SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983101007,"San Bernardino, City of",City of San Bernardino,,UPTOWN REDEVELOPMENT PROJECT,EIR,3/3/1986,,"COMMERCIAL REVITALIZATION AND GENERAL PLAN REVISION FOR BLIGHTED AREA NORTH OF CENTRAL BUSINESS DISTRICT IN THE CITY OF SAN BERNARDINO. PLAN, 3) GENERAL PLAN AMENDMENT, 4) ZONE CHANGE.",https://ceqanet.opr.ca.gov/1983101007/2,UPTOWN REDEVELOPMENT PROJECT,RONALD K. RUNNING,SAN BERNARDINO CITY,N/A,,,,,,,7143835057,,San Bernardino,San Bernardino,,,,,, 215,,,No,3/3/1986,4/17/1986,,"General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984072414,"Livermore, City of",City of Livermore,,"WOEFFLE GPA,PREZONING Z-314,ANNEXATION 130-84,LIVERMORE",NOD,3/3/1986,3/3/1986,CONFORM TO GP & ANNEXATION INTO LIVERMORE,https://ceqanet.opr.ca.gov/1984072414/3,"WOEFFLE GPA,PREZONING Z-314,ANNEXATION 130-84,LIVERMORE",LEON HORST,Livermore City,N/A,,1052 SO. LIVERMORE,,LLIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985022716,"Manhattan Beach, City of",City of Manhattan Beach,,MANHATTAN BEACH PARK ACQUISITION AGREEMENT,NOD,3/3/1986,3/3/1986,ZNE CHG FRM UNCLASSIFIED TO CPD & UNCLASSIFIED TO OS-R 2ND NOTICE 3/10/86,https://ceqanet.opr.ca.gov/1985022716/3,MANHATTAN BEACH PARK ACQUISITION AGREEMENT,ROBERT KASTENBAUM,MANAHATTAN BEACH CITY,N/A,,1400 HIGHLAND AVE,,MANHATTAN BEACH,CA,90266,2135455621,,Manhattan Beach,Los Angeles,,,,,,,,LAX,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985050709,Contra Costa County,,,PACIFIC RIM EIR GENERAL PLAN AMEND. 5-85-SR,EIR,3/3/1986,,THE REQUESTED GENERAL PLAN CHANGE WOULD REDESIGNATE THE AREA FROM SINGLE FAMILY RESIDENTIAL HIGH DENSITY TO 16.24 COMMER- CIAL AND 34.7 ACRES MULTIPLE FAMIL FOR THE PURPOSE OF DEVELOPING OFFICES AND RETAIL BUSINESS USES WITHIN THE 16.24 ACRES AND 808 FAMILY UNITS,https://ceqanet.opr.ca.gov/1985050709/2,PACIFIC RIM EIR GENERAL PLAN AMEND. 5-85-SR,NORM HALVERSON,CONTRA COSTA CO,N/A,,,,,,,4153722091,,,Contra Costa,,ALCOSTA/BOLLINGER,,             55,,680,,,No,3/3/1986,4/2/1986,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986030304,Sacramento County,,,"ANTELOPE RIDGE GPA, REZONE AND USE PERMIT",NOP,3/3/1986,,PROPOSED GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENTIAL TO MEDIUM RESIDENTIAL FOR 7.5 ACRES.  PROPOSAL WOULD ACCOMMODATE THE CONSTRUCTION OF A COMPLEX ON 7.5 ACRES AND WOULD CREATE 5 OTHER SINGLE FAMILY LOTS NEAR INTERSECTION OF ANTELOPE AND WATSON WAY.,https://ceqanet.opr.ca.gov/1986030304,"ANTELOPE RIDGE GPA, REZONE AND USE PERMIT",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Citrus Heights,Sacramento,, ANTELOPE/WATSON WAY,,              8,,,,,No,3/3/1986,4/3/1986,Residential,"Community Plan, General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1986030308,Amador County,,,PROPOSED MT. CROSSMAN HEIGHTS TENTATIVE SUBDIVISION MAP,CON,3/3/1986,,"ZONE CHANGE TO ALLOW DENSITY AVERAGING AND PROPOSED TENTATIVE SUBDIVISION MAP CONSISTING OF 234 ACRES BEING DIVIDED INTO 234 SINGLE FAMILY RES RANGING IN SIZE FROM 14,000 SQ. FT. TO 4 ACRES. BY AMADOR WATER AGENCY.",https://ceqanet.opr.ca.gov/1986030308,PROPOSED MT. CROSSMAN HEIGHTS TENTATIVE SUBDIVISION MAP,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPT,N/A,,,,,,,2092236380,,,Amador,,HWY. 88 & COLUMBIA DRIVE,,            234,33-010-054,88,,,No,3/5/1986,3/19/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986030401,Marin County,,,JRD PROPERTIES USE PERMIT,NEG,3/3/1986,,"CONSTRUCTION OF A SMALL CRAFT DOCK AND DETACHED WALKWAY FROM THE SINGLE FAMILY RESIDENCE AT 50 LUCKY DRIVE, CORTE MADRE",https://ceqanet.opr.ca.gov/1986030401,JRD PROPERTIES USE PERMIT,RICK BORGWARDT,MARIN COUNTY,N/A,,,,,,,4154996269,,,Marin,,LUCKY DRIVE,,,22-131-03,"101,1",CORTE MA,,No,3/3/1986,4/2/1986,Recreational,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986030402,Marin County,,,DOLCINI DAM PERMIT,NEG,3/3/1986,,TO CONSTRUCT A 28 FT HIGH EARTHEN DAM IN A SMALL CREEK CHANNEL. STORAGE CAPACITY IS 14 ACRE FEET.,https://ceqanet.opr.ca.gov/1986030402,DOLCINI DAM PERMIT,RICK BORGWARDT,MARIN COUNTY,N/A,,,,,,,4154996269,,,Marin,,CHILENO VALLEY RD,,,106-140-23,"101,1",CHILENO,,No,3/3/1986,4/2/1986,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986030403,Siskiyou County,,,KLAMATH RIVER BRIDGE HEAD OF COPCO LAKE,NEG,3/3/1986,,THE PRESENT BRIDGE STRUCTURE CONNECTS COPCO RD TO AGER-BESWI CK RD AT THE HEAD OF COPCO LAKE.  SCATTERED RESIDENTIAL DEVE LOPMENT EXISTS ON BOTH SIDES. THE THE PROJECT IS TO REPLACE THE EXISTING SUBSTANDARD BRIDGE STRUCTURE IMMEDIATELY ADJACENT.,https://ceqanet.opr.ca.gov/1986030403,KLAMATH RIVER BRIDGE HEAD OF COPCO LAKE,DENNIS PISILIA,SISKIYOU CO,N/A,,,,,,,842-3531,,,Siskiyou,,AGER/BESWICK RD,,,,,KLAMATH RIVER,,No,3/3/1986,3/31/1986,Transportation,Use Permit,"Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986030404,"Gonzales, City of",City of Gonzales,,ARROYO ESTATES,NOP,3/3/1986,,"GENERAL PLAN AMENDMENT, PREZONING AND SUBDIVISION TO ALLOW DEVELOPMENT OF 233 RESIDENTIAL UNITS-DUPLEXES AND 4-PLEXES ON 58 ACRES.",https://ceqanet.opr.ca.gov/1986030404,ARROYO ESTATES,DENISE DUFFY,GONZALES CITY,N/A,,,,,,,4086752321,,Gonzales,Monterey,,,,,,,,,No,3/3/1986,4/2/1986,,,,,,,,,,,,,,,,,,,,
1986030502,"Caltrans, Planning","California Department of Transportation, Headquarters",,RELOCATE NORTHBOUND RAMPS TO HOPE AVENUE,NEG,3/3/1986,,REMOVE EXISTING NORTHBOUND OFF-RAMP AT LA CUMBRE RD INTER- CHANGE. CONSTRUCT ON AND OFF-RAMPS AT HOPE AVE/CALLE REAL INTERSECTION. REALIGNMENT OF CALLE,https://ceqanet.opr.ca.gov/1986030502,RELOCATE NORTHBOUND RAMPS TO HOPE AVENUE,RAY SCOTT,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,8055493375,,Santa Barbara,Santa Barbara,,,,              5,,I-101,,,No,3/4/1986,4/3/1986,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986030503,"El Segundo, City of",City of El Segundo,,EL SEGUNDO HELICOPTER LANDING FACILITIES POLICY,NEG,3/3/1986,,"PROPOSED CITY POLICY TO PHASE OUT EXISTIN HELICOPTER LANDING FACILITIES AND NOT APPROVE FUTURE FACILITIES WITHIN THE CITY. PROPOSAL EXEMPTS EMERGENCY A AND INTERMITTENT USE OF HELICOPTERS FOR CONSTRUCTION, MAIN- TENANCE, AND SIMILAR SPOT USAGE.",https://ceqanet.opr.ca.gov/1986030503,EL SEGUNDO HELICOPTER LANDING FACILITIES POLICY,MERRYL EDELSTEIN,EL SEGUNDO CITY,N/A,,,,,,,213-322-4670X256,,El Segundo,Los Angeles,,,,,,1,,LAX,No,3/4/1986,4/3/1986,Other,General Plan Amendment,"Cumulative Effects, Economics/Jobs, Land Use/Planning, Noise, Public Services, Wildfire",,,,,,,,,,,,,,,,,
1986030504,Los Angeles County,,,SYLVAN GLENN PARK DEVELOPMENT,NEG,3/3/1986,,GENERAL DEVELOPMENT OF NINE ACRES OF A 16 PLUS ACRE PARK SITE IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986030504,SYLVAN GLENN PARK DEVELOPMENT,TOM REILLY,LOS ANGELES COUNTY PARKS AND RECREATION,N/A,,,,,,,2137382960,,Diamond Bar,Los Angeles,,GOLDEN SPRINGS AND SYLVAN GLENN,,,,"57,60",,,No,3/4/1986,4/3/1986,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1986030901,"Resources Agency, The",The Resources Agency,,FURNISHING REPLCMT PUMP IMPELLER FOR WHEELER RDGE PLNT,NOE,3/3/1986,3/3/1986,REPLCMT PUMP IMPELLER INSTALLATION,https://ceqanet.opr.ca.gov/1986030901,FURNISHING REPLCMT PUMP IMPELLER FOR WHEELER RDGE PLNT,CARL TORGERSEN,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164456552,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030902,"Highway Patrol, California",California Highway Patrol,CHP,LEASE BUILD TO SUIT OFFICE,NOE,3/3/1986,3/3/1986,"LEASEW/PURCHASE OPTION 5,500 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1986030902,LEASE BUILD TO SUIT OFFICE,ROXANE DAL PORTO,,N/A,,2555 1ST AVE/P.O. BOX 895,,SACRAMENTO,CA,95804,9163240207,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030903,"Highway Patrol, California",California Highway Patrol,CHP,CONSTRUCTION OF RADIO TOWER,NOE,3/3/1986,3/3/1986,"CONST OF 3 SIDED RADIO TOWER, 140' HIGH",https://ceqanet.opr.ca.gov/1986030903,CONSTRUCTION OF RADIO TOWER,ROXANE DAL PORTO,,N/A,,2555 1ST AVE/P.O. BOX 895,,SACRAMENTO,CA,95804,9163240207,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030904,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROCK SLOPE FACADE RECONSTRUCTION,NOE,3/3/1986,3/3/1986,RECONSTRUCT ROCK SLOP FACADE NR HORSE BARN,https://ceqanet.opr.ca.gov/1986030904,ROCK SLOPE FACADE RECONSTRUCTION,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030905,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELK PRAIRIE RESTORATION,NOE,3/3/1986,3/3/1986,STUDY/DEVLPMT OF MONITORING PROGRAM FOR RESTORATION,https://ceqanet.opr.ca.gov/1986030905,ELK PRAIRIE RESTORATION,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030906,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SERVICE RD,NOE,3/3/1986,3/3/1986,CONST. IMPRVMTS TO SERVICE RD,https://ceqanet.opr.ca.gov/1986030906,SERVICE RD,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030907,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM REHABILITATION,NOE,3/3/1986,3/3/1986,"INSTALL NEW WATER DIST. SYSTEM FOR CAMPGROUND, RES, ETC",https://ceqanet.opr.ca.gov/1986030907,WATER SYSTEM REHABILITATION,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST/P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030908,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE/STORAGE SPACE FOR PEST DETECTION/,NOE,3/3/1986,3/3/1986,"LEASE ABT 4,000-5,000SQ' OFFICE/STORAGE",https://ceqanet.opr.ca.gov/1986030908,LEASING OF OFFICE/STORAGE SPACE FOR PEST DETECTION/,FRAN THORLEY,,N/A,,"1229 N ST, RM 43",,SACRAMENTO,CA,95814,9164458164,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030909,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,RANCHO LA COSTA OPEN-SPACE EASEMENT DEDICATION,NOE,3/3/1986,3/3/1986,ACCEPTANCE OF GRANT OF OPEN-SPACE EASEMENT OVER 10 ACR PRCL,https://ceqanet.opr.ca.gov/1986030909,RANCHO LA COSTA OPEN-SPACE EASEMENT DEDICATION,MARCIA GRIMM,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Carlsbad,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030910,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/STORAGE SPACE FOR PEST DETECTION,NOE,3/3/1986,3/3/1986,"LEASE ABT 4,000-5,000 SQ' OFFICE/STORAGE SPACE, ETC",https://ceqanet.opr.ca.gov/1986030910,LEASING OF OFFICE/STORAGE SPACE FOR PEST DETECTION,FRAN THORLEY,,N/A,,"1220 N ST, RM. 43",,SACRAMENTO,CA,95814,9164458164,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030911,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/STORAGE SPACE FOR PEST DETECTION,NOE,3/3/1986,3/3/1986,"LEASE ABT 4,000-5,000 SQ' OFFICE/STORAGE SPACE, ETC",https://ceqanet.opr.ca.gov/1986030911,LEASING OF OFFICE/STORAGE SPACE FOR PEST DETECTION,FRAN THORLEY,,N/A,,"1220 N ST, RM. 43",,SACRAMENTO,CA,95814,9164458164,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030912,"Resources Agency, The",The Resources Agency,,"NOYES VALLEY WILDLIFE AREA, (MERLO DONATION ACQUISITION)",NOE,3/3/1986,3/3/1986,DONATION/ACQUISITION OF CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1986030912,"NOYES VALLEY WILDLIFE AREA, (MERLO DONATION ACQUISITION)",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030913,"Bishop, City of",City of Bishop,,TACO BELL RESTAURANT,NOD,3/3/1986,3/3/1986,TACO BELL RESTAURANT,https://ceqanet.opr.ca.gov/1986030913,TACO BELL RESTAURANT,JIM BARNES,,N/A,,377 W. LINE ST,,BISHOP,CA,93514,6198738458,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030914,Sonoma County,,,RALPH/PENNY SPALETTA - USE PERMIT 1072,NOD,3/3/1986,3/3/1986,"EXPSN OF QUARRY FRM 15,000 TO 100,000 YDS PER YR",https://ceqanet.opr.ca.gov/1986030914,RALPH/PENNY SPALETTA - USE PERMIT 1072,GREG CARR,,N/A,,"575 ADMINISTRATION DR, RM. 105",,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986030915,San Bernardino County,,,PRD/85-0402-0403/D179-125N/LSH/TR12175,NOD,3/3/1986,3/3/1986,100 RES. UNITS/108 LOT SUBDIV ON 20 ACRS,https://ceqanet.opr.ca.gov/1986030915,PRD/85-0402-0403/D179-125N/LSH/TR12175,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030916,San Bernardino County,,,HIP/85-0080/E176-LSH,NOD,3/3/1986,3/3/1986,60 UNIT APT CMPLX ON 3.85 ACR,https://ceqanet.opr.ca.gov/1986030916,HIP/85-0080/E176-LSH,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030917,San Bernardino County,,,HIP/85-0404/D616-62/LSH,NOD,3/3/1986,3/3/1986,33 UNIT APT COMPLEX ON 9.09 AC,https://ceqanet.opr.ca.gov/1986030917,HIP/85-0404/D616-62/LSH,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030918,San Bernardino County,,,SUB/85-0144/D93-85N/TR13134,NOD,3/3/1986,3/3/1986,17 LT MODIFIED SUBDIV ON 47.37 ACRS (PHASE I),https://ceqanet.opr.ca.gov/1986030918,SUB/85-0144/D93-85N/TR13134,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030919,San Bernardino County,,,MS/85-0343/D27-169N/D85-0555E,NOD,3/3/1986,3/3/1986,MIN SUBDIV EXCEPTION TO CREATE 8 LTS ON 171.56 ACRS,https://ceqanet.opr.ca.gov/1986030919,MS/85-0343/D27-169N/D85-0555E,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030920,San Bernardino County,,,SUB/85-0051/W39-118/TR 13179,NOD,3/3/1986,3/3/1986,17 LT SUBDIV ON 9.5 ACRS,https://ceqanet.opr.ca.gov/1986030920,SUB/85-0051/W39-118/TR 13179,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030921,"Saratoga, City of",City of Saratoga,,SD-1595/MURRAY DEY (GYPSY HILL FARM),NOD,3/3/1986,3/3/1986,23 LT SUBDIV ON 27.85 ACRE SITE,https://ceqanet.opr.ca.gov/1986030921,SD-1595/MURRAY DEY (GYPSY HILL FARM),YUCHUEK HSIA,,N/A,,13777 FRUITVALE AVE,,SARATOGA,CA,95070,4088673438,,Saratoga,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986030922,"Carlsbad, City of",City of Carlsbad,,GPA/LU 85-13/ALGA HILLS,NOD,3/3/1986,3/3/1986,GPA FRM RMH TO RM FOR 64 ACR SITE,https://ceqanet.opr.ca.gov/1986030922,GPA/LU 85-13/ALGA HILLS,MICHAEL J. HOLZMILLER,,N/A,,1200 ELM AVE,,CARLSBAD,CA,92008,6194385591,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030923,"Riverside, City of",City of Riverside,,CASA BLANCA HOUSING/LOT IMPROVEMENT PROGRAM,NOD,3/3/1986,3/3/1986,CONST OF 7 SNGL FAM RES UNITS FOR LOW/MODERATE INCOME FAM,https://ceqanet.opr.ca.gov/1986030923,CASA BLANCA HOUSING/LOT IMPROVEMENT PROGRAM,BOB HILL,,N/A,,"3900 MAIN ST MALL, 5TH FLR",,RIVERSIDE,CA,92523,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030924,"Indio, City of",City of Indio,,TT SUBDIVISION MAP 14189 (CASE-7-239),NOD,3/3/1986,3/3/1986,"190 SINGLE FAM, 6,000 SQ' LOTS ON 40 ACR PRCL",https://ceqanet.opr.ca.gov/1986030924,TT SUBDIVISION MAP 14189 (CASE-7-239),SUSAN E. WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
