SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985121112,"San Diego, City of",City of San Diego,,"MEANLEY PROPERTY, SAN DIEGO",NOD,11/17/1986,11/17/1986,DEVELOP A 101 ACRE SITE WITH INDUSTRIAL/BUSINESS PARK USES,https://ceqanet.opr.ca.gov/1985121112/3,"MEANLEY PROPERTY, SAN DIEGO",BARBARA BAXTER,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,I-15,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986040918,"El Monte, City of",City of El Monte,,"RAMONA BLVD REDEVELOPMENT PROJECT, EL MONTE",NOD,11/17/1986,11/17/1986,68 UNIT PLANNED RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1986040918/2,"RAMONA BLVD REDEVELOPMENT PROJECT, EL MONTE",RITA T. DARNELL,EL MONTE CITY PLANNING DEPARTMENT,N/A,,"11333 VALLEY BLVD, RM 6",,EL MONTE,CA,91734,8185752247,,El Monte,Los Angeles,,,,,,"I-10,I-605",,EL MONTE,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1986052012,San Benito County,,,LANTZ MAJOR SUBDIV /160 AC/ TRES PINOS - HOLLISTER AREA,EIR,11/17/1986,,SUBDIVISION OF 160-ACRE PARCEL INTO TWELVE 5-ACRE LOTS AND THE RESIDUAL 100-ACRE LOT.  ANTICIPATED USE OF 5-ACRE LOTS IS SINGLE-FAMILY RESIDENTIAL. SITE IS 5 MI SOUTH OF HOLLISTER & 2 MI WEST OF TRES PINOS AT INTERSECTION OF THOMAS RD & SOUTHSIDE RD.,https://ceqanet.opr.ca.gov/1986052012,LANTZ MAJOR SUBDIV /160 AC/ TRES PINOS - HOLLISTER AREA,KEVIN EBERLE,SAN BENITO COUNTY PLANNING DEPT,N/A,,,,,,,4086375313,,Hollister,San Benito,,SOUTHSIDE RD & THOMAS RD,,            160,25-20-28,25,TRES PIN,,No,11/18/1986,12/18/1986,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986070903,"Carlsbad, City of",City of Carlsbad,,SEAPOINTE CARLSBAD,NOD,11/17/1986,11/17/1986,"RQST FOR GP, ZNE CHGS, LOCAL COASTAL PLAN AMENDMENTS",https://ceqanet.opr.ca.gov/1986070903/2,SEAPOINTE CARLSBAD,ADRIENNE LANDERS,CARLSBAD CITY,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,101,,PALOMAR,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986071612,"San Diego, City of",City of San Diego,,GREATER NORTH PARK COMMUNITY PLAN,NOD,11/17/1986,11/17/1986,REVISED GP/COMM PLAN TO SUPERCEDE 1970 PARK NE COMM PLAN,https://ceqanet.opr.ca.gov/1986071612/2,GREATER NORTH PARK COMMUNITY PLAN,BARBARA BAXTER,SAN DIEGO CITY,N/A,,202 C STREET,,SAN DIEGO,CA,92101,,,San Diego,San Diego,,,,,,"I-805,I-8",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091624,Del Norte County,,,FAITH COVENANT CHURCH USE PERMIT 8706C / CRESCENT CITY,NOD,11/17/1986,11/17/1986,UP TO ESTABLISH A CHURCH FACILITY,https://ceqanet.opr.ca.gov/1986091624/2,FAITH COVENANT CHURCH USE PERMIT 8706C / CRESCENT CITY,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,116-191-01,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091625,Del Norte County,,,PIAZZA MINOR SUBDIV 8711C/ADJUST BOUNDARY / SMITH RIVER,NOD,11/17/1986,11/17/1986,MINOR BOUNDARY ADJUSTMENT,https://ceqanet.opr.ca.gov/1986091625/2,PIAZZA MINOR SUBDIV 8711C/ADJUST BOUNDARY / SMITH RIVER,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,"101-070-02,15",101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111702,"Energy, United States Department of ",United States Department of Energy,,BISHOP CREEK PROJECT - FERC #1394,OTH,11/17/1986,,SO CA EDISON CO APPLIES TO FERC FOR A NEW LICENSE FOR A TERM OF 50 YEARS FOR BISHOP CREEK WATER POWER PROJECT. THE PROJE- CT IS DESIGNATED AS GERC PROJECT # ISSUED BY THE COMMISSION ON 9/3,https://ceqanet.opr.ca.gov/1986111702,BISHOP CREEK PROJECT - FERC #1394,KENNETH PLUMB,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,Bishop,Inyo,,,,,,,BISHOP CREEK,,No,11/17/1986,1/6/1987,"Power, Power",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986111707,El Dorado County,,,GEORGETOWN AIRPORT IMPROVEMENT PROGRAM PHASE II,NEG,11/17/1986,,"PROJECT CONSISTS OF GRADING AND PAVING OF NEW AREA, RECONST RUCT AIRPORT ACCESS ROAD, INSTALL OBSTRUCTION LIGHTS, CONST RUCT TAXIWAYS AND APRON FLOODLIGHT THE GEORGETOWN AIRPORT IMPROVEMENT PROGRAM.",https://ceqanet.opr.ca.gov/1986111707,GEORGETOWN AIRPORT IMPROVEMENT PROGRAM PHASE II,JANET ATWOOD,EL DORADO COUNTY AIRPORTS DEPARTMENT,N/A,,,,,,,9166220459,,,El Dorado,,DRY DIGGING ROAD,,,61-650-35-08,193,,GEORGETOWN,No,11/17/1986,12/10/1987,Transportation,,"Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986111708,Mariposa County,,,USE PERMIT APPLICATION #199 - VICTOR HALL,NOP,11/17/1986,,"THE DEVELOPMENT OF A TRANSFER SITE FOR RECYCLEABLE SCRAP METALS ON TWO PARCELS TOTALLING 25.15 ACRES. LOCATED AT THE END OF SHAFER ROAD, ABOUT 1.2 MILE BOOTJACK.",https://ceqanet.opr.ca.gov/1986111708,USE PERMIT APPLICATION #199 - VICTOR HALL,JIM MACKENZIE,MARIPOSA COUNTY PLANNING COMMISSION,N/A,,,,,,,2099665151,,,Mariposa,,,,             25,,495,,,No,11/17/1986,12/17/1987,Other,Use Permit,,,,,,,,,,,,,,,,,,
1986111709,Placer County,,,SUN VALLEY RANCH #2,NOP,11/17/1986,,THE PROPOSED PROJECT CONSISTS OF THE CREATION OF 45 SINGLE- FAMILY HOMESITES WITH A MINIMUM LOT SIZE OF 2.0+/- ACRES. A PRELIMINARY TENTATIVE SUBDIVISIO .,https://ceqanet.opr.ca.gov/1986111709,SUN VALLEY RANCH #2,THOMAS D. KUBIK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168234721,,Roseville,Placer,,BASELINE/CROWDER,,             93,23-22-45,,,,No,11/17/1986,12/17/1986,Other,,,,,,,,,,,,,,,,,,,
1986111712,Lassen County,,,HONEY LAKE HYBRID POWER PLANT,NOP,11/17/1986,,"CONSTRUCT AND OPERATE A 38 MW ELECTRIC POWER PLANT UTILIZING COMBINED GEOTHERMAL AND WOOD RESIDUE BURNING CYCLES.  POWER PLANT WOULD BE SERVED BY THREE EXI 2,3). INCLUDES INTERIM USE OF WEN-3 WITH 2 MW WELLHEAD GENERATOR.",https://ceqanet.opr.ca.gov/1986111712,HONEY LAKE HYBRID POWER PLANT,MERLE ANDERSON,LASSEN COUNTY PLANNING COMMISSION,N/A,,,,,,,9162578311,,,Lassen,,,,             70,119-35-71,395,,,No,11/17/1986,12/17/1986,"Power, Power",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111719,El Dorado County,,,SIERRA SKI RANCH EXPANSION PROJECT,NOP,11/17/1986,,"ONE PART IS SKI AREA EXPANSION PROJECT EAST OF SIERRA SKI RANCH FACILITIES, AND THE SECOND A LODGE/COMMERCIAL PROJECT ON THE NORTH SIDE OF HIGHWAY 50 NE ROAD-U.S. HWY 50 INTERSECTION. IN TOTAL, THE PROJECT IS REF ERRED TO AS THE SIERRA SKI RANCH EXPANSION PROJECT.",https://ceqanet.opr.ca.gov/1986111719,SIERRA SKI RANCH EXPANSION PROJECT,LARRY WALROD,EL DORADO COUNTY,N/A,,,,,,,,,,El Dorado,,,,"          2,135",,50,AMERICAN RIVER,,No,11/17/1986,12/17/1986,Recreational,,,,,,,,,,,,,,,,,,,
1986111809,"San Carlos, City of",City of San Carlos,,SAN CARLOS HIGH SCHOOL SITE RE-USE SPECIFIC PLAN /MELENDY DR,NOP,11/17/1986,,"SPECIFIC PLAN FOR RE-USE OF SAN CARLOS HIGH SCHOOL SITE. PROCESS INCLUDES GENERAL PLAN AMENDMENT. SP WILL PROVIDE PARAMETERS FOR FUTURE DEVELOPMENT OF RECREATIONAL AND PARKING AREAS AND 12 VACANT CAMPUS BLDGS . POTENTIAL SITE TO INCLUDE CONGREGATE CARE FACILITY; RECREA TION; TOWNHOMES; CONDOS; AND, SING",https://ceqanet.opr.ca.gov/1986111809,SAN CARLOS HIGH SCHOOL SITE RE-USE SPECIFIC PLAN /MELENDY DR,NEAL J. MARTIN,SAN CARLOS CITY PLANNING DEPT,N/A,,,,,,,415-593-8011X263,,San Carlos,San Mateo,,HEATHERWOOD & TORINO DRIVES,,             41,050-220-130 +,,,,No,11/19/1986,12/19/1986,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986111906,Irvine Unified School District,,,SOUTHEAST WOODBRIDGE ELEMETARY SCHOOL,NEG,11/17/1986,,ACQUISITION OF 6 ACRE SITE AND CONSTRUCTION OF A 600-700 STUDENT ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1986111906,SOUTHEAST WOODBRIDGE ELEMETARY SCHOOL,PAUL REED,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146510444,,Irvine,Orange,,"SPRINGBROOK, N/E VALE LOOP",,,,I-405/I-5,,USMC,No,11/17/1986,12/17/1986,Educational,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1986111907,Ramona Unified School District,,,NEW ELEMETARY SCHOOL,NEG,11/17/1986,,NEW CONSTRUCTION OF ELEMENTARY SCHOOL PARTIALLY COMPOSED OF RELOCATABLE STRUCTURES; ABOUT 10 ACRES OF TOTAL LAND AREA.,https://ceqanet.opr.ca.gov/1986111907,NEW ELEMETARY SCHOOL,JOHN P. NUGENT,RAMONA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197885163,,,San Diego,,ARCHIE MORRE/HIGHLAND VALLEY,,,,78/67,,,No,11/17/1986,12/8/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111908,Ramona Unified School District,,,ADDITIONS TO RAMONA HIGH SCHOOL,NEG,11/17/1986,,TWO ADDITIONS TO EXISTING 42 CLASSROOMS AT RAMONA HIGH SCHOOL: 10 CLASSROOMS IN 1989/90; 9 CLASSROOMS IN 1992//93,https://ceqanet.opr.ca.gov/1986111908,ADDITIONS TO RAMONA HIGH SCHOOL,JOHN A. NUGENT,RAMONA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197885163,,,San Diego,,SAN VICENTE/HANSON LANE,,,,78/67,,RAMONA,No,11/17/1986,12/8/1986,Educational,,,,,,,,,,,,,,,,,,,
1986111909,El Monte Union High School District,,,VALLE LINDO HIGH SCHOOL SITE,NOD,11/17/1986,11/17/1986,9-12 HIGH SCHOOL,https://ceqanet.opr.ca.gov/1986111909,VALLE LINDO HIGH SCHOOL SITE,FRANK D. CLAYTON,EL MONTE UNION HIGH SCHOOL DISTRICT,N/A,,3537 JOHNSON AVENUE,,EL MONTE,CA,91731,8185752107,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111910,Lancaster School District,,,NEW ELEMENTARY SCHOOL AND ATHLETIC FIELDS,NOD,11/17/1986,11/17/1986,NEW ONE STORY ELEMENTARY SCHOOL FOR 700 STUDENTS,https://ceqanet.opr.ca.gov/1986111910,NEW ELEMENTARY SCHOOL AND ATHLETIC FIELDS,"HERBERT D. BARTLETT, JR",LANCASTER SCHOOL DISTRICT,N/A,,44711 NORTH CEDAR AVENUE,,LANCASTER,CA,93534,,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986111914,"San Diego, City of",City of San Diego,,MESA DEL SOL,NOP,11/17/1986,,RESIDENTIAL DEVELOPMENT AND CONCURRENT ROAD IMPROVEMENTS THAT WOULD MODIFY THE ENTIRE PROJECT AREA. CONSTRUCTION OF 764 MULTI-FAMILY AND 192 SINGLE-FA,https://ceqanet.opr.ca.gov/1986111914,MESA DEL SOL,WILLIAM GRAHAM,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,San Diego,,BLACK MOUNTAIN RD,,             85,,I-15,,,No,11/18/1986,12/18/1986,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986111915,"Los Angeles, City of",City of Los Angeles,,"PLAYA VISTA, CITY OF LOS ANGELES",NOP,11/17/1986,,"TENTATIVE TRACTS FOR DEVELOPMENT OF 1,720,000 SQ FT OF NEW INDUSTRIAL AND OFFICE/RESEARCH SPACE; A 200 ROOM HOTEL; AND RECONSTRUCTION OF ALL OR PART EXISTING INDUSTRIAL/OFFICE RESEARCH SPACE. SITE IS LOCATED IN THE WESTCHESTER AND PLAYA DEL REY AREAS OF LOS ANGELES.",https://ceqanet.opr.ca.gov/1986111915,"PLAYA VISTA, CITY OF LOS ANGELES",ROBERT S. HEREDIA,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,JEFFERSON BLVD/CULVER BLVD,,,,"1,90",,HUGHES,No,11/18/1986,12/18/1986,"Industrial, Office, Other","Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986111916,Ventura County,,,CANCELLATION OF WILLIAMSON ACT CONTRACT 73-2.1,CON,11/17/1986,,"WILLIAMSON ACT CONTRACT CANCELLATION THAT WOULD RESULT IN DIVISION OF THE LAND INTO ONE CORE RANCH OF 60 ACRES, FOUR PARCELS TO CONTAIN 20 ACRES EACH, (NONBUILDABLE) OF OVER 120 ACRES SO THAT EACH PARCEL WILL HAVE EFFECTIVE USE OF 20 PLUS 30 OR 50 ACRES, AND NINE PARCELS OF 20 ACRES EACH.",https://ceqanet.opr.ca.gov/1986111916,CANCELLATION OF WILLIAMSON ACT CONTRACT 73-2.1,ED MCGOWAN,VENTURA COUNTY,N/A,,,,,,,8056542467,,Thousand Oaks,Ventura,,LYNN RD/VENU PARK,,,,,POTRERO CREEK,,No,11/18/1986,12/18/1986,Other,"Land Division (Subdivision, etc.), Williamson Act Cancellation","Agriculture and Forestry Resources, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986112318,Santa Cruz County,,,LONG LAB ENVIRONMENTAL TOXICOLOGY ALTERATIONS,NOE,11/17/1986,11/17/1986,UPGRADE RM 117 OF SUPPORT FACILITY FOR ANALYTIC LAB,https://ceqanet.opr.ca.gov/1986112318,LONG LAB ENVIRONMENTAL TOXICOLOGY ALTERATIONS,E. LOUIS FACKLER,,N/A,,,,SANTA CRUZ,CA,95064,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112319,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SHELTER COVE ACQUISITIONS,NOE,11/17/1986,11/17/1986,ACQUISITION OF 6 LOSTS FOR RESOURCE PROTECTION,https://ceqanet.opr.ca.gov/1986112319,SHELTER COVE ACQUISITIONS,NEAL FISHMAN,CA ST COASTA,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112320,"Adelanto, City of",City of Adelanto,,LOCATION & DEVELOPMENT PLAN NO 86-10,NOD,11/17/1986,11/17/1986,"CONST OF A 31,900 SQ' OF MINI-STGE W/MGR OFFICE/QTRS",https://ceqanet.opr.ca.gov/1986112320,LOCATION & DEVELOPMENT PLAN NO 86-10,,,N/A,,11740 BARTLETT AVENUE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986112321,Colusa County,,,EIR 86-135 KALCO DEVELOPMENT CO,NOD,11/17/1986,11/17/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986112321,EIR 86-135 KALCO DEVELOPMENT CO,GERALD W. ROSE,COLUSA CO PL,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112322,Colusa County,,,EIR 86-136/TXO PRODUCTION CORP,NOD,11/17/1986,11/17/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986112322,EIR 86-136/TXO PRODUCTION CORP,GERALD W. ROSE,COLUSA CO PL,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112323,Colusa County,,,EIR 86-137/COASTAL OIL & GAS CORP,NOD,11/17/1986,11/17/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986112323,EIR 86-137/COASTAL OIL & GAS CORP,GERALD W. ROSE,COLUSA CO PL,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112324,Colusa County,,,EIR 86-138/COASTAL OIL & GAS CORP,NOD,11/17/1986,11/17/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986112324,EIR 86-138/COASTAL OIL & GAS CORP,GERALD W. ROSE,COLUSA CO PL,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112325,Colusa County,,,EIR 86-139/TXO PRODUCTION CORP,NOD,11/17/1986,11/17/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986112325,EIR 86-139/TXO PRODUCTION CORP,GERALD W. ROSE,COLUSA CO PL,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112326,Colusa County,,,EIR 86-142/GEOPHYSICAL SERVICE INC,NOD,11/17/1986,11/17/1986,GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1986112326,EIR 86-142/GEOPHYSICAL SERVICE INC,GERALD W. ROSE,COLUSA CO PL,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112327,Colusa County,,,EIR 86-143/BUTTES RESOURCES,NOD,11/17/1986,11/17/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986112327,EIR 86-143/BUTTES RESOURCES,GERALD W. ROSE,COLUSA CO PL,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112328,Colusa County,,,EIR 86-144/BUTTES RESOURCES,NOD,11/17/1986,11/17/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986112328,EIR 86-144/BUTTES RESOURCES,GERALD W. ROSE,COLUSA CO PL,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112329,Colusa County,,,EIR 86-146/ANNA E. HILLAKER,NOD,11/17/1986,11/17/1986,TENTATIVE PARCEL MAP 86-10-1,https://ceqanet.opr.ca.gov/1986112329,EIR 86-146/ANNA E. HILLAKER,GERALD W. ROSE,,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112336,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BANK EROSION REPAIR,NOE,11/17/1986,11/17/1986,CONSTRUCT ROCK SLOPE PROTECTION FOR ABOUT 65',https://ceqanet.opr.ca.gov/1986112336,BANK EROSION REPAIR,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
