SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987092211,Solano County,,,HAZARDOUS WASTE MANAGEMENT PLAN,NOD,8/29/1989,8/29/1989,POLICIES AND PROGRAM OF ACTION FOR HAZ WASTE,https://ceqanet.opr.ca.gov/1987092211/3,HAZARDOUS WASTE MANAGEMENT PLAN,KATHERINE HAMMER,SOLANO COUNTY,N/A,,601 TEXAS ST,,FAIRFIELD,CA,94533,7074296561,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988113024,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 133 WIDENING BETWEEN I-405 AND EL TORO ROAD,EIR,8/29/1989,,"IMPROVEMENT TO STATE ROUTE 133 BETWEEN THE I-405/SR 133 INTERCHANGE AND EL TORO ROAD, AL LENGTH OF 4.6 MILES WIDEN AND REALIGN THE ROADWAY TO 4 WITH AN ULTIMATE 6 LANE WIDTH FROM I-405 TO PROPOSED ALIGNM ENT OF THE PROPOSED SAN JOAQUIN HILLS TRANSPORTATION CORRID- OR.",https://ceqanet.opr.ca.gov/1988113024/2,STATE ROUTE 133 WIDENING BETWEEN I-405 AND EL TORO ROAD,RON KOSINSKI,CA DEPT OF TRANSPORTATION,N/A,,,,,,,7147242226,,,Orange,,,,,,I-405/133,LAGUNA LAKES,JOHN WAYNE,No,8/29/1989,10/13/1989,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988113025,Orange County,,,LAGUNA LAUREL AREA PLAN,EIR,8/29/1989,,AREA PLAN FOR PHASE I OF THE LAGUNA LAUREL PLANNED COMMUNIT,https://ceqanet.opr.ca.gov/1988113025/2,LAGUNA LAUREL AREA PLAN,ROBERT RUSBY,ORANGE COUNTY EMA,N/A,,,,,,,7148345847,,Orange,Orange,,,,            713,,I-405,LAGUNA LAKES,JOHN WAYNE,No,8/29/1989,10/13/1989,"Commercial, Residential, Water Facilities","Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988120610,San Mateo County,,,PROPOSED SECOND AMENDMENT TO REDEVELOPMENT PROJECT NO. 2,EIR,8/29/1989,,"PROPOSED SECOND AMENDMENT TO A REDEVELOPMENT AREA TO ADD AREA, ADD PUBLIC FACILITIES AND IMPROVEMENTS TO THE PLAN, INITIATE THE AGENCY'S EMINENT DOMA OVER THE AREA TO BE ADDED BY THE AMENDMENT, AND MAKING MINOR TEXTURAL REVISIONS TO THE PLAN. D BE DESIGNATED A REDEVELOPMENT AR",https://ceqanet.opr.ca.gov/1988120610/2,PROPOSED SECOND AMENDMENT TO REDEVELOPMENT PROJECT NO. 2,MICHAEL CHURCH,SAN MATEO COUNTY,N/A,,,,,,,4157807292,,Redwood City,San Mateo,,,,,,82,,,No,8/30/1989,10/13/1989,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989020809,"Santa Monica, City of",City of Santa Monica,,OCEAN AVENUE PLAZA RETAIL/OFFICE DEVELOPMENT,EIR,8/29/1989,,"PROPOSED 3 STORY, 89,000 S.F. RETAIL/OFFICE PROJECT WITH 33,460 S.F. OF RETAIL SPACE AND 55,600 S.F. OFFICE SPACE. A TOTAL OF 403 PARKING SPACES WILL SUBTERRANEAN GARAGE. THE PROJECT REACHES A MAXIMUM HEIGHT OF 45' AND HAS A FLOOR AREA RATIO OF 1.95.",https://ceqanet.opr.ca.gov/1989020809,OCEAN AVENUE PLAZA RETAIL/OFFICE DEVELOPMENT,AMANDA SCHARHTER,SANTA MONICA CITY,N/A,,,,,,,2134588341,,Santa Monica,Los Angeles,,PICO BLVD/OCEAN AVE,,,4290-020-013+,1/10,PACIFIC,,No,8/29/1989,9/28/1989,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989041711,Stanislaus County,,,EL SOLYO RANCH (VIERRA DAIRY),NOD,8/29/1989,8/29/1989,FOOD PROCESSING RESIDUE WILL BE RECEIVED AT THE SITE,https://ceqanet.opr.ca.gov/1989041711/2,EL SOLYO RANCH (VIERRA DAIRY),KEVIN M. WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,1715 MORGAN ROAD,,MODESTO,CA,95351,2095254160,,,Stanislaus,,RIVER ROAD,,,16-09-19,33,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041835,San Benito County,,,LANDS OF MEDINA - MAJOR SUBDIVISION,EIR,8/29/1989,,REQUEST TO SUBDIVIDE A 27.66 ACRE SITE INTO 22 ONE ACRE LOTS,https://ceqanet.opr.ca.gov/1989041835,LANDS OF MEDINA - MAJOR SUBDIVISION,WARREN FREEMAN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,,San Benito,,FAIRVIEW RD/AIRLINE HWY,,             28,,25,,,No,8/29/1989,10/13/1989,Residential,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989050323,"Monrovia, City of",City of Monrovia,,FOURTH AMENDMENT TO THE CENTRAL REDEVELOPMENT PROJECT,EIR,8/29/1989,,"FOURTH AMENDMENT TO THE REDEVELOPMENT PLAN FOR PROJECT AREA #1, CENTRAL REDEVELOPMENT PROJECT.",https://ceqanet.opr.ca.gov/1989050323,FOURTH AMENDMENT TO THE CENTRAL REDEVELOPMENT PROJECT,GLENN COX,MONROVIA CITY REDEVELOPMENT AGENCY,N/A,,,,,,,8183593231,,Monrovia,Los Angeles,,,,,,,,,No,8/29/1989,9/28/1989,,,,,,,,,,,,,,,,,,,,
1989060748,"Lancaster, City of",City of Lancaster,,GROUP 1,EIR,8/29/1989,,"25 ACRES OF COMMERCIAL DEVELOPMENT TO INCLUDE 140,000 S.F. RETAIL AND FOOD USES, 33,000 S.F. MEDICAL USES AND 67,000 SF GENERAL OFFICES. PARKING FOR 707",https://ceqanet.opr.ca.gov/1989060748,GROUP 1,CAROL WALDROP & ASSOC,LANCASTER CITY,N/A,,,,,,,8053795279,,Lancaster,Los Angeles,,,,,,,,,No,8/29/1989,10/13/1989,,,,,,,,,,,,,,,,,,,,
1989071704,"South Lake Tahoe, City of",City of South Lake Tahoe,,OSGOOD/PARADISE ACCESS ROADWAY PWC 1989-12 DR 89-41,NOD,8/29/1989,8/29/1989,CONSTRUCTION OF ACCESS ROADWAY,https://ceqanet.opr.ca.gov/1989071704/2,OSGOOD/PARADISE ACCESS ROADWAY PWC 1989-12 DR 89-41,,SOUTH LAKE TAHOE CITY OF,N/A,,P.O. BOX 1210,,LAKE TAHOE,,95705,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989072426,Rosedale Union School District,,,ROSEDALE PROPOSED ELEMENTARY SCHOOL SITE,NOD,8/29/1989,8/29/1989,BUILD K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989072426/2,ROSEDALE PROPOSED ELEMENTARY SCHOOL SITE,JAMES M. HENDERSON,ROSEDALE UNION SCHOOL DISTRICT,N/A,,12439 ROSEDALE HIGHWAY,,BAKERSFIELD,,93312,8055899314,,Bakersfield,Kern,,HIDALGO & JUAREZ,,,4708,,KERN R,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082904,Monterey County,,,ROBERT EWEN COASTAL PERMIT,NEG,8/29/1989,,"SINGLE FAMILY DWELLING, GRADING, TREE REMOVAL AND SEPTIC SYSTEM.",https://ceqanet.opr.ca.gov/1989082904,ROBERT EWEN COASTAL PERMIT,KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,HIGHWAY 1 & CREST ROAD,,              1,,1,PACIFIC OCEAN,,No,8/29/1989,9/28/1989,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989082905,Mendocino County,,,U 14-88 - NOYO MOORING BASIN,NEG,8/29/1989,,"CONSTRUCTION AND REMODELING OF APPROXIMATELY 25,044 SQ.FT. OF COMMERCIAL, INDUSTRIAL STORAGE AND PUBLIC RELATED USES.",https://ceqanet.opr.ca.gov/1989082905,U 14-88 - NOYO MOORING BASIN,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,HWY. 20/SO. HARBOR DRIVE,,             41,,1,NOYO R,GEORGIA-PACIFIC,No,8/29/1989,9/28/1989,"Commercial, Industrial, Office",Use Permit,"Coastal Zone, Cultural Resources, Hydrology/Water Quality, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989082906,"Sunnyvale, City of",City of Sunnyvale,,SOLID WASTE COLLECTION SERVICES IN SUNNYVALE,NEG,8/29/1989,,"REQUEST FOR PROPOSALS FOR SOLID WASTE COLLECTION SERVICES, INCLUDING RESIDENTIAL AND COMMERCIAL COLLECTION, RECYCLING, AND HOUSEHOLD HAZARDOUS WASTE DROP",https://ceqanet.opr.ca.gov/1989082906,SOLID WASTE COLLECTION SERVICES IN SUNNYVALE,VALERIE A. LENZ,CITY OF SUNNYVALE PUBLIC WORKS DEPARTMENT,N/A,,,,,,,4087307421,,Sunnyvale,Santa Clara,,,,,,YES,,,No,8/29/1989,9/28/1989,,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1989082912,"Arcata, City of",City of Arcata,,OPEN SPACE/CONSERVATION ELEMENT; GENERAL PLAN REVISION,NEG,8/29/1989,,REVISE THE ARCATA GENERAL PLAN OPEN SPACE AND CONSERVATION ELEMENTS; INVOLVES POLICIES IN THE FOLLOWING CHAPTERS OF THE ARCATA GENERAL PLAN:  URBAN DEVELO DESIGN; CONSERVATION; PUBLIC FACILITIES; PARK AND RECREATION FACILITIES.,https://ceqanet.opr.ca.gov/1989082912,OPEN SPACE/CONSERVATION ELEMENT; GENERAL PLAN REVISION,STEPHEN M. PATEK,ARCATA CITY,N/A,,,,,,,7078225955,,Arcata,Humboldt,,,,,,299/101,HUMBOLDT BAY,ARCATA/EUREKA,No,8/29/1989,9/28/1989,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Social, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989082913,"Public Health, Department of",California Department of Public Health,CDPH,"VALLEY PLATING COMPANY SITE CLOSURE, CENTRAL VALLEY",NEG,8/29/1989,,"CLOSURE OF VALLEY PLATING COMPANY TO MEET RCRA 40 CFR 265, CCR, TITLE 22 AND 23 REGULATIONS.",https://ceqanet.opr.ca.gov/1989082913,"VALLEY PLATING COMPANY SITE CLOSURE, CENTRAL VALLEY",DAN AQUIRRE,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9167392829,,,Shasta,,EL CAJON/ASHBY ROAD,,              2,,,,,No,8/29/1989,9/28/1989,Other,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1989082914,"Willits, City of",City of Willits,,WILLITS AIRPORT TAXIWAY AND LIGHTS PROJECT,NEG,8/29/1989,,"WILLITS MUNICIPAL AIRPORT, $79,000, CONSTRUCT TAXIWAY WITH LIGHTS.",https://ceqanet.opr.ca.gov/1989082914,WILLITS AIRPORT TAXIWAY AND LIGHTS PROJECT,NELSON STREIB,WILLITS CITY,N/A,,,,,,,7074594601,,Willits,Mendocino,,,,,,101,,,No,8/30/1989,9/29/1989,,,,,,,,,,,,,,,,,,,,
1989083001,"Los Angeles, City of",City of Los Angeles,,HFS FACILITY PARKING AND PEDESTRIAN PARKING,NEG,8/29/1989,,"8.6 ACRE 600 SPACE, ASPHALT CONCRETE STRIPED PAD WITH PERIPHERAL BERMS, A SURROUNDING CHAIN-LINK FENCE, AND A STOMWATER COLLECTION SYSTEM",https://ceqanet.opr.ca.gov/1989083001,HFS FACILITY PARKING AND PEDESTRIAN PARKING,"WALLCE E. STOKES, II",CITY OF LOS ANGELES,N/A,,,,,,,2136870259,,,Los Angeles,,VISTA DEL MAR//IMPERIAL HWY,,,,405,PAC OC,LAX,No,8/29/1989,9/28/1989,,,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989083002,South Coast Air Quality Management District,,,CONTROL OF EMISSIONFROMTHE MANUFACTURE OF POLYMERIC CELLULAR,NEG,8/29/1989,,"THE PROPOSED RULE IS EXPECTED TO REDUCE VOC EMISSIONS BY 5.1  TONS PER DAY, METHYLENE CHLORIDE EMISSIONS BY 4.2 TONS PER DAY AND CFC EMISSIONS BY",https://ceqanet.opr.ca.gov/1989083002,CONTROL OF EMISSIONFROMTHE MANUFACTURE OF POLYMERIC CELLULAR,ERIN SHEEHY,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722138,,,Los Angeles,,,,,,,,,No,8/29/1989,9/19/1989,,,"Air Quality, Economics/Jobs, Public Services, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1989083003,South Coast Air Quality Management District,,,SCAQMD PROPOSED RULE 1403 ASBESTOS EMISSIONS FROM DEOLITION,NEG,8/29/1989,,PROPOSED RULE 1403 IS EXPECTED TO REDUCE ASBESTOS EMISSIONS FROM DEMOLITION/RENOVATION ACTIVITY AS WELL AS FROM STORAGE AND TRANSPORT PROCEDURES BY CLARIF REQUIREMENTS FOR ASBESTOS.,https://ceqanet.opr.ca.gov/1989083003,SCAQMD PROPOSED RULE 1403 ASBESTOS EMISSIONS FROM DEOLITION,ERIN SHEEHY,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722138,,Los Angeles,Los Angeles,,,,,,,,,No,8/29/1989,9/19/1989,,,,,,,,,,,,,,,,,,,,
1989083004,"Chula Vista, City of",City of Chula Vista,,OTAY VALLEY ROAD WIDENING PROJECT,EIR,8/29/1989,,THE PROPOSED PROJECT ENTAILS WIDENING OTAY VALLEY ROAD FROM INTERSTATE 805 TO THE EASTERN CHULA VISTA CITY LIMITS. THE ROADWAY IS PROPOSED TO BE WIDE TWO-LANE CONFIGURATION TO A SIX-LANE ROADWAY WITH A LANDSCAPED MEDIAN.,https://ceqanet.opr.ca.gov/1989083004,OTAY VALLEY ROAD WIDENING PROJECT,DOUG REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,INTERSTATE 805,,,,805,,,No,8/29/1989,10/13/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989083005,Las Virgenes Municipal Water District,,,SEMINOLE PUMPS STATION AND WATER STORAGE TANK IMPROVEMENTS,NEG,8/29/1989,,"PROPOSED IMPROVEMENTS TOT HE SEMINOLE TANK FACILITY INCLUDE EXCAVATION OF THE SITE, CONSTRUCTION OF A NEW 1.56 MILLION GALLON TANK, AND MODIFICATIONS TO GALLON TANK",https://ceqanet.opr.ca.gov/1989083005,SEMINOLE PUMPS STATION AND WATER STORAGE TANK IMPROVEMENTS,SANDRA BAUER,LAS VIRGENES MUNICIPAL WATER DISTRICT,N/A,,,,,,,7142505563,,Calabasas,Los Angeles,,,,,,,,,No,8/29/1989,9/15/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989083006,"Caltrans, Planning","California Department of Transportation, Headquarters",,RIVERSIDE FWY IMPROVEMENT STUDY,NEG,8/29/1989,,WIDEN THE RIVERSIDE FY IN ORANGE AND RIVERSIDE COUNTIES BY THE CONSTRUCTION OF ADDITIONAL LANES SPECIFICALLY HOV LANES AND OR MIXED FLOW IN EAC,https://ceqanet.opr.ca.gov/1989083006,RIVERSIDE FWY IMPROVEMENT STUDY,SYLVIA WELLS-VEGA,CALTRANS,N/A,,,,,,,7147242242,,Santa Ana,"Orange, Riverside",,,,,,"RTS.15, 55",,CORONA MUNI,No,8/29/1989,9/28/1989,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989083022,Ventura County,,,NEW COUNTY JAIL PROJECT NO. 96698,NOP,8/29/1989,,"ACQUIRE AN APPROPRIATE SITE, AND CONSTRUCT A NEW COUNTY JAIL FACILITY",https://ceqanet.opr.ca.gov/1989083022,NEW COUNTY JAIL PROJECT NO. 96698,ARNOLD LESHOVSKY,VENTURA COUNTY,N/A,,,,,,,8056543983,,,Ventura,,,,,,,,,No,9/1/1989,10/2/1989,,,,,,,,,,,,,,,,,,,,
1989090101,"Interior, United States Department of the ",United States Department of the Interior,,DESERT TORTOISE NATURAL AREA LAND EXCHANGE,OTH,8/29/1989,,LAND EXCHANGE BETWEEN BLM AND SEVERAL PRIVATE LANDOWNERS WITHIN THE DESERT TORTOISE NATURAL AREA IN KERN COUNTY.,https://ceqanet.opr.ca.gov/1989090101,DESERT TORTOISE NATURAL AREA LAND EXCHANGE,GERALD HILLIER,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,Kern,,,,,,,,,No,8/29/1989,9/28/1989,Other,,,,,,,,,,,,,,,,,,,
1989090304,"Water Resources, Department of",California Department of Water Resources,DWR,OUTLET WORKS ALTERATIONS AT ANTHONY HOUSE DAM NO. 1300-2,NOE,8/29/1989,8/29/1989,ALTERATIONS OF OUTLET WORKS,https://ceqanet.opr.ca.gov/1989090304,OUTLET WORKS ALTERATIONS AT ANTHONY HOUSE DAM NO. 1300-2,FRED J. SAGE,CA ST DEPT. OF WATER RESOURCES DIV SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236,9163235241,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090305,State Water Resources Control Board,,,PETIITON FOR TEMPORARY URGENCY,NOE,8/29/1989,8/29/1989,TEMPORARY URGENCY PETITION,https://ceqanet.opr.ca.gov/1989090305,PETIITON FOR TEMPORARY URGENCY,MICHAEL FALKENSTEIN,CA ST WATER RESOURCES CONTROL BRD DIV OF WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,,95810,9163245636,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090306,State Water Resources Control Board,,,PETITION FOR TEMPORARY URGENCY CHANGE,NOE,8/29/1989,8/29/1989,PETITION FOR TEMP URGENCY CHANGE,https://ceqanet.opr.ca.gov/1989090306,PETITION FOR TEMPORARY URGENCY CHANGE,MICHAEL FALKENSTEIN,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,,95810,9163245636,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090312,Coastal Commission,California Coastal Commission,CCC,HUMBOLDT CO LCP AMENDMENT NO. 2-89 (MAJOR),NOD,8/29/1989,8/29/1989,AMEND CERTIFIED LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1989090312,HUMBOLDT CO LCP AMENDMENT NO. 2-89 (MAJOR),LINDA LOCKLIN,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,4155438555,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989090313,Coastal Commission,California Coastal Commission,CCC,FORT BRAGG LCP AMENDMENT NO. 1-89 (MAJOR),NOD,8/29/1989,8/29/1989,COMMISSION APPROVAL,https://ceqanet.opr.ca.gov/1989090313,FORT BRAGG LCP AMENDMENT NO. 1-89 (MAJOR),JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,4155438555,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989090314,Coastal Commission,California Coastal Commission,CCC,POINT ARENA LCP AMENDMENT NO. 3088(MAJOR)CERTIFICATION REV,NOD,8/29/1989,8/29/1989,ACCEPTING LOCAL COASTAL PROGRAM AMENDMENT,https://ceqanet.opr.ca.gov/1989090314,POINT ARENA LCP AMENDMENT NO. 3088(MAJOR)CERTIFICATION REV,JIM MUTH,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,4155438555,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989090315,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ COUNTY LOCAL COASTAL PROGRAM,NOD,8/29/1989,8/29/1989,LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1989090315,SANTA CRUZ COUNTY LOCAL COASTAL PROGRAM,KATHY TERRY,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,4084793511,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989090316,Coastal Commission,California Coastal Commission,CCC,SAN DIEGO CITY LCP AMENDENT NO. 2-89 (MINOR),NOD,8/29/1989,8/29/1989,COMMISSION CONCURRENCE,https://ceqanet.opr.ca.gov/1989090316,SAN DIEGO CITY LCP AMENDENT NO. 2-89 (MINOR),DEBORAH LEE,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,,94105,6192979740,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989090324,Riverside County,,,RIVERSIDE APARTMENT HOMES,NOD,8/29/1989,8/29/1989,ACQUISTION & REHABILITATION,https://ceqanet.opr.ca.gov/1989090324,RIVERSIDE APARTMENT HOMES,AGUSTIN F. LOPEZ,RIVERSIDE COUNTY HOUSING AUTHORITY,N/A,,5555 ARLINGTON AVENUE,,RIVERSIDE,,92504,7143510756,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989090325,Riverside County,,,CITY OF CORONA INFILL PROJECT,NOD,8/29/1989,8/29/1989,CONST/REHABILITATION OF FAM DWELLINGS,https://ceqanet.opr.ca.gov/1989090325,CITY OF CORONA INFILL PROJECT,AGUSTIN LOPEZ,RIVERSIDE COUNTY HOUSING AUTHORITY,N/A,,5555 ARLINGTON AVENUE,,RIVERSIDE,,92504,7143510756,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989090326,"La Quinta, City of",City of La Quinta,,CACTUS FLOWER-VARIANCE FOR ILLUMINATED SIGNS,NOD,8/29/1989,8/29/1989,2 ILLUMINATED SUBDIVISION SIGNS,https://ceqanet.opr.ca.gov/1989090326,CACTUS FLOWER-VARIANCE FOR ILLUMINATED SIGNS,,LA QUINTA CITY OF,N/A,,P.O. BOX 1504,,LA QUINTA,,92253,,,La Quinta,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989090328,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL-MODULAR OFFICE TRAILER,NOE,8/29/1989,8/29/1989,MODULAR OFFICE TRAILER,https://ceqanet.opr.ca.gov/1989090328,CALIFORNIA HIGHWAY PATROL-MODULAR OFFICE TRAILER,JIM JOHNSON,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,,95818,9163225310,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090329,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL-MODULAR TRAILER(FTO LOCKER RM),NOE,8/29/1989,8/29/1989,MODULAR TRAILER SERVE AS LOCKER/DRESSING ROOM,https://ceqanet.opr.ca.gov/1989090329,CALIFORNIA HIGHWAY PATROL-MODULAR TRAILER(FTO LOCKER RM),JIM JOHNSON,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,,95818,9163225310,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090330,"Highway Patrol, California",California Highway Patrol,CHP,CA HIGHWAY PATROL MODULAR OFFICE TRAILER (BORDER AIR OPER),NOE,8/29/1989,8/29/1989,TRAILER WILL SERVE AS OFFICE,https://ceqanet.opr.ca.gov/1989090330,CA HIGHWAY PATROL MODULAR OFFICE TRAILER (BORDER AIR OPER),JIM JOHNSON,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,,95818,9163225310,,Brawley,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090331,"Highway Patrol, California",California Highway Patrol,CHP,CA HIGHWAY PATROL MODULAR OFFICE TRAILER(SERGEANTS OFFICE),NOE,8/29/1989,8/29/1989,MODULAR TRAILER WILL SERVE AS GROUP OFFICE,https://ceqanet.opr.ca.gov/1989090331,CA HIGHWAY PATROL MODULAR OFFICE TRAILER(SERGEANTS OFFICE),JIM JOHNSON,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,,95818,9163225310,,Indio,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989090510,"Colma, City of",City of Colma,,METRO BAY CENTRE RETAIL PROJECT,NOP,8/29/1989,,"THE APPLICANTS PROPOSE A 104,500 SQ. FOOT SINGLE TENANT RETAIL FACILITY PLUS A 16,600 SQ. FOOT GARDEN CENTER AND A ONE STORY PARKING STRUCTURE.  OFF STREET PARKING FOR 503 CARS IS PROPOSED. DEEP PILE CONSTRUCTION IS PROPOSED TO ACHIEVE SOLID BEARING FOR BUILDINGS.",https://ceqanet.opr.ca.gov/1989090510,METRO BAY CENTRE RETAIL PROJECT,MALCOLM CARPENER,TOWN OF COLMA,N/A,,,,,,,4155931681,,Colma,San Francisco,,COLMA BLVD/JUNIPERO SERRA BLVD.,,              9,008-322-170,280,COLMA CREEK,,No,9/7/1989,10/6/1989,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989090511,"Mountain View, City of",City of Mountain View,,OLD MILL AREA PLAN,NOP,8/29/1989,,PROPOSAL TO AMEND DEVELOPMENT CRITERIA & ALLOWABLE USES IN AREA B OF THE OLD MILL AREA PRECISE PLAN & THE LAND USE MAP OF THE GENERAL PLAN TO PERMIT RESI SITE.,https://ceqanet.opr.ca.gov/1989090511,OLD MILL AREA PLAN,RUBE WARREN,MOUNT VIEW CITY,N/A,,,,,,,4159666306,,Mountain View,Santa Clara,,CALIF ST/SHOWERS DR/,,             27,,,,,No,9/7/1989,10/6/1989,"Commercial, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
