SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984112003,"Water Resources, Department of",California Department of Water Resources,DWR,"APPLICATION FOR AMENDED LICENSE,FERC# 2299,DON PEDRO PROJECT",NOD,7/3/1987,7/3/1987,EXTEND POWER PLANT TO INCLUDE A 4TH UNIT OF 28 MEGAWATT,https://ceqanet.opr.ca.gov/1984112003/2,"APPLICATION FOR AMENDED LICENSE,FERC# 2299,DON PEDRO PROJECT",SAM LINN,CA ST DWR/DAM SAFETY,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985032006,"Thousand Oaks, City of",City of Thousand Oaks,,DOS VIENTOS RANCH SPECIFIC PLANS NUMBERS 8 AND 9,NOD,7/3/1987,7/3/1987,DEVELOPMENT OF PLANNED COMMUNITY,https://ceqanet.opr.ca.gov/1985032006/2,DOS VIENTOS RANCH SPECIFIC PLANS NUMBERS 8 AND 9,GREGORY P. SMITH,THOUSAND OAKS CITY,N/A,,,,THOUSAND OAKS,CA,,8054968604,,Thousand Oaks,Ventura,,,,,,101,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1986111230,San Diego County,,,EAST MESA DETENTION FACILITY,NOP,7/3/1987,,REQUEST FOR A MAJOR USE PERMIT TO ALLOW CONSTRUCTION OF A DETENTION FACILITY TO ACCOMODATE UP TO 6000 INMATES ON A 175 ACRE PORTION OF 523 ACRE PARCE RD AND OTAY MESA RD IN SOUTHWEST SAN DIEGO COUNTY. BOTH A SHERIFF DEPT AND PROBATION DEPT DETAINEES WILL BE HOUSED AT THE FACILITY.,https://ceqanet.opr.ca.gov/1986111230,EAST MESA DETENTION FACILITY,GARY FINK,SAN DIEGO COUNTY,N/A,,,,,,,6196943690,,San Diego,San Diego,,OTAY MESA & ALTA RD,,            523,,#905,,BROWN FIELD,No,7/9/1987,8/7/1987,,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987020214,"Rialto, City of",City of Rialto,,CENTURY HOMES SUBDIVISION,NOD,7/3/1987,7/3/1987,SUBDIVISION OF 9.2 ACRE PARCEL/CONST OF 26 SNGLE FAM RES,https://ceqanet.opr.ca.gov/1987020214/2,CENTURY HOMES SUBDIVISION,L.M. MCQUERN,RIALTO CITY,N/A,,150 SOUTH PALM AVENUE,,RIALTO,CA,92376,,,Rialto,San Bernardino,,,,,,30,,RIALTO MUNI,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987020215,"Rialto, City of",City of Rialto,,CENTURY HOMES SUBDIVISION/RIALTO CITY,NOD,7/3/1987,7/3/1987,SUBDIVISION OF 11.6 ACRE PARCEL/CONST OF SNGLE FAM RES,https://ceqanet.opr.ca.gov/1987020215/2,CENTURY HOMES SUBDIVISION/RIALTO CITY,L.M. MCQUERN,RIALTO CITY,N/A,,150 SOUTH PALM AVENUE,,RIALTO,CA,92376,,,Rialto,San Bernardino,,,,,,30,, RIALTO MUNI,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987041506,Ventura County,,,VENTURA COUNTY CUP 4159 MOD-1,NOD,7/3/1987,7/3/1987,CONST OF 80' LONG CONCRETE FORD/AND 700' ROAD,https://ceqanet.opr.ca.gov/1987041506/2,VENTURA COUNTY CUP 4159 MOD-1,JAMES CARUSO,VENTURA COUNTY,N/A,,800 SOUTH VICTORIA AVENUE,,VENTURA,CA,93009,8056542453,,Ojai,Ventura,,,,,,,SAN ANTONIO CREEK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987042701,"Fontana, City of",City of Fontana,,FONTANA POLICE FACILITY AND HELIPAD,NOD,7/3/1987,7/3/1987,"78,931 SQ' PUBLIC SAFETY FACILITY (POLICE DEPARTMENT)",https://ceqanet.opr.ca.gov/1987042701/2,FONTANA POLICE FACILITY AND HELIPAD,PETER BORG,FONTANA CITY,N/A,,8353 SIERRA AVENUE,,FONTANA,CA,92335,7143507620,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987050510,California State Lands Commission,,,US SPRINT FIBEROPTIC CABLE INSTALLATION/OROVILLE TO OREGON,NEG,7/3/1987,,"INSTALLATION, OPERATION, AND MAINTENANCE OF A FIBEROPTIC TELECOMMUNICATION SYSTEM -- A TELEPHONE SYSTEM FROM OROVILLE IN BUTTE COUNTY TO EUGENE, OREGON. EXISTING RIGHTS-OF-WAY THROUGH BUTTE, GLENN, TEHAMA, SHASTA, AND SISKIYOU COUNTIES.  PROJECT INVOLVES 457 MILES OF BURIED CABLE AND 22 REPEATER STATIONS.",https://ceqanet.opr.ca.gov/1987050510,US SPRINT FIBEROPTIC CABLE INSTALLATION/OROVILLE TO OREGON,TED T. FUKUSHIMA,CA STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,"Butte, Glenn",,,,,,,,,No,7/3/1987,7/15/1987,Other,,"Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987062920,Center Joint Unified School District,,,CENTER JUNIOR HIGH ADDITION,NEG,7/3/1987,,ADDITION TO EXISTING SCHOOL FACILITY.,https://ceqanet.opr.ca.gov/1987062920,CENTER JUNIOR HIGH ADDITION,DR. JOHN P. TROTTA,CENTER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9167710600,,,Sacramento,,,,,,,,,No,7/3/1987,7/24/1987,,,,,,,,,,,,,,,,,,,,
1987062921,"Federal Highway Administration, United States (FHWA)","United States Department of Transportation, Federal Highway Administration",,RECONSTRUCT PORTION OF CA FOREST HIGHWAY 124,EA ,7/3/1987,,"PROPOSAL TO RECONSTRUCT A 6 MILE PORTION OF THE AUBURN-FORE STHILL ROAD FROM THE END OF THE RECENTLY CONSTRUCTED BUREC SECTION TO ABOUT 1/2 MILE BEYOND T AUBURN RECREATION AREA. THIS ROUTE PROVIDES THE MAIN ACCESS TO THE FORESTHILL DIVIDE. THE PROPOSAL ENTAILS RECONSTRUCT- ING THE 2 LANE, WINDING ROAD TO AC",https://ceqanet.opr.ca.gov/1987062921,RECONSTRUCT PORTION OF CA FOREST HIGHWAY 124,ROBERT ARENSDORF,FEDERAL HIGHWAY ADMINISTRATION,N/A,,,,,,,3032363468,,,Placer,,,,,,,,,No,7/3/1987,8/3/1987,,,,,,,,,,,,,,,,,,,,
1987062925,Antelope Valley-East Kern Water Agency,,AVEK,ACTON WATER TREATMENT PLANT,NEG,7/3/1987,,CONSTRUCT A WATER TREATMENT PLAN PROVIDING CONVENTIONAL TREA TMENT OF WATER FROM THE CA AQUEDUCT OF THE STATE WATER  PROJ ECT TO BE USED FOR MUNICIPAL AND I ACTON AND AQUA DULCE AREAS THE PLANT WILL HAVE AN INITIAL CAPACITY TO PRODUCE 2.0 MILLION GALLONGS PER DAY TO BE EXPAN DED TO 8.0 MILLION GALLONS PER DAY,https://ceqanet.opr.ca.gov/1987062925,ACTON WATER TREATMENT PLANT,WALLACE SPINARSKI,ANTELOPE VALLEY-EAST KERN WATER AGENCY,N/A,,,,,,,8059433201,,Palmdale,Kern,,SIERRA HIGHWAY,,,,,,,No,7/3/1987,8/3/1987,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1987063016,Igo Ono Platina Union School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,7/3/1987,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES PER STATS. 1986 CHAPTERS 887 & 888,https://ceqanet.opr.ca.gov/1987063016,ADOPT SCHOOL FACILITY DEVELOPER FEES,MARVIN PETERSON,IGO-ONO-PLATINA ELEMENTARY SCHOOL DIST,N/A,,,,,,,,,,Shasta,,,,,,,,,No,7/3/1987,7/17/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987070111,Fish and Game (HQ) Environmental Services,,,PROPOSED TRANSLOCATION OF SOUTHERN SEA OTTERS,EIR,7/3/1987,,RELOCATION (TRANSLOCATION) OF CALIFORNIA SEA OTTERS AS A CONSERVATION EFFORT. ESTABLISH A NEW COLONY OF SEA OTTERS.,https://ceqanet.opr.ca.gov/1987070111,PROPOSED TRANSLOCATION OF SOUTHERN SEA OTTERS,AL PETROVICH/HAL CRIBBS,CA ST DEPT FISH & GAME,N/A,,,,,,,9164455708,,,,,,,,,,,,No,7/3/1987,8/17/1987,Other,,"Coastal Zone, Cumulative Effects, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1987070113,"Santa Monica, City of",City of Santa Monica,,PARKING STRUCTURE 5 EXPANSION,NEG,7/3/1987,,"ADDITION OF 300 SPACES TO PARKING STRUCTURE LOCATED AT 14400 4TH ST IN SANTA MONICA; CONVERSION OF 7,500 SQ FT OF EXISTING PARKING SPACE AREA INT",https://ceqanet.opr.ca.gov/1987070113,PARKING STRUCTURE 5 EXPANSION,D.K. WEBSTER,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,4TH ST/BROADWAY,,,,1,,SANTA MONICA,No,7/3/1987,8/3/1987,Commercial,,"Aesthetics, Air Quality, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987070114,"Ojai, City of",City of Ojai,,BUSINESS PROFESSIONAL DEVELOPMENT,NEG,7/3/1987,,"DEVELOPMENT OF THREE ONE-STORY OFFICE/RETAIL BUILDINGS ON A 2.59 ACRE SITE TOTALING 27,550 SQ FT, WITH 125 OFF-STREET PARKING SPACES, ONE POINT OF INGRE LANDSCAPING.",https://ceqanet.opr.ca.gov/1987070114,BUSINESS PROFESSIONAL DEVELOPMENT,KARI GIALKETSIS,OJAI CITY,N/A,,,,,,,8056465581,,Ojai,Ventura,,CARILLO RD/HWY 33,,              3,,"33,150",,,No,7/3/1987,8/3/1987,"Commercial, Office",,,,,,,,,,,,,,,,,,,
1987070602,"Water Resources, Department of",California Department of Water Resources,DWR,WATER APPROPRIATION APPLICATION 26517,NEG,7/3/1987,,ADDITION OF POWERHOUSE TO HYDROELECTRIC SYSTEM,https://ceqanet.opr.ca.gov/1987070602,WATER APPROPRIATION APPLICATION 26517,DOUG ALBIN,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9163245712,,,Placer,,,,,,80,NF OF NF AMERICAN RV,,No,7/6/1987,8/5/1987,Power,,"Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987070702,Monterey County,,,MARINA COUNTY WATER DISTRICT-SPHERE OF INFLUENCE,NEG,7/3/1987,,TO AMEND THE WATER DISTRICT SPHERE OF INFLUENCE TO COINCIDE WITH THE CITY OF MARINA SPHERE OF INFLUENCE FOR FUTURE ANNEXATION AND DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987070702,MARINA COUNTY WATER DISTRICT-SPHERE OF INFLUENCE,LYNNE H. MOUNDAY,MONTEREY COUNTY,N/A,,,,,,,4084229018,,Marina,Monterey,,,,"          1,960",,1,SALINAS RIVER,FRITSCHE ARMY,No,7/6/1987,8/5/1987,,,"Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987070703,"San Francisco, City and County of",City and County of San Francisco,,84.454E/O'SHAUGHNESSY DAM CAMPGROUND FACILITIES,NEG,7/3/1987,,"DEVELOP CAMPGROUND FACILITIES, WITH 20 INDIVIDUAL SITES, 2 GROUP SITES, RESTROOMS, ROAD IMPROVEMENTS, PARKING FOR 40 VEHICLES, AND A REGISTRATION BOARD",https://ceqanet.opr.ca.gov/1987070703,84.454E/O'SHAUGHNESSY DAM CAMPGROUND FACILITIES,PAUL MALTZER,SAN FRANCISCO PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155596391,,,Tuolumne,,NEAR O'SHAUGHNESSY DAM,,,,,HETCH-HETCHY RESVR,,No,7/6/1987,8/5/1987,Recreational,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987070715,"Hercules, City of",City of Hercules,,TRAFFIC IMPACT MITIGATION PROGRAM,NOP,7/3/1987,,THE CITY OF HERCULES IS CONSIDERING ADOPTION OF A TRAFFIC IMPACT MITIGATION PROGRAM TO MITIGATE THE POTENTIAL TRAFFIC IMPACT OF FULL BUILD-OUT OF THE CI INCLUDE AMENDMENTS TO THE CIRCULATION ELEMENT OF THE GENERAL PLAN AND AN IMPLEMENTING ORDINANCE & RESOLUTION.,https://ceqanet.opr.ca.gov/1987070715,TRAFFIC IMPACT MITIGATION PROGRAM,J. KEVIN GARRETT,HERCULES CITY PLANNING,N/A,,,,,,,4157998240,,Hercules,Contra Costa,,,,,,I-80,SAN PABLO BAY,,No,7/10/1987,8/10/1987,Transportation,General Plan Amendment,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987070804,"Ojai, City of",City of Ojai,,"24 MULTIPLE FAMILY UNITS, CUP 87-5",NOP,7/3/1987,,DEVELOPMENT OF 24 MULTIPLE FAMILY UNITS ON A 2.11 ACRE LOT.,https://ceqanet.opr.ca.gov/1987070804,"24 MULTIPLE FAMILY UNITS, CUP 87-5",KARI GIALKETSIS,OJAI CITY,N/A,,,,,,,8056465581,,Ojai,Ventura,,MONTGOMERY ST/GRAND,,,,,,,No,7/6/1987,8/5/1987,Residential,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Public Services",,,,,,,,,,,,,,,,,
1987071201,"Public Health, Department of",California Department of Public Health,CDPH,RIVERBANK ARMY AMMUNITION PLANT,NOE,7/3/1987,7/3/1987,FINAL PERMIT FOR HAZ WSTE STGE/TRMT IN TANKS/CONTAINERS,https://ceqanet.opr.ca.gov/1987071201,RIVERBANK ARMY AMMUNITION PLANT,DONALD SHAULIS,,N/A,,714 P STREET,,SACRAMENTO,CA,95814,9167393138,,Riverbank,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071202,"Employment Development, Department of",California Department of Employment Development,EDD,ETP/LOS ANGELES PGRM OFFICE,NOE,7/3/1987,7/3/1987,STATE GOVERNMENT OFFICE FOR ETP OPERATIONS,https://ceqanet.opr.ca.gov/1987071202,ETP/LOS ANGELES PGRM OFFICE,CAROLYN BAKER,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,2137442037,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071203,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASING OFFICE SPACE,NOE,7/3/1987,7/3/1987,LEASE ABOUT 500 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987071203,LEASING OFFICE SPACE,GEORGIAN PIETREK,,N/A,,111 CAPITOL MALL,,SACRAMENTO,CA,95814,9163223260,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071204,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,WELLS 1984: LATERAL PUBLIC ACCESS EASEMENT DONATION,NOE,7/3/1987,7/3/1987,LATER PUBLIC ACCESS EASEMENT FOR ACCESS TO TRANCAS BEACH,https://ceqanet.opr.ca.gov/1987071204,WELLS 1984: LATERAL PUBLIC ACCESS EASEMENT DONATION,MAUREEN DAMON,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071205,"Public Health, Department of",California Department of Public Health,CDPH,AEROBIC COMPOSTING OF PESTICIDE RINSEWATERS,NOE,7/3/1987,7/3/1987,DETERMINE FEASIBILITY OF USING AEROBIC COMPOSTING,https://ceqanet.opr.ca.gov/1987071205,AEROBIC COMPOSTING OF PESTICIDE RINSEWATERS,ROBERT LUDWIG,,N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,9163225308,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071206,"Thousand Oaks, City of",City of Thousand Oaks,,TENTATIVE TRACT 4119/RPD 85-31 (PRUDENTIAL INSURANCE),NOD,7/3/1987,7/3/1987,PROPOSED SUBDIVISION OF 168.2 ACRES INTO 62 LOTS,https://ceqanet.opr.ca.gov/1987071206,TENTATIVE TRACT 4119/RPD 85-31 (PRUDENTIAL INSURANCE),GREGORY P. SMITH,,N/A,,,,THOUSAND OAKS,CA,,8056592367,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1987071207,Canyon Union School District,,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,NOD,7/3/1987,7/3/1987,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,https://ceqanet.opr.ca.gov/1987071207,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,JAMES G. ST AMOUR,CANYON UNION,N/A,,SCHOOL ROAD,,LAKEHEAD,CA,96051,,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987071208,"La Puente, City of",City of La Puente,,PARCEL MAP 18553/ROMAN CATHOLIC ARCHBISHOP,NOD,7/3/1987,7/3/1987,CONSOLIDATION OF 4 PARCELS OF LAND INTO 1 PARCEL,https://ceqanet.opr.ca.gov/1987071208,PARCEL MAP 18553/ROMAN CATHOLIC ARCHBISHOP,RICK HARTMAN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
