SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991114004,Central Valley Flood Protection Board,,,SACRAMENTO METROPOLITAN AREA INVESTIGATION,EIR,2/24/1995,,RAISE APORX. 6 MILES OF LEVEE ON THE SACRAMENTO AND YOLO BYPASSES TO PROVIDE 400-YEAR FLOOD PROTECTION TO THE CITY WEST SACRAMENTO.,https://ceqanet.opr.ca.gov/1991114004/2,SACRAMENTO METROPOLITAN AREA INVESTIGATION,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,,,,,,9163271531,,West Sacramento,Yolo,,RIVER ROAD/ I-80,,             75,,"80,5,16","SAC RIVER, SHIP CHAN",,No,2/24/1995,4/4/1995,"Office, Other",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994093006,"Redding, City of",City of Redding,,TURTLE BAY PARK AND MUSEUM PROJECT,NEG,2/24/1995,,INDOOR AND OUTDOOR INTERPRETIVE EXPERIENCE WHICH WILL FOCUS ON NATURE AND CULTURE OF SHASTA-CASCADE REGION OF NORTHERN CALIFORNIA,https://ceqanet.opr.ca.gov/1994093006/2,TURTLE BAY PARK AND MUSEUM PROJECT,TERRY HANSON,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,"AUDITORIUM DR., SR 299E",,             60,102-040-01,299W,SACRAMENTO RIVER,BENTON AIRPARK,No,2/24/1995,3/27/1995,"Educational, Recreational",Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994111026,"Bell Gardens, City of",City of Bell Gardens,,CITY OF BELL GARDENS GENERAL PLAN UPDATE,EIR,2/24/1995,,COMPREHENSIVE REVISION OF THE BELL GARDENS GENERAL PLAN,https://ceqanet.opr.ca.gov/1994111026/2,CITY OF BELL GARDENS GENERAL PLAN UPDATE,CARMEN MORALES,CITY OF BELL GARDENS,N/A,,,,,,,3108067700,,Bell Gardens,Los Angeles,,EASTERN & FLORENCE,,,,SR-710,LA RIVER,,No,2/24/1995,4/10/1995,Residential,General Plan Update,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995021031,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR MONSANTO,NEG,2/24/1995,,APPROVAL OF A REMEDIAL ACTION PLAN TO IMPLEMENT VARIOUS ACTIVITIES.,https://ceqanet.opr.ca.gov/1995021031,REMEDIAL ACTION PLAN FOR MONSANTO,SHARON C. LEMIEUX,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REG.4",N/A,,,,,,,3105904873,,Carson,Los Angeles,,WILMINGTON AVE/223RD STREET,,             11,,405,DOMINQUEZ CHANNEL,,No,2/24/1995,3/27/1995,Waste Treatment,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995021032,"University of California, Regents of the",Regents of the University of California,,HAINES HALL SEISMIC CORRECTIONS,NEG,2/24/1995,,"PROVIDE SIESMIC, LIFE SAFETY, AND DISABLED ACCESS CORRECTION TO HAINES HALL ON THE UCLA CAMPUS.",https://ceqanet.opr.ca.gov/1995021032,HAINES HALL SEISMIC CORRECTIONS,MARK R. HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,3102063667,,Los Angeles,Los Angeles,,SUNSET & WESTWOOD PLAZA,,,,I-405,,,No,2/24/1995,3/27/1995,Educational,,Cultural Resources,,,,,,,,,,,,,,,,,
1995021033,"Dana Point, City of",City of Dana Point,,RITZ POINTE SPECIFIC PLAN,NEG,2/24/1995,,PROVIDE THE ZONING FRAMEWORK FOR AN ATTACHED RESIDENTIAL PROJECT AT A MAXIMUM DENSITY OF 10 UNITS PER ACRE.,https://ceqanet.opr.ca.gov/1995021033,RITZ POINTE SPECIFIC PLAN,JOHN SHERWOOD,CITY OF DANA POINT,N/A,,,,,,,7142483522,,Dana Point,Orange,,NIGUEL RD/CORNICHE DR.,,             16,672-481-09,1,SALT CREEK,,No,2/24/1995,3/27/1995,Residential,"Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995022061,Tuolumne County,,,"OVERHOLTZER, ET AL. 93TSM-26-02, 95RZ-02",NEG,2/24/1995,,TENTATIVE SUBDIVISION MAP 39TSM-26-2 TO DIVIDE A 39.5 ACRE PARCEL CURRENTLY ZONED RE-5 AND O UNDER TITLE 17 INTO SEVEN PARCELS RANGING IN SIZE FROM 5 ACRES TO 7.25 ACRES EACH; REZONE 59RZ-02 OF A .77 ACRE PORTION OF THE 39.5 ACRE SITE ZONED O TO O:H.,https://ceqanet.opr.ca.gov/1995022061,"OVERHOLTZER, ET AL. 93TSM-26-02, 95RZ-02",ROBIN WOOD,TUOLUMNE COUNTY PLANNING,N/A,,,,,,,2095335611,,,Tuolumne,,DRAPER MINE RD.,,             39,43-290-32,108,CURTIS CREEK,,No,2/24/1995,3/27/1995,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995022062,Sacramento County,,,BATTERY IV SOLIDS STORAGE BASIN,NEG,2/24/1995,,THE PROJECT CONSISITS OF SIX SOLIDS STORAGE BASINS AND A SUPERNATANT PIPELINE.,https://ceqanet.opr.ca.gov/1995022062,BATTERY IV SOLIDS STORAGE BASIN,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,FRANKLIN BLVD/SIMS RD,,             60,,99,LAGUNA CREEK,,No,2/24/1995,3/27/1995,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995022063,Sacramento County,,,LAMBERT ROAD BRIDGE REPLACEMENT,NEG,2/24/1995,,THE PROPOSED BUDGET CONSISTS OF THE REPLACEMENT OF THE EXISTING  LAMBERT ROAD BRIDGE.,https://ceqanet.opr.ca.gov/1995022063,LAMBERT ROAD BRIDGE REPLACEMENT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,INTERST.5,SNODGRASS SLOUGH,,No,2/24/1995,3/27/1995,Transportation,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995022064,"Sacramento, City of",City of Sacramento,,"SACRAMENTO RIVERFRONT MASTER PLAN, PHASE 1 IMPLEMENTATION",NEG,2/24/1995,,CONSISTS OF APPROVAL OF THE PHASE I SACRAMENTO RIVERFRONT MASTERPLAN IMPLEMENTATION PROJECTS.,https://ceqanet.opr.ca.gov/1995022064,"SACRAMENTO RIVERFRONT MASTER PLAN, PHASE 1 IMPLEMENTATION",GAIL M. ERVIN,SACRAMENTO HOUSING AND REDEVELOPMENT AGENCY,N/A,,,,,,,9164401330,,Sacramento,Sacramento,,TISCOMA PARK TO MILLER PARK,,,,160/99/I5,SAC/AMER RIVERS,EXECUTIVE/METRO,No,2/24/1995,3/27/1995,Recreational,"Master Plan, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995023044,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFETY-KLEEN OAKLAND FACILITY,NEG,2/24/1995,,THE FACILITY APPLIED FOR A HAZARDOUS WASTE STORAGE AND TREATMENT FACILITY PERMIT.,https://ceqanet.opr.ca.gov/1995023044,SAFETY-KLEEN OAKLAND FACILITY,KATHERINE LEIBEL,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904895,,Oakland,Alameda,,MARKET AND FOURTH,,,,880,LAKE MERRITT,,No,2/24/1995,3/27/1995,"Industrial, Waste Treatment",,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1995023045,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR THE AYDIN ENERGY SITE,NEG,2/24/1995,,APPROVAL OF A REMEDIAL ACTION PLAN FOR FINAL REMEDIAL ACTION  AT THE AYDIN ENERGY SITE.,https://ceqanet.opr.ca.gov/1995023045,REMEDIAL ACTION PLAN FOR THE AYDIN ENERGY SITE,VIRGINIA LASKY,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403817,,Palo Alto,Santa Clara,,HANOVER/PAGE MILL RD.,,,,82,MATADERO CREEK,,No,2/24/1995,3/27/1995,Waste Treatment,,,,,,,,,,,,,,,,,,,
1995023047,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR ADDITION OF AEROSOL CAN CONSOLIDATION,NEG,2/24/1995,,ADDITION OF A NEW AEROSOL CAN CONSOLIDATION SYSTEM TO EXISTING PERMANENT HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY.,https://ceqanet.opr.ca.gov/1995023047,VARIANCE FOR ADDITION OF AEROSOL CAN CONSOLIDATION,LORNA G. KIRBY,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163242431,,Brisbane,San Mateo,,BEATTY AVENUE & TUNNEL AVENUE,,             44,,101,,,No,2/24/1995,3/27/1995,Waste Treatment,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1995023048,"San Jose, City of",City of San Jose,,PP 94-10-194; HEDDING STREET BRIDGE REPLACEMENT,NEG,2/24/1995,,REPLACEMENT OF THE HEDDING STREET BRIDGE ACROSS THE GUADALUPE RIVER.,https://ceqanet.opr.ca.gov/1995023048,PP 94-10-194; HEDDING STREET BRIDGE REPLACEMENT,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,HEDDING STREET AND ROUTE 87,,,,87,,SAN JOSE INT.,No,2/24/1995,3/27/1995,Transportation,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995032003,"Folsom, City of",City of Folsom,,RECONSTRUCTION OF E. BIDWELL ST./SCOTT ROAD INTERCHANGE,NOP,2/24/1995,,"PROJECT CONSISTS OF CONSTRUCTING A NEW 4 TO 6 LANE OVER- CROSSING AT THE APPROXIMATE LOCATION OF THE EXISTING 2 LANE OVERCROSSING.  PROJECT WILL UPGRADE THE GEOMETRIC STANDARDS TO PROVIDE IMPROVED VEHICULAR ACCESS AND IMPROVE THE LEVEL OF SERVICE (LOS) OF THE INTERCHANGE, RAMPS, & INTERSECTIONS.",https://ceqanet.opr.ca.gov/1995032003,RECONSTRUCTION OF E. BIDWELL ST./SCOTT ROAD INTERCHANGE,RICHARD LORENZ,CITY OF FOLSOM COMMUNITY DEVELOPMENT,N/A,,,,,,,9163557272,,Folsom,Sacramento,,,,,,,,,No,2/24/1995,3/27/1995,,,,,,,,,,,,,,,,,,,,
1995032004,"Blythe, City of",City of Blythe,,AMENDMENT #2 TO REDEVELOPMENT PLAN FOR BLYTHE REDEV. PROJECT,NOP,2/24/1995,,"THE OBJECTIVE OF THE AMENDMENT IS TO ADD CERTAIN PROPERTIES TO THE ORIGINAL PROJECT AREA.  WILL UNDERTAKE A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE THE BLIGHT CONDITIONS INCLUDING IMPROVEMENT OF STRUCTURES, PUBLIC WALKS, DRAINAGE AND CIRCULATION IMPROVEMENTS,ETC.",https://ceqanet.opr.ca.gov/1995032004,AMENDMENT #2 TO REDEVELOPMENT PLAN FOR BLYTHE REDEV. PROJECT,JON D. HUFFMAN,CITY OF BLYTHE REDEVELOPMENT AGENCY,N/A,,,,,,,7142839334,,Blythe,Riverside,,,,,,,,,No,2/24/1995,3/27/1995,"Commercial, Industrial, Residential",,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995032005,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,Statewide Electrified Fence Project,NOP,2/24/1995,,INSTALLATION AND ACTIVATION OF LETHAL ELCTRIFIED FENCES WITHIN THE SECURED PERIMETER OF 29 EXISTING AND PROPOSED PRISONS THROUGHOUT THE STATE.,https://ceqanet.opr.ca.gov/1995032005,Statewide Electrified Fence Project,BERND BENTENMULLER,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163230731,,,,,,,,,,,,No,2/24/1995,3/27/1995,,,"Cumulative Effects, Wildlife",,,,,,,,,,,,,,,,,
1995032014,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL SERVICES FACILITY,NOP,2/24/1995,,THE CAMPUS ACQUIRED RUSSELL RANCH IN 1990 AND INTENDS TO USE IF FOR LARGE SCALE AGRICULTURAL AND ENVIRONMENTAL RESEARCH. THEY ALSO HOPE TO STUDY SUSTAINABLE AGRICULTURAL PRACTICES ON THIS LAND.,https://ceqanet.opr.ca.gov/1995032014,ENVIRONMENTAL SERVICES FACILITY,A. SIDNEY ENGLAND,UC DAVIS PLANNING AND BUDGET OFFICE,N/A,,,,,,,9167522432,,Davis,Yolo,,CAMPBELL AVE & GERROD DR,,              6,,113 & I-80,PUTAH CREEK,UNIVERSITY/YOLO,No,2/24/1995,3/27/1995,Industrial,,,,,,,,,,,,,,,,,,,
1995033018,"Watsonville, City of",City of Watsonville,,WATSONVILLE MUNICIPAL AIRPORT DRAFT MASTER PLAN 1990-2010,NOP,2/24/1995,,ADOPTION AND IMPLEMENTATION OF WATSONVILLE MUNICIPAL AIRPORT DRAFT MASTER PLAN 1990-2010.  THE MASTER PLAN SETS FORTH THE PROPOSED DEVELOPMENT OF THE AIRPORT TO OCCUR OVER THE NEXT 20 YEARS.,https://ceqanet.opr.ca.gov/1995033018,WATSONVILLE MUNICIPAL AIRPORT DRAFT MASTER PLAN 1990-2010,MARY BILSE,CITY OF WATSONVILLE,N/A,,,,,,,4083734341,,Watsonville,Monterey,,,,,,,,,No,2/24/1995,3/27/1995,,,,,,,,,,,,,,,,,,,,
1995109671,Lompico County Water District,,,TREATMENT PLANT & WELL RECONSTRUCTION PROJECT PHASE 2,NOD,2/24/1995,2/24/1995,"REPLACEMENT OF EXISTING WELL IN THE LEWIS WELL FIELD, AND THE CONSTRUCTION OF A WELL NEAR THE CARROL AVE. WELL SITE, AND THE ABANDONING & FILLING OF BOTH EXISTING WELLS, INVOLVING NEGLIGIBLE OR NO EXPANSION OF CAPACITY.",https://ceqanet.opr.ca.gov/1995109671,TREATMENT PLANT & WELL RECONSTRUCTION PROJECT PHASE 2,MICHAEL EGGLESTON,LOMPICO COUNTY WATER DISTRICT,N/A,,11255 LOMPICO ROAD,,FELTON,CA,95018,4083355200,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109672,San Diego County,,,"TPM 20155, LOG NO. 94-21-2",NOD,2/24/1995,2/24/1995,SUBDIVISION OF 75.6 ACRES INTO 3 LOTS & A REMAINDER PARCEL ON LAND CROSS BY STATE ROUTE 94 & SOUTH OF OLD HIGHWAY 80 & INTERSTATE 8,https://ceqanet.opr.ca.gov/1995109672,"TPM 20155, LOG NO. 94-21-2",RON MAY,"COUNTY OF SAN DIEGO, DEPT. PLANNING & LAND USE",N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943685,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1995109673,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,WHITE STAR FOREST FIRE STATION COMMUNICATION FACILITY,NOE,2/24/1995,2/24/1995,"UPGRADING & REPLACEMENT OF AN EXISTING COMMUNICATION FACILITY; EXISTING STORAAGE VAULT, WITH 10 FT X 14 FT REENFORCED CONCRETE BUILDING, & THE 75 FT. MONOPOLE ANTENNA WITH A 100 FT. FREE STANDING, OPEN-WEB TOWER.",https://ceqanet.opr.ca.gov/1995109673,WHITE STAR FOREST FIRE STATION COMMUNICATION FACILITY,RAYMOND A. TATIAN,CALIFORNIA DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109674,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,2/24/1995,2/24/1995,IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILITY OF PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FCC PERMIT.,https://ceqanet.opr.ca.gov/1995109674,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,"CA PUBLIC UTITLITIES COMMISSION, ENVIROMENTAL SECTION",N/A,,"505 VAN NESS AVE, ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,Cloverdale,Sonoma,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995109675,"University of California, Regents of the",Regents of the University of California,,DAIRY ROAD RECREATIONAL FIELD,NOD,2/24/1995,2/24/1995,MULTIPURPOSE GRASE FILED THAT WOULD ACCOMMODATE THREE MAJOR TEAM INTRAMURAL SPORTS.,https://ceqanet.opr.ca.gov/1995109675,DAIRY ROAD RECREATIONAL FIELD,"RICHARD J. MEISINGER, JR.","UNIVERSITY OF CAL., DAVIS",N/A,,PLANNING & BUDGET OFFICE,,DAVIS,CA,95616-8558,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
