SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994073003,"Milpitas, City of",City of Milpitas,,MCCARTHY RANCH MIXED USE,OTH,7/2/1996,,"MIXED USE PROJECT CONSISTING OF RESIDENTIAL, RETAIL, INDUSTRIAL, HIGHWAY COMMERCIAL, AND OPEN SPACE AREAS",https://ceqanet.opr.ca.gov/1994073003/2,MCCARTHY RANCH MIXED USE,STEVEN BURKEY,CITY OF MILPITAS,N/A,,,,,,,4089422306,,Milpitas,Santa Clara,,"RTE 880, RTE 237",,,,,COYOTE CREEK,,No,7/2/1996,8/16/1996,,,,,,,,,,,,,,,,,,,,
1995112024,Carmichael Water District,,,CARMICHAEL WATER DISTRICT SURFACE WATER SUPPLY PROJECT,EIR,7/2/1996,,"CONSTRUCTION OF A NEW WATER TREATMENT PLANT, CORP. YARD, AND IMPROVEMENTS TO THE AMERICAN RIVER RAW WATER DIVERSION FACILITIES.",https://ceqanet.opr.ca.gov/1995112024/2,CARMICHAEL WATER DISTRICT SURFACE WATER SUPPLY PROJECT,DAVID ZWEIG,CARMICHAEL WATER DISTRICT,N/A,,,,,,,9163259344,,,Sacramento,,,,,,50,AMERICAN RIVER,,No,7/2/1996,8/16/1996,,,,,,,,,,,,,,,,,,,,
1996062101,"Caltrans, Planning","California Department of Transportation, Headquarters",,180 WEST URBAN,NEG,7/2/1996,,CALTRANS PROPOSES TO CONSTRUCT A FREEWAY/EXPRESSWAY FACILITY ON ROUTE 180 NEAR AND IN FRESNO BETWEEN BRAWLEY AVENUE AND,https://ceqanet.opr.ca.gov/1996062101,180 WEST URBAN,CARRIE BOWEN,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2094884315,,Fresno,Fresno,,,,,,,,,No,7/2/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996071007,Lee Lake Water District,,,FOOTHILL LAND PARTNERS ACQUISITION,NEG,7/2/1996,,,https://ceqanet.opr.ca.gov/1996071007,FOOTHILL LAND PARTNERS ACQUISITION,JOHN PASTORE,LEE LAKE WATER DISTRICT,N/A,,,,,,,9092771414,,Corona,Riverside,,LEROY RD,,,,I-15,TEMESCAL WASH,,No,7/2/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996071008,"Anaheim, City of",City of Anaheim,,UNIVERSAL TELECOMMUNICATIONS SYSTEM,NEG,7/2/1996,,"CONSTRUCTION, OPERATION OF A FIBER OPTIC BROADBAND TELE- COMMUNICATIONS SYSTEM",https://ceqanet.opr.ca.gov/1996071008,UNIVERSAL TELECOMMUNICATIONS SYSTEM,JOHN HILLS,CITY OF ANAHEIM,N/A,,,,,,,7142544277,,"Fullerton, Yorba Linda",Orange,,CITYWIDE,,,,SR-91/57,SANTA ANA RIVER,,No,7/2/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996071011,"Coachella, City of",City of Coachella,,"City of Coachella (City), Wastewater Treatment Plant Expansion Project - State Revolving Fund Load No. C-06-4450-110",NOP,7/2/1996,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1996071011,"City of Coachella (City), Wastewater Treatment Plant Expansion Project - State Revolving Fund Load No. C-06-4450-110",SUSAN E. WILLIAMS,CITY OF COACHELLA,N/A,,,,,,,6193983102,,Coachella,Riverside,,,,,,,,,No,7/2/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996071012,"La Mesa, City of",City of La Mesa,,LA MESA PUBLIC WORKS YARD/EDCO REFUSE TRANSFER/MRF PROJECT,NOP,7/2/1996,,RENOVATION OF THE EXISTING PUBLIC WORKS FACILITY,https://ceqanet.opr.ca.gov/1996071012,LA MESA PUBLIC WORKS YARD/EDCO REFUSE TRANSFER/MRF PROJECT,BRAD RICHTER,THE CITY OF LA MESA,N/A,,,,,,,6196671188,,La Mesa,San Diego,,COMMERCIAL ST.,,,,,,,No,7/2/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996071014,California Military Department - Office of the Adjutant General,,CMD,DEMOLITION AND CONSTRUCTION OF NEW SPACE/VAN NUYS NAT'L GD,NEG,7/2/1996,,DEMOLITION AND CONSTRUCTION OF NEW SPACE FOR THE VAN NUYS NATIONAL GUARD ARMORY,https://ceqanet.opr.ca.gov/1996071014,DEMOLITION AND CONSTRUCTION OF NEW SPACE/VAN NUYS NAT'L GD,BONIFACE UDOTOR,CALIFORNIA MILITARY DEPARTMENT,N/A,,,,,,,9163240325,,,,,VICTORY BLVD/LOUISE AVE,,,,101/405,,,No,7/2/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996072011,"San Jose, City of",City of San Jose,,PLANNED DEVELOPMENT PERMIT PD 95-12-072,NEG,7/2/1996,,PLANNED DEVELOPMENT PERMIT AND TENTATIVE MAPFOR THE SUB,https://ceqanet.opr.ca.gov/1996072011,PLANNED DEVELOPMENT PERMIT PD 95-12-072,JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,7/2/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996072012,"Napa, City of",City of Napa,,GREYSTONE ESTATES,NEG,7/2/1996,,REQUEST TO SUBDIVIDE A 14.42 ACRE PROPERTY INTO 50,https://ceqanet.opr.ca.gov/1996072012,GREYSTONE ESTATES,STEVE LINDBECK,CITY OF NAPA,N/A,,,,,,,7072579520,,Napa,Napa,,,,,,,,,No,7/2/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996072013,"Weed, City of",City of Weed,,PATEL USE PERMIT,NEG,7/2/1996,,,https://ceqanet.opr.ca.gov/1996072013,PATEL USE PERMIT,DEBORAH SALESTRIN,CITY OF WEED,N/A,,,,,,,9169385020,,Weed,Siskiyou,,,,,,,,,No,7/2/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996072014,Calaveras County,,,CONDITIONAL USE PERMIT FOR YOLAND BRASKAT (EARLY CONS.),NEG,7/2/1996,,SINGLE FAMILY RESIDENCE WITH AN EXISTING DAYCARE FOR 12,https://ceqanet.opr.ca.gov/1996072014,CONDITIONAL USE PERMIT FOR YOLAND BRASKAT (EARLY CONS.),MARINA RUSH,CALAVERAS COUNTY,N/A,,,,,,,2097546394,,,Calaveras,,,,,,,,,No,7/2/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996072015,Humboldt County,,,SUTTER RANCH PLANNED RESIDENTIAL SUBDIVISION,NOP,7/2/1996,,,https://ceqanet.opr.ca.gov/1996072015,SUTTER RANCH PLANNED RESIDENTIAL SUBDIVISION,JAMES BASKIN,HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,,,,,,,,,,,No,7/2/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996072016,"Tracy, City of",City of Tracy,,South Schulte Specific Plan,NOP,7/2/1996,,THE PROJECT AREA CONSISTS OF 49 PARCELS OF PROPERTY OWNED,https://ceqanet.opr.ca.gov/1996072016,South Schulte Specific Plan,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098363529,,Tracy,San Joaquin,,,,,,,,,No,7/2/1996,8/1/1996,,,,,,,,,,,,,,,,,,,,
1996104153,"Caltrans, Planning","California Department of Transportation, Headquarters",,RUSSIAN RIVER BRIDGE (#10-0045) (SEISMIC RETROFIT),NOE,7/2/1996,7/2/1996,SEISMIC RETROFIT PROJECT AT BRIDGE STRUCTURE (#10-0045) THE WORK WILL CONSIST OF CONSTRUCTING CONCRETE APPROACH SLAB WITH PILES AT EACH ABUTMENT AND PLACING RESTRAINER CABLES FROM THE GIRDERS ALONG THE ENTIRE LENGTH OF THE BRIDGE.,https://ceqanet.opr.ca.gov/1996104153,RUSSIAN RIVER BRIDGE (#10-0045) (SEISMIC RETROFIT),LUPE JIMENEZ,DEPT OF TRANSPORTATION,N/A,,1304 O STREET,,SACRAMENTO,CA,94274-0001,9163245829,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104154,"Caltrans, Planning","California Department of Transportation, Headquarters",,BLUE SLIDE GULCH BRIDGE,NOE,7/2/1996,7/2/1996,SEISMIC RETROFIT AT BRIDGE STRUCTURE. THE WORK WILL CONSIST OF DRILLING TWO CIDH PILES AT BOTH ABUTMENTS AND CONSTRUCTING FOUR TIEBACKS AT BENTS THREE & FOUR.,https://ceqanet.opr.ca.gov/1996104154,BLUE SLIDE GULCH BRIDGE,LUPE JIMENEZ,DEPT OF TRANSPORTATION,N/A,,1304 O STREET,,SACRAMENTO,CA,94274-0001,9163245829,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104155,"Woodside, City of",City of Woodside,,"CONDITIONAL USE PERMIT 96-001, EXCEPTION TO MAXIMUM RESIDENCE SIZE 96-003, SITE DEVELOPMENT 96-003, SITE DES",NOD,7/2/1996,7/2/1996,RURAL RESIDENTIAL JAPANESE COMPLEX WITH POND AND AUXILLARY STRUCTURES.,https://ceqanet.opr.ca.gov/1996104155,"CONDITIONAL USE PERMIT 96-001, EXCEPTION TO MAXIMUM RESIDENCE SIZE 96-003, SITE DEVELOPMENT 96-003, SITE DES",GEORGE DELLWO,TOWN OF WOODSIDE,N/A,,2955 WOODSIDE ROAD,,WOODSIDE,CA,94062,4158516790,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104156,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,ARCADE CREEK BANK STABILIZATION PROJECT,NOE,7/2/1996,7/2/1996,PROJECT INVOLVES THE REPLACEMENT OF A CRIB WALL DAMAGED DURING THE 1995 STORM EVENT. FLOOD PROTECTION.,https://ceqanet.opr.ca.gov/1996104156,ARCADE CREEK BANK STABILIZATION PROJECT,KENNETH D. LANDAU,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, STE A",,SACRAMENTO,CA,96827,9162553000,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104157,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURNS 1996,NOE,7/2/1996,7/2/1996,"CONDUCTING PRESCRIBED BURNS AT FIVE SITES WITHIN THE POPPY RESERVE, TOTALING 113.5 ACRS. BURNS ARE PROPOSED",https://ceqanet.opr.ca.gov/1996104157,PRESCRIBED BURNS 1996,KAREN L. MINER,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104158,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VENTURA COUNTY SHERIFF/FIRE RADIO ANTENNAE INSTALLATION,NOE,7/2/1996,7/2/1996,CONSTRUCTION OF A RADIO ANTENNAE AT 40040 PACIFIC COAST HWY WITHIN LEO CARRILLO STATE BEACH BY THE COUNTY OF VENTURA'S SHERIFF DEPT. TO IMPROVE THE RADIO COMMUNICATIONS,https://ceqanet.opr.ca.gov/1996104158,VENTURA COUNTY SHERIFF/FIRE RADIO ANTENNAE INSTALLATION,KAREN L. MINER,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104159,"Fresno, City of",City of Fresno,,"NEW SOLID WASTE FACILITY PERMIT, SHUBIN FARMS/THRIFTY BEST PUMPING DISPOSAL SITE",NOD,7/2/1996,7/2/1996,THE NEW PERMIT WILL ALLOW FOR THE LAND SPREADING OF FOOD RELATED GREASE TRAP MATERIAL FOR DISPOSAL PURPOSES.,https://ceqanet.opr.ca.gov/1996104159,"NEW SOLID WASTE FACILITY PERMIT, SHUBIN FARMS/THRIFTY BEST PUMPING DISPOSAL SITE",STEVEN RHODES,COUNTY OF FRESNO,N/A,,1221 FULTON MALL,,FRESNO,CA,93775,2094453380,,San Joaquin,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104160,"Fresno, City of",City of Fresno,,"NEW SOLID WASTE FACILOITY PERMIT, KOCHERGEN PROP. GREASE",NOD,7/2/1996,7/2/1996,NEW PERMIT WILL ALLOW FOR THE LAND SPREADING OF FOOD RELATED GREASE TRAP MATERIAL FOR DISPOSAL PURPOSES.,https://ceqanet.opr.ca.gov/1996104160,"NEW SOLID WASTE FACILOITY PERMIT, KOCHERGEN PROP. GREASE",STEVEN RHODES,COUNTY OF FRESNO-COMMUNITY HEALTH DEPT,N/A,,1221 FULTON MALL/P.O.BOX 11867,,FRESNO,CA,93775,2094453380,,Huron,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104162,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,AWARD OF GRANT FOR HALF MOON BAY LANDFILL CLEANUP,NOE,7/2/1996,7/2/1996,"AWARD OF A $400,000 GRANT FOR HALF MOON BAY LANDFILL CLEANUP UNDER THE SOLID WASTE DISPOSAL AND CODISPOSAL CLEANUP PROGRAM.",https://ceqanet.opr.ca.gov/1996104162,AWARD OF GRANT FOR HALF MOON BAY LANDFILL CLEANUP,TOD THALHAMER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551194,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104163,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,7/2/1996,7/2/1996,THE DEPT OF REHAB. IS LEASING APPRX. 6038 SQ FT OF EXISTING OFFICE SPACE. THE SPACE WOULD HOUSE 26 STAFF AND PROVIDE ROOM FOR COUNSELING DISABLED CLIENTS FOR RE-ENTRY INTO THE JOB MARKET.,https://ceqanet.opr.ca.gov/1996104163,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Laguna Hills,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
