SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996011003,San Diego County,,,LOS COCHES ROAD /MAINE AVENUE WIDENING,EIR,3/16/1998,,THE DEPARTMENT OF PLANNING AND LAND USE WILL PROCESS A GEN ERAL PLAN AMENDMENT WHICH PROPOSES TO AMEND THE CIRCULATION ELEMENT CLASSIFICATION OF SEVERAL ROADWAY SECTIONS. THE SEC,https://ceqanet.opr.ca.gov/1996011003/2,LOS COCHES ROAD /MAINE AVENUE WIDENING,KATHY BAREFIELD,COUNTY OF SAN DIEGO,N/A,,,,,,,6198744041,,,San Diego,,WOODSIDE AVE/JULIAN AVE,,,,67,,,No,3/16/1998,4/30/1998,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996032083,"Water Resources, Department of",California Department of Water Resources,DWR,CALFED Bay-Delta Program,EIR,3/16/1998,,LONG TERM COMPREHENSIVE PLAN THAT WILL RESTORE ECOLOGICAL HEALTH AND IMPROVE WATER MANAGEMENT FOR BENEFICIAL USES OF,https://ceqanet.opr.ca.gov/1996032083/2,Addendum to the Environmental Water Account EIS/EIR,RICK BREITENBACH,CALFED,N/A,,,,,,,9166572666,,,,,,,,,,SF BAY/DELTA,,No,3/16/1998,7/1/1998,,,,,,,,,,,,,,,,,,,,
1997082044,"Paradise, City of",Town of Paradise,,"Paradise Retirement Residence Timberland Conversion, Butte County, 14.7 acres",EIR,3/16/1998,,RETIREMENT PROJECT CONTAINING 144 RESIDENTIAL SUITES PLUS ON-SITE MANAGER SUITES.,https://ceqanet.opr.ca.gov/1997082044/2,"Paradise Retirement Residence Timberland Conversion, Butte County, 14.7 acres",AL MCGREEHAN,THE TOWN OF PARADISE,N/A,,,,,,,5308726284,,Paradise,Butte,,PENTZ & CANYON VIEW DRIVE,,,053-390-002,191,FEATHER RIVER,PARADISE MUNICI,No,3/16/1998,4/30/1998,,,,,,,,,,,,,,,,,,,,
1997092098,"Albany, City of",City of Albany,,Cleveland Avenue / Eastshore Highway Redevelopment Plan,EIR,3/16/1998,,REDEVELOPMENT PLAN FOR THE CLEVELAND AVENUE/EASTSHORE HWY,https://ceqanet.opr.ca.gov/1997092098/2,Cleveland Avenue / Eastshore Highway Redevelopment Plan,GARY PATTON,THE CITY OF ALBANY,N/A,,,,,,,5105285760,,Albany,Alameda,,,,,,,,,No,3/16/1998,4/30/1998,,,,,,,,,,,,,,,,,,,,
1997112028,"Porterville, City of",City of Porterville,,CITY OF POTERVILLE SECTION 108 LOAN GUARANTEE INFRASTRUCTURE,EIR,3/16/1998,,THE CITY  ANTICIPATES INVESTING $3.885 MILLION TO FUND ECONO MIC DEVELOPMENT PROJECTS CONSISTING OF INFRASTRUCTURE IMPROV EMENTS AT VARIOUS SITES.  FUNDING TO BE PROVIDED FROM SECTIO N 108 ADMINISTERED BY H.U.D.,https://ceqanet.opr.ca.gov/1997112028/2,CITY OF POTERVILLE SECTION 108 LOAN GUARANTEE INFRASTRUCTURE,RONALD J. MAUCK,CITY OF POTERVILLE,N/A,,,,,,,2097827460,,,Tulare,,HWY 190 AND HWY 65,,            200,,190&65,TULE RIVER,POTERVILLE MUNI,No,3/16/1998,4/30/1998,,,,,,,,,,,,,,,,,,,,
1997121110,Mission Springs Water District,,,Improvement District "E" Water System Improvements,NEG,3/16/1998,,WATER SYSTEM IMPROVEMENT,https://ceqanet.opr.ca.gov/1997121110/2,Improvement District "E" Water System Improvements,GEORGE THACKER,MISSION SPRINGS WATER DISTRICT,N/A,,,,,,,7603296448,,,Riverside,,,,,,,,,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1997122016,"University of California, Regents of the",Regents of the University of California,,UC Davis 1997-98 Major Capital Improvement Projects,EIR,3/16/1998,,"FOUR PROJECTS JOINTLY PROPOSED BY UC DAVIS INCLUDED IN THE PROPOSED PROJECT ARE: THE PLANT & ENVIRONMENTAL SCIENCE REPLACEMENT FACILITY, CORE GREENHOUSE FACILITY & BOWLEY PLANT SCIENCE TEACHING CENTER, LA RUE STUDENT HOUSING; AND ENTERPRISE RESERVE ADDITION.",https://ceqanet.opr.ca.gov/1997122016/2,"The Jackson Laboratory, JAX West at UC Davis",SID ENGLAND,UNIVERSITY OF CALIFORNIA DAVIS,N/A,,,,,,,5307522432,,Davis,"Solano, Yolo",,,,,,113 & I-80,PUTAH CREEK,UNIVERSITY,No,3/16/1998,4/30/1998,,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998031080,"Oceanside, City of",City of Oceanside,,OCEANSIDE ENTERTAINMENT COMPLEX DISPOSITION/DEVELOPMENT,NEG,3/16/1998,,"106,000 SQ FT ENTERTAINMENT COMPLEX",https://ceqanet.opr.ca.gov/1998031080,OCEANSIDE ENTERTAINMENT COMPLEX DISPOSITION/DEVELOPMENT,JERRY HITTLEMAN,CITY OF OCEANSIDE PLANNING DEPT.,N/A,,,,,,,7609664783,,Oceanside,San Diego,,MOSSION AVE/COAST HWY,,,165-350-33,76,SAN LUIS REY RIVER,,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1998031081,Santa Cruz County,,,"FILIZETTI RIP RAP REPAIR, MAINTENANCE",NEG,3/16/1998,,PROPOSAL TO RECOGNIZE THE PLACEMENT OF ROCK RIP RAP AND TO ADD RIP RAP TO AN EXISTING SHORELINE PROTECTION STRUCTURE,https://ceqanet.opr.ca.gov/1998031081,"FILIZETTI RIP RAP REPAIR, MAINTENANCE",PAIA LEVINE,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543178,,Santa Cruz,Santa Cruz,,23RD AVE/EAST CLIFF,,,28-232-32,1,PACIFIC OCEAN,,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1998031082,"South San Francisco, City of",City of South San Francisco,,PROPOSED AIRPORT PARKING LOT FOR SAN FRANCISCO AIRPORT,NEG,3/16/1998,,PRIVATE AIRPORT PARKING LOT FOR 682 SPACES SERVING SF AIRPORT,https://ceqanet.opr.ca.gov/1998031082,PROPOSED AIRPORT PARKING LOT FOR SAN FRANCISCO AIRPORT,STEVE CARLSON,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,6508778535,,South San Francisco,San Mateo,,SHAW RD,,,015-163-120,,SF INT'L,,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1998031083,"Escondido, City of",City of Escondido,,Regional Water Reclamation and Disposal Program,EIR,3/16/1998,,WATER RECLAMATION AND DISPOSAL PROGRAM,https://ceqanet.opr.ca.gov/1998031083,Regional Water Reclamation and Disposal Program,JAY PETREK,CITY OF ESCONDIDO PLANNING,N/A,,,,,,,7608394556,,Escondido,San Diego,,HALE AVENUE,,,,SR-78/15,ESCONDIDO CREEK,,No,3/16/1998,5/4/1998,,,,,,,,,,,,,,,,,,,,
1998031084,Templeton Community Services District,,,Templeton Community SVS District Wastewater Treatment Plant EX,NEG,3/16/1998,,WASTEWATER TREATMENT PLANT EXPANSION,https://ceqanet.opr.ca.gov/1998031084,Templeton Community SVS District Wastewater Treatment Plant EX,WILLIAM VAN ORDEN,TEMPLETON COMMUNITY SERVICES DIST.,N/A,,,,,,,8054344900,,,San Luis Obispo,,MAIN STREET,,,"039-381-007,",101,SALINAS RIVER,,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1998031085,Kaweah Delta Water Conservation District,,,"Terminus Dam, Kaweah River, California, Project",NEG,3/16/1998,,E/A EVALUATES THE EFFECTS OF SEVERAL RPOPOSED MODIFICATIONS TO THE AUTHORIZED PROJECT TO RAISE THE SPILLWAY FOR TERMINUS DAM,https://ceqanet.opr.ca.gov/1998031085,"Terminus Dam, Kaweah River, California, Project",BRUCE GEORGE,KAWEAH DELTA WATER CONSERVATION DIST.,N/A,,,,,,,2097475601,,,Tulare,,HWY 198,,,,198,,,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1998031086,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,COASTAL RESOURCE PROTECTION ORDINANCES AND GPA,NEG,3/16/1998,,PROPOSED PROJECT WILL CORRECT INCONSISTANCIES WITH THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1998031086,COASTAL RESOURCE PROTECTION ORDINANCES AND GPA,BRAIN ROSETH,CITY OF CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,,,,,1,,,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1998031087,"Burlingame, City of",City of Burlingame,,THE BURLINGAME LANDFILL PARK,NOP,3/16/1998,,CONSTRUCTION OF A RECREATION FACILITY OVER A CLAY-CAPPED LANDFILL,https://ceqanet.opr.ca.gov/1998031087,THE BURLINGAME LANDFILL PARK,JANE GOMERY,CITY OF BURLINGAME - DPW,N/A,,,,,,,6506967240,,Burlingame,San Mateo,,AIRPORT BLVD.,,,026-290-380,101/82,S.F. BAY,SFO,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1998031088,"Monterey, City of",City of Monterey,,LIGHTHOUSE CURVE RECREATIONAL TRAIL WIDENING,NEG,3/16/1998,,RECREATIONAL TRAIL WIDENING,https://ceqanet.opr.ca.gov/1998031088,LIGHTHOUSE CURVE RECREATIONAL TRAIL WIDENING,HAYWOOD NORTON,CITY OF MONTEREY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,4086463895,,,Monterey,,,,,,,,,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1998031089,Santa Barbara County Flood Control District,,,CARPINTERIA SALT MARSH - INTERIM DESILTING PROJECT,NEG,3/16/1998,,REMOVE SEDIMENT FROM FRANKLIN AND SANTA MONICA CREEKS WITHIN THE CARPINTERIA SALT MARSH,https://ceqanet.opr.ca.gov/1998031089,CARPINTERIA SALT MARSH - INTERIM DESILTING PROJECT,KARL TREIBERG,SANTA BARBARA COUNTY FLOOD CONTROL DIST.,N/A,,,,,,,8055683440,,Carpinteria,Santa Barbara,,"SANDYLAND COVE RD, ESTERO WAY",,,"004-031-2,3",101,FRANKLIN CREEK,,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1998032024,Humboldt County,,,SCHIRMANN PARCEL MAP SUBDIVISION AND TIMBER HARVEST,NEG,3/16/1998,,SUBDIVISION OF A 3.06 ACRE PARCEL INTO 3 PARCELS OF APPROX. ONE ACRE EACH TO BE SERVED BY COMMUNITY WATER AND ON-SITE SEWAGE DISPOSAL SYSTEMS. PROPOSED PARCEL 1 IS DEVELOPED W/ A SINGLE FAMILY RESIDENCE & GARAGE. ALSO INCLUDES A SPECIAL PERMIT FOR THE REMOVAL OF ABOUT 50 TREES.,https://ceqanet.opr.ca.gov/1998032024,SCHIRMANN PARCEL MAP SUBDIVISION AND TIMBER HARVEST,ELIZABETH D. SCHATZ,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457446,,,Humboldt,,OLLIVIER & DOW'S PRAIRIE RDS.,,,511-132-08,US101,PACIFIC OCEAN,EUREKA/ARCATA,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1998032025,"Portola, City of",City of Portola,,PORTOLA GLEN (SINGLE FAMILY RESIDENTIAL PROJECT),NEG,3/16/1998,,DEVELOP APPROX. 35.5 ACRES FOR TWO MOBILEHOME PARKS CONSISTING OF 2-4 BEDROOM UNITS.  146 UNIT MOBILEHOME PARK TOGETHER W/ THREE SINGLE FAMILY RESIDENTYIAL PARCELS.,https://ceqanet.opr.ca.gov/1998032025,PORTOLA GLEN (SINGLE FAMILY RESIDENTIAL PROJECT),DANIEL B. BASTIAN,CITY OF PORTOLA,N/A,,,,,,,5308362644,,Portola,Plumas,,SOUTH GULLING/1ST STREET,,,,,,,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1998032026,Sierra County,,,RUBY CARSON MINE RECLAMATION PLAN,NEG,3/16/1998,,RECLAMATION PLAN FOR SURFACE DISTURBANCES ASSOCIATED W/ AN UNDERGROUND MINING OPERATION.,https://ceqanet.opr.ca.gov/1998032026,RUBY CARSON MINE RECLAMATION PLAN,JULIE GRIFFITH,SIERRA COUNTY,N/A,,,,,,,5302893251,,,Sierra,,,,,004-170-001,,,,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1998034024,"Interior, United States Department of the ",United States Department of the Interior,,FIRE MANAGEMENT FINAL PLAN AMENDMENT - CARSON CITY DISTRICT,CON,3/16/1998,,"PURPOSE AND PLAN OF THE AMENDMENT IS TO IMPROVE FIRE MANAGEMENT FOR THE CARSON CITY DISTRICT. AMENDMENT NEEDED IN ORDER TO RESTORE FIRE AS A NATURAL PART OF ECOSYSTEMS, IMPROVE THE DIVERSITY OF VEGETATION, & REDUCE FIRE HAZARD FUELS.",https://ceqanet.opr.ca.gov/1998034024,FIRE MANAGEMENT FINAL PLAN AMENDMENT - CARSON CITY DISTRICT,JOHN SINGLAUB,U.S. DEPT. OF INTERIOR-BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7028856100,,,"Alpine, Lassen, Plumas",,,,,,,,,No,3/16/1998,4/15/1998,,,,,,,,,,,,,,,,,,,,
1998100271,Orange Cove Irrigation District,,,RIGHT TO EXCESS FLOW RELEASES-FRIANT DAM FOR POWER GEN,NOD,3/16/1998,3/16/1998,"RIGHT TO USE WATER RELEASES FROM FFIANT DAM, EXCESS TO PRIOR RIGHT HOLDER NEEDS, FOR GENERATION OF POWER DURIGN CERTAIN TIMES OF THE YEAR.",https://ceqanet.opr.ca.gov/1998100271,RIGHT TO EXCESS FLOW RELEASES-FRIANT DAM FOR POWER GEN,JAMES C. CHANDLER,ORANGE COVE IRRIGATION DISTRICT,N/A,,PO BOX 308,,ORANGE COVE,CA,93646,2096264461,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1998109721,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,I.T. PANOCHE FACILITY CLOSURE AN POST CLOSURE PLAN APPR.,NOD,3/16/1998,3/16/1998,"APPROVAL OF CLOSURE AND POST CLOSURE PLAN FOR I.T. PANOCHE FACILITY. EXCAVATION, RE-PLACEMENT OF SELECTED WASTES, PROTECTIVE COVERS, COLLECTION, MONITORING SYSTEMS.",https://ceqanet.opr.ca.gov/1998109721,I.T. PANOCHE FACILITY CLOSURE AN POST CLOSURE PLAN APPR.,WEI WEI CHUI,DEPT. OF TOXIC SUBSTANCES CONTROL-PLANNING AND ENVIRON.,N/A,,"400 P STREET, 4TH FLOOR, 4310",,SACRAMENTO,CA,95812-0806,5105403975,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109726,Buckeye Union School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES,NOE,3/16/1998,3/16/1998,AMATURE VOLLEYBALL EVENT,https://ceqanet.opr.ca.gov/1998109726,ADOPTION OF SCHOOL DEVELOPMENT FEES,JEANETTE THOMAS,BUCKEYE UNION DISTRICT,N/A,,P.O. BOX 547,,SHINGLE SPRINGS,CA,95682,5306772261,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109796,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,3/16/1998,3/16/1998,RECONSTRUCT OR CONSTRUCT NEW PERIMETER FENCE TO PROVIDE FERAL PIG CONTROL,https://ceqanet.opr.ca.gov/1998109796,FENCING,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109797,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PROPANE LINE REPLACEMENT,NOE,3/16/1998,3/16/1998,REPLACE FAILED PROPANE LINE TO RESTORE HEATING SERVICE,https://ceqanet.opr.ca.gov/1998109797,PROPANE LINE REPLACEMENT,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109798,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DIABLO TRAIL IMPROVEMENTS-OYSTER POINT,NOE,3/16/1998,3/16/1998,REALIGN AND WIDEN TWO SECTIONS OF SINGLE TRACK TRAIL TO PERMIT MULTI-USE,https://ceqanet.opr.ca.gov/1998109798,DIABLO TRAIL IMPROVEMENTS-OYSTER POINT,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109799,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL IMPROVEMENTS-DAN COOK AREA,NOE,3/16/1998,3/16/1998,REALIGN THE TRAIL THROUGH DAN COOK CANYON,https://ceqanet.opr.ca.gov/1998109799,TRAIL IMPROVEMENTS-DAN COOK AREA,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
