SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985121708,Humboldt County,,,"PEDROTTI GPA, REZONE, USE PERMIT / CONSTRUCT CHURCH & SCHOOL",NOD,1/20/1987,1/20/1987,ALLOW CONSTRUCTION AND OPERATION CHURCH AND SCHOOL,https://ceqanet.opr.ca.gov/1985121708/2,"PEDROTTI GPA, REZONE, USE PERMIT / CONSTRUCT CHURCH & SCHOOL",RONALD WHISENAND,HUMBOLDT COUNTY     PLANNING DEPT,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,203-211-02,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986100612,Sacramento County,,,WALERGA STRIP DEVELOPMENT,EIR,1/20/1987,,"GENERAL PLAN AMENDMENT FOR 19.3 ACRES FROM LOW DENSITY RESIDENTIAL TO COMMERCIAL AND OFFICES, 4 ACRES FROM LOW DENSITY RESIDENTIAL TO MEDIUM COMMUNITY PLAN AMENDMENT AND REZONE FOR 14 ACRES. '",https://ceqanet.opr.ca.gov/1986100612/2,WALERGA STRIP DEVELOPMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Sacramento,Sacramento,,,,,, I-80,,,No,1/20/1987,3/6/1987,"Commercial, Office, Residential","Community Plan, General Plan Amendment, Rezone, Use Permit","Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986101108,Stanislaus Area Association of Governments,,,STANISLAUS AREA REGIONAL TRANSPORTATION PLAN,NOD,1/20/1987,1/20/1987,AREA REGIONAL TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1986101108,STANISLAUS AREA REGIONAL TRANSPORTATION PLAN,GREG STEEL,SAAG,N/A,,814 -14TH STREET,,MERCED,CA,95354,2095716200,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121515,Columbia Union School District,,,COLUMBIA UNION SCHOOL DISTRICT DEVELOPER FEES,NOD,1/20/1987,1/20/1987,IMPOSING FEES UNDER REGULATIONS OF AB2926,https://ceqanet.opr.ca.gov/1986121515/2,COLUMBIA UNION SCHOOL DISTRICT DEVELOPER FEES,,COLUMBIA UNION SCHOOL DISTRICT,N/A,,22540 PARROTTS FERRY RD,,COLUMBIA,CA,95310,,,,Tuolumne,,,,,,49,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986121710,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,PEST DETECTION/EMERGENCY PROJECTS REGIONAL HEADQUARTERS,NOD,1/20/1987,1/20/1987,LEAD OFFICE SPACE,https://ceqanet.opr.ca.gov/1986121710/2,PEST DETECTION/EMERGENCY PROJECTS REGIONAL HEADQUARTERS,ADA ANN SCOTT,CA ST FOOD & AGRICULTURE,N/A,,1220 N STREET,,SACRAMENTO,CA,95814,9163244743,,Van Nuys,Los Angeles,,,,,,"I-405,170",,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987011901,Gold Trail Union School District,,,GOLD TRAIL UNION SCHOOL DISTRICT DEVELOPER FEES,NEG,1/20/1987,,ASSESSMENT OF DEVELOPER FEES FOR GOLD TRAIL UNION SCHOOL DISTRICT UNDER RECENT LEGISLATION.,https://ceqanet.opr.ca.gov/1987011901,GOLD TRAIL UNION SCHOOL DISTRICT DEVELOPER FEES,STEVEN HERRINGTON,GOLD TRAIN UNION SCHOOL DISTRICT,N/A,,,,,,,622-6240,,Placerville,El Dorado,,,,,,,,,No,1/20/1987,2/3/1987,Educational,,,,,,,,,,,,,,,,,,,
1987011902,Pioneer Union School District,,,PIONEER UNION SCHOOL DISTRICT DEVELOPER FEES,NEG,1/20/1987,,AASSESSMENT OF DEVELOPER FEES UPON ALL RESIDENTIAL DEVELOPMENT FOR THE PIONEER UNION SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1987011902,PIONEER UNION SCHOOL DISTRICT DEVELOPER FEES,HUGH HAYDEN,PIONEER UNION SCHOOL DISTRICT,N/A,,,,,,, 622-7210,,,El Dorado,,,,,,,,,No,1/20/1987,2/3/1987,,,,,,,,,,,,,,,,,,,,
1987011903,Folsom Cordova Unified School District,,,FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT DEVELOPER FEES,NEG,1/20/1987,,ASSESSMENT OF DEVELOPER FEES WITHIN FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1987011903,FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT DEVELOPER FEES,JAMES LOUGHRIDGE,FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT,N/A,,,,,,, 985-4483,,Folsom,Sacramento,,,,,,,,,No,1/20/1987,2/3/1987,,,,,,,,,,,,,,,,,,,,
1987011904,Buckeye Union School District,,,BUCKEYE UNION SCHOOL DISTRICT DEVELOPER FEES,NEG,1/20/1987,,ASSESSMENT OF DEVELOPER FEES FOR BUCKEYE UNION SCHOOL DISTRICT UNDER AB 2926.,https://ceqanet.opr.ca.gov/1987011904,BUCKEYE UNION SCHOOL DISTRICT DEVELOPER FEES,LYLE GRAF, BUCKEYE UNION SCHOOL DISTRICT,N/A,,,,,,, 677-2261,,,El Dorado,,,,,,,,,No,1/20/1987,2/3/1987,,,,,,,,,,,,,,,,,,,,
1987011905,Natomas Unified School District,,,NATOMAS UNION SCHOOL DISTRICT DEVELOPER FEES,NEG,1/20/1987,,ASSESSMENT OF DEVELOPER FEES FOR THE NATOMAS UNION SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1987011905,NATOMAS UNION SCHOOL DISTRICT DEVELOPER FEES,RAFF MCDONALD,NATOMAS UNION SCHOOL DISTRICT,N/A,,,,,,, 925-2708,,Sacramento,Sacramento,,,,,,,,,No,1/20/1987,2/3/1987,,,,,,,,,,,,,,,,,,,,
1987012004,Alameda County,,,LINE D-2 STORM DRAIN BYPASS/HAYWARD,NEG,1/20/1987,,THE PROJECT CONSISTS OF CONSTRUCTION OF A PIPE IN AN EXIST- ING FLOOD CONTROL CHANNEL AND THE CONSTRUCTION OF A STORM DRAIN BYPASS OF THE EXISTING CHANN TY OF THE SYSTEM AND REDUCE THE FLOOD HAZARD THAT NOW EXISTS,https://ceqanet.opr.ca.gov/1987012004,LINE D-2 STORM DRAIN BYPASS/HAYWARD,F.M. WOLIN,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,4156705547,,Hayward,Alameda,,,,,,MISSION BV,,HAYWARD,No,1/20/1987,2/19/1987,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012005,"Gridley, City of",City of Gridley,,WENDY'S NORTH STATE (UP 4-86) DRIVE-UP FAST FOOD RESTAURANT,NEG,1/20/1987,,"PROPOSAL FOR FAST FOOD/DRIVE THRU RESTAURANT LOCATED NEXT TO HWY 99, 850 FEET SOUTH OF EAST GRIDLEY ROAD.  SEATING CAPACITY FOR 90 PERSONS.  SITE IS HERITAGE OAK SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1987012005,WENDY'S NORTH STATE (UP 4-86) DRIVE-UP FAST FOOD RESTAURANT,PAMELA FIGGE,GRIDLEY CITY PLANNING DEPT,N/A,,,,,,,9168463631,,Gridley,Butte,,"HWY 99, EAST GRIDLEY RD",,              2,24-26-48,99,,,No,1/21/1987,2/6/1987,Commercial,Use Permit,"Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1987012013,Sutter County,,,SOUTH SUTTER INDUSTRIAL CENTER /1612 ACRES / VERONA,NOP,1/20/1987,,AMENDMENT TO THE GENERAL PLAN AND REZONING OF 1612 ACRES OF LAND TO ALLOW FOR THE CONVERSION OF AGRICULTURALLY USED LAND TO COMMERCIAL AND INDUSTRIAL USES. INVOLVE THE SUBDIVISION OF THE AREA INTO A 180+/- LOT DEVE- LOPMENT.,https://ceqanet.opr.ca.gov/1987012013,SOUTH SUTTER INDUSTRIAL CENTER /1612 ACRES / VERONA,LAWRENCE R. LARSON,SUTTER COUNTY       PLANNING DEPT,N/A,,,,,,,9167417400,,,Sutter,,HWY 99 AND RIEGO RD,,"          1,612",,99/70,SACRAMENTO RIVER +,SACTO METRO,No,1/22/1987,2/20/1987,"Commercial, Industrial","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012015,"San Francisco, City and County of",City and County of San Francisco,,SAN ANDREAS WATER FILTRATION PLANT EXPANSION,NEG,1/20/1987,,"EXPAND EXISTING PLANT FROM 80 MGD TO 120 MGD; ADD 6 ADDI- TIONAL FILTERS; CONSTRUCT 3,200 SQ' GARAGE STORAGE BUILDING IN UNINCORPORATED SAN MATEO COUNTY",https://ceqanet.opr.ca.gov/1987012015,SAN ANDREAS WATER FILTRATION PLANT EXPANSION,ANDREA MACKENZIE,SAN FRANCISCO CITY PLANNING DEPARTMENT,N/A,,,,,,,4155585261,,,San Mateo,,HWY 280 NEAR LARKSPUR DRIVE,,             50,,280,SAN ANDREAS RESERVR,,No,1/23/1987,2/23/1987,Water Facilities,,"Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987012103,"Manhattan Beach, City of",City of Manhattan Beach,,"MANHATTAN BEACH CUP, TENT. TRACT MAP, AND TENT. PARCEL MAPS",NOP,1/20/1987,,CONSTRUCTION OF SIX TWO-UNIT CONDOMINIUMS IN THE CITY OF MANHATTAN BEACH.,https://ceqanet.opr.ca.gov/1987012103,"MANHATTAN BEACH CUP, TENT. TRACT MAP, AND TENT. PARCEL MAPS",STEVEN LEFEVER,MANHATTAN BEACH CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,2135455621,,Manhattan Beach,Los Angeles,,,,,,,,,No,1/20/1987,2/19/1987,Residential,"Land Division (Subdivision, etc.), Use Permit",Transportation,,,,,,,,,,,,,,,,,
1987012104,Mesa Consolidated Water District,,,10 MG RESERVOIR NO. 1 AND PUMPING PLANT,NEG,1/20/1987,,"CONSTRUCTION OF A 10 MILLION GALLON RESERVOIR AND PUMPING PLANT, CONSISTING OF REINFORCED CONCRETE STRUCTURES, AND NATURAL GAS ENGINES TO DRIVE THE P",https://ceqanet.opr.ca.gov/1987012104,10 MG RESERVOIR NO. 1 AND PUMPING PLANT,THOM E. COUGHRAN,MESA CONSOLIDATED WATER DISTRICT,N/A,,,,,,,7146311200,,Costa Mesa,Orange,,PLACENTIA/19TH ST,,,,,,,No,1/21/1987,2/20/1987,Water Facilities,Specific Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1987012105,Los Angeles Unified School District,,,BELL AREA NEW ELEMENTARY SCHOOL NO. 2,NEG,1/20/1987,,NEW ELEMENTARY SCHOOL WITH APPROXIMATELY 37 CLASSROOMS AND ANCILLARY FACILITIES.,https://ceqanet.opr.ca.gov/1987012105,BELL AREA NEW ELEMENTARY SCHOOL NO. 2,KATHRYN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Bell,Los Angeles,,,,              6,,,,,No,1/21/1987,2/20/1987,Educational,,"Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987012106,"Los Angeles, City of",City of Los Angeles,,ANGELS GATE PARK - PHASE II,NEG,1/20/1987,,"DEVELOPMENT OF OPEN SPACE PARK AREAS (WATER SYSTEMS, LANDSCAPING, ETC.), PICNIC FACILITIES AND CHILDREN'S PLAY AREAS, VEHICLE PARKING AREA, VIEW FIRST PHASE RESTORATION OF THE HISTORIC BATTERY OSGOOD FARLEY.",https://ceqanet.opr.ca.gov/1987012106,ANGELS GATE PARK - PHASE II,GLENN ROBISON,LOS ANGELES CITY DEPT OF RECREATION AND PARKS,N/A,,,,,,,2134854880,,,Los Angeles,,GAFFEY ST/PACIFIC COAST HWY,,,,1,,,No,1/21/1987,2/20/1987,Recreational,,"Cultural Resources, Geology/Soils, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1987012107,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT ON AND OFF RAMPS AT I-5/BEACH BLVD,NEG,1/20/1987,,CONSTRUCT ON AND OFF RAMPS AT BEACH BLVD ON THE SANTA ANA FWY (I-5) IN THE CITY OF BUENA PARK.,https://ceqanet.opr.ca.gov/1987012107,CONSTRUCT ON AND OFF RAMPS AT I-5/BEACH BLVD,R.J. KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,Buena Park,Orange,,,,,,"I-5,39,91",,,No,1/21/1987,2/20/1987,Transportation,Specific Plan,"Cultural Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1987012111,"San Diego, City of",City of San Diego,,RANCHO MISSION PLANNED RESIDENTIAL DEVELOPMENT,NOP,1/20/1987,,CONSTRUCTION OF 176 CONDOMINIUM UNITS ON 91 ACRES ON RANCHO MISSION CANYON IN THE NAVAJO SECTION OF SAN DIEGO.,https://ceqanet.opr.ca.gov/1987012111,RANCHO MISSION PLANNED RESIDENTIAL DEVELOPMENT,WILLIAM GRAHAM,SAN DIEGO CITY,N/A,,,,,,,6192366770,,,San Diego,,NAVAJO RD/MISSION GORGE RD,,,,I-15,,,No,1/21/1987,2/20/1987,Residential,"Community Plan, Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012112,San Diego County,,,"WALL STREET PROPERTIES, SAN DIEGO COUNTY",NOP,1/20/1987,,"REQUEST TO AMEND THE ALPINE COMMUNITY PLAN ON AN 18.4 ACRE PARCEL, CHANGING THE PLAN DESIGNATION FROM LIMITED IMPACT INDUSTRIAL TO SERVICE COMMERCIAL A PROPERTY FROM M52 USE REGULATION TO C37 USE REGULATION.",https://ceqanet.opr.ca.gov/1987012112,"WALL STREET PROPERTIES, SAN DIEGO COUNTY",THOMAS A. OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,I-8/N TAVERN RD,,             18,,I-8,,,No,1/21/1987,2/20/1987,Commercial,Community Plan,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1987012556,Lake County,,,IS 86-95/WV 86-3 WM D JONES,NOD,1/20/1987,1/20/1987,DIVISION OF 95+ ACRES,https://ceqanet.opr.ca.gov/1987012556,IS 86-95/WV 86-3 WM D JONES,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012557,Lake County,,,IS 83-55/RZ 83-13 VERNON MILLER,NOD,1/20/1987,1/20/1987,REZONE +6 ACRES,https://ceqanet.opr.ca.gov/1987012557,IS 83-55/RZ 83-13 VERNON MILLER,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012558,Lake County,,,IS 86-74/UP 86-54 RABBIT HILL NURSERY,NOD,1/20/1987,1/20/1987,USE PERMIT FOR SMALL RETAIL NURSERY,https://ceqanet.opr.ca.gov/1987012558,IS 86-74/UP 86-54 RABBIT HILL NURSERY,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012559,Lake County,,,IS 86-72/PM 86-21 BARBARA GISLA,NOD,1/20/1987,1/20/1987,DIVISION OF LAND INTO 2 LOTS,https://ceqanet.opr.ca.gov/1987012559,IS 86-72/PM 86-21 BARBARA GISLA,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012560,Lake County,,,IS 86-65 MRS 86-5 PETERS AND JACKSON,NOD,1/20/1987,1/20/1987,MERGER AND RESUBDIVISION OF +4 ACRES,https://ceqanet.opr.ca.gov/1987012560,IS 86-65 MRS 86-5 PETERS AND JACKSON,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012561,Lake County,,,IS 86-96 UP 86-69 SPRINGVALE RETIREMENT HOME,NOD,1/20/1987,1/20/1987,EXPANSION OF RETIREMENT HOME FROM 6 TO 11 RESIDENTS,https://ceqanet.opr.ca.gov/1987012561,IS 86-96 UP 86-69 SPRINGVALE RETIREMENT HOME,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012562,Lake County,,,IS 86-30 UP 86-22 CLEAR LAKE RIVIERA COMMUNITY,NOD,1/20/1987,1/20/1987,A COMMUNITY CLUB,https://ceqanet.opr.ca.gov/1987012562,IS 86-30 UP 86-22 CLEAR LAKE RIVIERA COMMUNITY,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012563,Middletown Unified School District,,,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,NOD,1/20/1987,1/20/1987,PER STATS 1986,https://ceqanet.opr.ca.gov/1987012563,ADOPTION OF SCHOOL FACILITY DEVELOPER FEES,ROBERT SLABY,,N/A,,P.O. BOX 338,,MIDDLETOWN,CA,95461,7079873390,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987012564,"Los Angeles, City of",City of Los Angeles,,LAXTON RECREATION CENTER,NOD,1/20/1987,1/20/1987,RECREATION CENTER CONSTRUCTION,https://ceqanet.opr.ca.gov/1987012564,LAXTON RECREATION CENTER,DAVID ATTAWAY,,N/A,,"100 NORTH MAIN ST, RM 1290",,LOS ANGELES,CA,90012,2134855551,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987012604,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STEAM EXCURSION TRAIN-OLD SACRAMENTO TO HOOD,NOP,1/20/1987,,"EXTEND STEAM TRAIN SERVICE TO FREEPORT AND HOOD USING THE WALNUT GROVE BRANCH LINE. INCLUDES CHANGES IN SERVICE TO MILLER PARK. CROSSINGS, NEW PASSING TRACK, PASSENGER LOADING FACILITIES AND SOME PARKING.",https://ceqanet.opr.ca.gov/1987012604,STEAM EXCURSION TRAIN-OLD SACRAMENTO TO HOOD,ROBERT SLEPPY,CA STATE PARKS AND RECREATION,N/A,,,,,,,9163240214,,,Sacramento,,,,,,,,,No,1/26/1987,1/25/1987,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
