SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996092007,Fish and Game (HQ) Environmental Services,,,Healdsburg Summer Dam Fish Ladder Project,EIR,4/22/1997,,CONSTRUCITON OF A FISH LADDER ON THE HEALDSBURG SUMMER DAM AND A CHANGE IN THE TYPICAL DATE OF FLASHBOARD INSTALLATION FROM MAY 20-JUNE 26.,https://ceqanet.opr.ca.gov/1996092007/2,Healdsburg Summer Dam Fish Ladder Project,BILL COX,CA DEPT OF FISH & GAME,N/A,,,,,,,7078231001,,Healdsburg,Sonoma,,,,,,,,,No,4/22/1997,6/6/1997,,,,,,,,,,,,,,,,,,,,
1997011050,Kern County,,,"GPA 17, MAP 213 ROSAMOND HIGHLANDS/HORD",OTH,4/22/1997,,"1. AMEND ROSAMOND SPECIFIC PLAN BOUNDRY TO INCLUDE 80 ACRES 2. ADOPT MAP CODES OF 5.3 AND 6.3  3.ZONE CHANGE FROM A-1 TO R-1 FORT NORTH 40 ACRES  4. ADOPT SPECIFIC PLAN LINE FOR DESERT HIGHLANDS PKWY, NORTH OF DAWN RD.",https://ceqanet.opr.ca.gov/1997011050/2,"GPA 17, MAP 213 ROSAMOND HIGHLANDS/HORD",DAVE RICKELS,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628611,,,Kern,,DAWN RD/HWY 14,,,431-022-09,14,,,No,4/22/1997,5/22/1997,,,,,,,,,,,,,,,,,,,,
1997041058,"Environmental Protection Agency, California",California Environmental Protection Agency,,REMEDIAL ACTION PLAN FOR THE WALKER PROPERTY,NEG,4/22/1997,,PLACEMENT OF AN ENGINEERED ASPHALT CAP OVER CONTAMINATED SOILS WITH PCB'S.,https://ceqanet.opr.ca.gov/1997041058,REMEDIAL ACTION PLAN FOR THE WALKER PROPERTY,RICHARD GEBERT,CALIFORNIA EPA-DTSC,N/A,,,,,,,8185512859,,Santa Fe Springs,Los Angeles,,LAKELAND/BLOOMFIELD AVE,,,6126-004-018,605,,,No,4/22/1997,5/22/1997,,,,,,,,,,,,,,,,,,,,
1997041062,"Santa Cruz, City of",City of Santa Cruz,,"TERRACE POINT SPECIFIC PLAN, COASTAL MARINE RESEARCH CENTER",EIR,4/22/1997,,TERRACE POINT SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1997041062,"TERRACE POINT SPECIFIC PLAN, COASTAL MARINE RESEARCH CENTER",H. MCMILLIAN,CITY OF SANTA CRUZ PLANNING/DEVELOPMENT DEPT.,N/A,,,,,,,4084293625,,Santa Cruz,Santa Cruz,,DELAWARE AND SHAFFER,,,,1,,,No,4/22/1997,7/22/1997,,,,,,,,,,,,,,,,,,,,
1997042081,Nevada County,,,"BALDWIN RANCH PARTNERSHIP, DARK HORSE GOLF COURSE",NEG,4/22/1997,,"CONSTRUCTION OF GOLF COURSE AND CLUBHOUSE, CONFERENCE FACILY GOLF ACADEMY AND GOLF COURSE MAINTENCE FACILITY",https://ceqanet.opr.ca.gov/1997042081,"BALDWIN RANCH PARTNERSHIP, DARK HORSE GOLF COURSE",BOB LEGGETT,COUNTY OF NEVADA PLANNING DEPARTMENT,N/A,,,,,,,5302651345,,,Nevada,,"COMBIE, MAGNOLIA ROADS",,,,49,BEAR RIVER,,No,4/22/1997,5/22/1997,,,,,,,,,,,,,,,,,,,,
1997042082,Hastings College of The Law,,,HASTINGS COLLEGE OF THE LAW PARKING LOT AND TEMPORARY SWING,NEG,4/22/1997,,REPLACE AN EXISTING 2-LEVEL PARKING STRUCTURE WITH AN OPEN- AIR SINGLE LEVEL LOT AND EXTENDING THE LOT INTO THE ADJACET VACANT PARCEL.,https://ceqanet.opr.ca.gov/1997042082,HASTINGS COLLEGE OF THE LAW PARKING LOT AND TEMPORARY SWING,RENEE T. DIXON,HASTINGS COLLEGE OF THE LAW,N/A,,,,,,,9163240207,,,,,,,,,,,,No,4/22/1997,5/22/1997,,,,,,,,,,,,,,,,,,,,
1997106845,"Justice, Department of",Department of Justice,,LEASE OFFICE AND LABORATORY SPACE,NOE,4/22/1997,4/22/1997,TO LEASE APPROX 7400 SF OF OFFICE AND LAB SPACE,https://ceqanet.opr.ca.gov/1997106845,LEASE OFFICE AND LABORATORY SPACE,JULIE WILHELM,DEPARTMENT OF JUSTICE,N/A,,1300 I STREET ROOM 1360,,SACRAMENTO,CA,95814,9163245088,,Ripon,San Joaquin,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106846,Cabrillo Community College District,,,FIRE  ALARM SYSTEM UPGRADE,NOE,4/22/1997,4/22/1997,,https://ceqanet.opr.ca.gov/1997106846,FIRE  ALARM SYSTEM UPGRADE,PEGI ARD,CABRILLO COLLEGE,N/A,,6500 SOQUEL DRIVE,,APTOS,CA,95003,4084796406,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106847,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 96187,NOD,4/22/1997,4/22/1997,WIRELESS TELECOMMUNICATIONS FACILITY.,https://ceqanet.opr.ca.gov/1997106847,CONDITIONAL USE PERMIT NO. 96187,RONALD D. HOFFMAN,COUNTY OF LOS ANGELES DEPT OF REGIONAL PLANNING,N/A,,320 W. TEMPLE ST.,,LOS ANGELES,CA,90012,2139746443,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106848,"Springville, City of",City of Springville,,SPRINGVILLE DISTRICT WASTEWATER DISPOSAL INCREASE,NOD,4/22/1997,4/22/1997,,https://ceqanet.opr.ca.gov/1997106848,SPRINGVILLE DISTRICT WASTEWATER DISPOSAL INCREASE,DENNIS R. KELLER,SPRINGVILLE PUBLIC UTILTITY DISTRICT,N/A,,P.O BOX 434,,SPRINGVILLE,CA,93265,2097327938,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1997106849,Foster City,City of Foster City,,FOSTER CITY GENERAL PLAN HOUSING ELEMENT AND LAND USE AND CIRCULATION ELEMENT AMENDMENT,NOD,4/22/1997,4/22/1997,,https://ceqanet.opr.ca.gov/1997106849,FOSTER CITY GENERAL PLAN HOUSING ELEMENT AND LAND USE AND CIRCULATION ELEMENT AMENDMENT,RICHARD MARKS,CITY OF FOSTER CITY,N/A,,610 FOSTER CITY BLVD.,,FOSTER CITY,CA,94404,4152863225,,Foster City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997106850,"Social Services, Department of",California Department of Social Services,,RELOCATION OF OFFICE BUILDING DEVELOPMENTAL DISABILITY AREA BOARD VII,NOE,4/22/1997,4/22/1997,,https://ceqanet.opr.ca.gov/1997106850,RELOCATION OF OFFICE BUILDING DEVELOPMENTAL DISABILITY AREA BOARD VII,TERRY J. MACDONALD,DEPARTMENT OF SOCIAL SERVICES,N/A,,744 P STREET ROOM 740,,SACRAMENTO,CA,95814,9166571896,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106852,"Gardena, City of",City of Gardena,,CONDITIONAL USE PERMIT #1-97,NOE,4/22/1997,4/22/1997,SERVE BEER AND WINE OF PREMISES CONSUMPTION ONLY AS PART OF THE MEAL SERVICE AT AN EXISTING RESTAURANT FUKAGAWA RESTAURANT WITHIN THE PACIFIC SQUARE SHOPPING CENTER,https://ceqanet.opr.ca.gov/1997106852,CONDITIONAL USE PERMIT #1-97,CRAIG CHALFANT,CITY OF GARDENA COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,1700 WEST 162ND STREET,,GARDENA,CA,90247,3102179524,,Gardena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
