SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998031130,"Morro Bay, City of",City of Morro Bay,,ALVO PAUL CREEK RESTORATION & STABILIZATION,NEG,3/25/1998,,CUP & COASTAL DEVELOPMENT PERMIT TO INSTALL 130 CY OF ROCK RIP RAP,https://ceqanet.opr.ca.gov/1998031130,ALVO PAUL CREEK RESTORATION & STABILIZATION,ROBERT MALONE,CITY OF MORRO BAY,N/A,,,,,,,8057726210,,Morro Bay,San Luis Obispo,,HATTERAS & SANDALWOOD,,,065-118-011,1,PACIFIC OCEAN,,No,3/25/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998031131,"Salinas, City of",City of Salinas,,CREEKBRIDGE PARCEL JJ,NEG,3/25/1998,,"142 SINGLE FAMILY LOTS ON 24.3 ACRES, WITH 1.935 ACRES OF OPEN SPACE",https://ceqanet.opr.ca.gov/1998031131,CREEKBRIDGE PARCEL JJ,MIKE NOVO,CITY OF SALINAS COMMUNITY DEV.,N/A,,,,,,,4087587206,,Salinas,Monterey,,FREEDOM PARKWAY,,,153-081-28,,,,No,3/25/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998031132,"Huron, City of",City of Huron,,CITY OF HURON SEWER LIFT STATION REPLACEMENT,NEG,3/25/1998,,REPLACE EXISTING LIFT STATION,https://ceqanet.opr.ca.gov/1998031132,CITY OF HURON SEWER LIFT STATION REPLACEMENT,AL PUENTE,CITY OF HURON,N/A,,,,,,,2099452241,,Huron,Fresno,,9TH,,,,269,,,No,3/25/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998031133,"Vernon, City of",City of Vernon,,Container Recycling Alliance,NEG,3/25/1998,,CONSTRUCT AND OPERATE A RECYCLED MATERIALS PROCESSING FACILITY,https://ceqanet.opr.ca.gov/1998031133,Container Recycling Alliance,SAMUEL WILSON,CITY OF VERNON,N/A,,,,,,,2135838811,,Vernon,Los Angeles,,26TH STREET/SIERRA PINE AVE,,,5169-033-009,,LA RIVER,,No,3/25/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998032040,California State Lands Commission,,,HILLS 3-D NATURAL GAS EXPLORATION SEISMIC SURVEY OF THE,NEG,3/25/1998,,A 3-DIMENSIONAL GEOPHYSICAL SURVEY TO IDENTIFY THE POTENTIAL OF DEVELOPABLE NATURAL GAS RESOURCES.,https://ceqanet.opr.ca.gov/1998032040,HILLS 3-D NATURAL GAS EXPLORATION SEISMIC SURVEY OF THE,DAN GORFAIN,STATE LANDS COMMISSION,N/A,,,,,,,9165741889,,Isleton,"Sacramento, Solano",,"SHERMAN ISLAND, DECKER ISLAND",,,,12,SACRAMENTO RIVER,,No,3/25/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998032042,Shasta County,,,LOWER GAS POINT ROAD AT NORTH FORK OF COTTONWOOD CRK BRIDGE,NEG,3/25/1998,,REPLACE THE EXISTING BRIDGE AT LOWER GAS POINT ROAD OVER THE NORTH FORK OF THE COTTONWOOD CREEK. NEW BRIDGE WILL BE 26 FEET WIDE WITH A 135 FOOT LONG SPAN. 500 FEET OF ROAD APPROACH WILL ALSO BE RECONSTRUCTED. NEW BRIDGE WILL BE 3 FEET HIGHER THAN THE EXISTING BRIDGE.,https://ceqanet.opr.ca.gov/1998032042,LOWER GAS POINT ROAD AT NORTH FORK OF COTTONWOOD CRK BRIDGE,DAN LITTLE,SHASTA COUNTY-DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,5302456819,,,Shasta,,LOWER GAS POINT ROAD,,,,,COTTONWOOD CREEK,,No,3/25/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998032043,San Joaquin County,,,MOUNTAIN HOUSE WATER TREATMENT PLANT-NO. UP-97-13,NEG,3/25/1998,,"PHASED WATER TREATMENT PLANT TO PROVIDE DRINKING WATER TO A NEW COMMUNITY. RAW WATER TO BE SUPPLIED FROM CA AQUEDUCT IN CONTRA COSTA COUNTY - 19,000 IN. OF RAW WATER PIPELINE REQUIRED TO CONNECT TO PLANT IN SAN JOAQUIN COUNTY.",https://ceqanet.opr.ca.gov/1998032043,MOUNTAIN HOUSE WATER TREATMENT PLANT-NO. UP-97-13,KITTY WALKER,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683228,,Tracy,San Joaquin,,"BYRON RD., KELSO RD.",,,209-030-6,I-205,OLD RIVER,,No,3/25/1998,4/24/1998,,,,,,,,,,,,,,,,,,,,
1998109786,"Sacramento, City of",City of Sacramento,,CAL/EPA OFFICE BUILDING PROJECT,NOD,3/25/1998,3/25/1998,"PROJECT WOULD INVOLVE THE CONSTRUCTION OF A 950,000 GROSS SQUARE FOOT OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1998109786,CAL/EPA OFFICE BUILDING PROJECT,DAVID MOHLENBROK,CITY OF SACRAMENTO-ENVIRONMENTAL SERVICES DIVISION,N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,9162647620,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109787,"Fairs Financing Authority, State",California State Fairs Financing Authority,,RECREATIONAL VEHICLE PARK,NOE,3/25/1998,3/25/1998,"RELOCATE 100,000 SQ. FT. RV PARK FROM SOUTH OF CARNIVAL LOT TO SOUTHSIDE OF PARKING LOT A.",https://ceqanet.opr.ca.gov/1998109787,RECREATIONAL VEHICLE PARK,BRIAN A. MAY,CALIFORNIA EXPOSITION & STATE FAIR,N/A,,1600 EXPOSITION BOULEVARD,,SACRAMENTO,CA,95815,9162633075,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109788,Napa County,,,VESTING TENTATIVE PARCEL MAP APPL. 96630-PM (NAPA),NOD,3/25/1998,3/25/1998,"REQUEST FOR APPROVAL TO DIVIDE FOUR PARCELS TOTALING 1,124 ACRES INTO SIX PARCELS OF 160 ACRES EACH AND ONE PARCEL OF 164 ACRES.",https://ceqanet.opr.ca.gov/1998109788,VESTING TENTATIVE PARCEL MAP APPL. 96630-PM (NAPA),KEVIN EBERLE,"NAPA COUNTY DEPARTMENT OF CONSERVATION, DEVEL., PLANNING",N/A,,"1195 THIRD STREET, ROOM 210",,NAPA,CA,94559,7072534416,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109789,Colusa County,,,ED #97-97 JIM DENNY,NOD,3/25/1998,3/25/1998,"TENTATIVE PARCEL MAP #97-10-2 SHOWING A PARCEL DIVISION AS FOLLOWS: PARCEL 1, 2.44 ACRES; AND PARCEL 2, 1.00 ACRE.",https://ceqanet.opr.ca.gov/1998109789,ED #97-97 JIM DENNY,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 - 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998109790,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,AMERICAN WASTE SYSTEMS INC. TRANSFER STATION,NOE,3/25/1998,3/25/1998,"REVISION OF THE PERMIT TO REFLECT CHANGES IN THE OWNER/ OPERATOR, AND TO UPDATE THE PERMIT INTO THE CURRENT PERMIT FORMAT",https://ceqanet.opr.ca.gov/1998109790,AMERICAN WASTE SYSTEMS INC. TRANSFER STATION,BILL ISHMAEL,CALIF. INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Gardena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109791,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,SOUTHERN CA EDISON REQUEST FOR THERMAL PLAN EXCEPTION,NOD,3/25/1998,3/25/1998,PROPOSED EXCEPTION TO THE THERMAL PLAN WILL ALLOW AN INCREASE IN THE TEMPERATURE OF THE COOLING WATER DISCHARGE TO THE PACIFIC OCEAN FROM UNITS 2 AND 3.,https://ceqanet.opr.ca.gov/1998109791,SOUTHERN CA EDISON REQUEST FOR THERMAL PLAN EXCEPTION,PAUL J. RICHTER,SAN DIEGO REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"9771 CLAIREMONT MESA BLVD., A",,SAN DIEGO,CA,92124-1324,6196273929,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109792,Peninsula Corridor Joint Powers Board,,,CALTRAIN MAINTENANCE AND STORAGE FACILITY,NOD,3/25/1998,3/25/1998,CONSTRUCTION OF A TRAIN MAINTENANCE SHOP,https://ceqanet.opr.ca.gov/1998109792,CALTRAIN MAINTENANCE AND STORAGE FACILITY,MARIE PANG,PENINSULA CORRIDOR JOINT POWERS BOARD,N/A,,1250 SAN CARLOS AVENUE,,SAN CARLOS,CA,94070-1306,6505086338,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109793,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REMEDIAL VEGETATION REMOVAL AND STREAMBANK REPAIR,NOE,3/25/1998,3/25/1998,"PROJECT CONSISTS OF USING HAND-SCREWS TO RESTORE NATURAL STREAMBANK, AND CLEAR CHANNEL OF DEBRIS",https://ceqanet.opr.ca.gov/1998109793,REMEDIAL VEGETATION REMOVAL AND STREAMBANK REPAIR,KAREN MINER,DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109831,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"BINNEY JUNCTION PROJECT, UNION PACIFIC RAILROAD, SACTO",NOD,3/25/1998,3/25/1998,"RECONSTRUCTION OF EXISTING MAINLINES AT BINNEY JUNCTION IN YUBA COUNTY. APPROX. 1,350 LINEAL FT OF TRACK WOULD BE CONSTRUCTED, ALONG W/ A NEW SUPPORTING EARTHEN EMBANKMENT",https://ceqanet.opr.ca.gov/1998109831,"BINNEY JUNCTION PROJECT, UNION PACIFIC RAILROAD, SACTO",ROBERT J. YEADON,"CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD, CENTRAL",N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827-3098,9162553033,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
