SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041005,"Richmond, City of",City of Richmond,,NORTH RICHMOND BYPASS,NOD,12/21/1988,12/21/1988,EXTENSION OF BYPASS,https://ceqanet.opr.ca.gov/1984041005/5,NORTH RICHMOND BYPASS,KAREEN L. HOWARD,,N/A,,2600 BARRETT AVE,,RICHMOND,CA,94804,4156206706,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1987123007,Alhambra High School District,,,ALHAMBRA SCHOOL DISTRICT HIGH SCHOOL EXPANSION PROGRAM,NOD,12/21/1988,12/21/1988,ADDITIONS TO HIGH SCHOOL TO ALLEVIATE OVER-CROWDING,https://ceqanet.opr.ca.gov/1987123007/3,ALHAMBRA SCHOOL DISTRICT HIGH SCHOOL EXPANSION PROGRAM,R.A. KEILHACKER,ALHAMBRA BOARD OF EDUCATION,N/A,,15 W ALHAMBRA RD,,ALHAMBRA,CA,91801,8183082237,,Alhambra,Los Angeles,,COMMONWEALTH & RAMONA ST,,,,10,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988072705,Keppel Union School District,,,ANTELOPE ELEMENTARY SCHOOL ADDITIONS #1111 (OLA#22/37404),NOD,12/21/1988,12/21/1988,ADDITION OF CLASSROOMS/ANCILLARY AREAS FOR 600+ STUDENTS,https://ceqanet.opr.ca.gov/1988072705/2,ANTELOPE ELEMENTARY SCHOOL ADDITIONS #1111 (OLA#22/37404),SCOTT SMITH,KEPPEL UNION SCHOOL DISTRICT,N/A,,PO BOX 186,,PEARBLOSSOM,,93553,8059442155,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988072706,Keppel Union School District,,,DAISY GIBSON SCHOOL #1043 (OLA#22/37402),NOD,12/21/1988,12/21/1988,NEW 600+ ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988072706/2,DAISY GIBSON SCHOOL #1043 (OLA#22/37402),SCOTT SMITH,KEPPEL UNION SCHOOL DISTRICT,N/A,,PO BOX 186,,PEARBLOSSOM,,93553,8059442155,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988072707,Keppel Union School District,,,LAKE LOS ANGELES ELEMENTARY SCHOOL #1110 (OLA#22/37403),NOD,12/21/1988,12/21/1988,NEW K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988072707/2,LAKE LOS ANGELES ELEMENTARY SCHOOL #1110 (OLA#22/37403),SCOTT SMITH,KEPPEL UNION SCHOOL DISTRICT,N/A,,PO BOX 186,,PEARBLOSSOM,,93553,8059442155,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988072721,"Orange, City of",City of Orange,,ORANGE CITY GENERAL PLAN UPDATE,EIR,12/21/1988,,"CITY OF ORANGE PROPOSES A COMPREHENSIVE UPDATE OF ITS GENER- AL PLAN.  CONSISTS OF SIX ELEMENTS: LAND USE, CIRCULATION, HOUSING ELEMENT, SAFETY, OPEN SPAC",https://ceqanet.opr.ca.gov/1988072721,ORANGE CITY GENERAL PLAN UPDATE,JIM REICHERT,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,,,,,#55,,,No,12/21/1988,2/3/1989,,General Plan Update,"Aesthetics, Cultural Resources, Economics/Jobs, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092023,Alameda County,,,REALIGNMENT OF PLEASANTON-SONOL ROAD,NOD,12/21/1988,12/21/1988,REALIGNING/WIDENING 850' SECTION OF ROAD,https://ceqanet.opr.ca.gov/1988092023/2,REALIGNMENT OF PLEASANTON-SONOL ROAD,JIM BROWNE,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,399 ELMHURST STREET,,HAYWARD,,94544,4156705781,,Pleasanton,Alameda,,,,,,"680, 84",ARROYO DE,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101705,"Galt, City of",City of Galt,,VICTORIAN PARK SUBDIVISION PROJECT,EIR,12/21/1988,,PROPOSAL TO DEVELOP 94 SINGLE FAMILY LOTS ON 17.1+/- ACRE PARCEL,https://ceqanet.opr.ca.gov/1988101705,VICTORIAN PARK SUBDIVISION PROJECT,CURT CAMPION,GALT CITY,N/A,,,,,,,2097454641,,Galt,Sacramento,,A STREET & OAK AVENUE,,             17,"150-142-03,11",99,,,No,12/21/1988,1/20/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988111601,Ramona Municipal Water District,,,SAN VICENTE WASTEWATER TREATMENT PLAN EXPANSION,NOP,12/21/1988,,PROPOSAL FOR CONSTRUCTION OF NEW STRUCTURES AT THE ABOVE- NAMED TREATMENT PLANT TO EXPAND ITS CAPACITY FROM 0.33 MGD TO 0.45 MGD TO MEET THE SDRWQCB WA REMENTS. THE PROJECT INVOLVES CONSTRUCTION OF ADDITIONAL HOLDING PONDS AND SLUDGE DRYING BEDS.,https://ceqanet.opr.ca.gov/1988111601,SAN VICENTE WASTEWATER TREATMENT PLAN EXPANSION,DAVID BRYAN,RAMONA MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197891330,,,San Diego,,SAN VICENTE/WILDCAT CNYN RD,,             13,285-10-09,67,,,No,12/21/1988,1/21/1989,Waste Treatment,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Growth Inducement, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1988121911,"Mojave, City of",City of Mojave,,MOJAVE PUBLIC UTILITY DISTRICT WATER/SANITARY SEWER IMPRVMTS,NEG,12/21/1988,,"CONSTRUCTION OF WATER TRANSMISSION MAINS, WATER STORAGE TANKS; SANITARY TRUNK SEWERS TO SERVE BOTH DEVELOPED AND UN DEVELOPED LANDS WITHIN THE DISTRIC",https://ceqanet.opr.ca.gov/1988121911,MOJAVE PUBLIC UTILITY DISTRICT WATER/SANITARY SEWER IMPRVMTS,RICHARD LEDWIDGE,MOJAVE PUBLIC UTILITY DISTRICT,N/A,,,,,,,8058244161,,Mojave,Kern,,,,,,58/14,,MOJAVE,No,12/21/1988,1/20/1989,"Waste Treatment, Water Facilities",,"Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1988122005,"Los Altos, City of",City of Los Altos,,EXTENDED DAY RECREATON BUILDING/1501 OAK AVENUE (OAK SCHOOL),NEG,12/21/1988,,PROVIDE A PRE-FAB BUILDING (ABOUT 24'X60') WITH A PERMANENT CONCRETE FOUNDATION.,https://ceqanet.opr.ca.gov/1988122005,EXTENDED DAY RECREATON BUILDING/1501 OAK AVENUE (OAK SCHOOL),"ROBERT J. RAYL, JR.",LOS ALTOS CITY,N/A,,,,,,,4159410950,,Los Altos,Santa Clara,,"TRUMAN, GRANT RD",,,,280,,,No,12/21/1988,1/20/1989,Recreational,,,,,,,,,,,,,,,,,,,
1988122006,"Los Altos, City of",City of Los Altos,,"GRANT PARK DEVELOPMENT, 1575 HOLT AVENUE",NEG,12/21/1988,,"DEVELOP ABOUT 4.5 ACRES PRUSUANT TO THE GRANT PARK MASTER PLAN TO INCLUDE TURF, LANDSCAPING, PATHWAYS, AND PLAY APPAR ATUS.",https://ceqanet.opr.ca.gov/1988122006,"GRANT PARK DEVELOPMENT, 1575 HOLT AVENUE","ROBERT J. RAYL, JR.",LOS ALTOS CITY,N/A,,,,,,,4159410950,,Los Altos,Santa Clara,,NEWCASTLE DR; ALFORD AVE,,              5,,280,,,No,12/21/1988,1/20/1989,Recreational,,Noise,,,,,,,,,,,,,,,,,
1988122007,"San Bruno, City of",City of San Bruno,,SAN BRUNO COMMUNITY IMPROVEMENT PROJECT AREA PLAN,NOP,12/21/1988,,THE PROPOSED PROJECT IS A PLAN FOR A COMMUNITY IMPROVEMENT PROJECT AREA IN THE CITY OF SAN BRUNO. IF THE PROPOSED PLAN IS ADOPTED BY A JOINT ACTION OF TH SAN BRUNO IMPROVEMENT AGENCY. THE FUTURE.,https://ceqanet.opr.ca.gov/1988122007,SAN BRUNO COMMUNITY IMPROVEMENT PROJECT AREA PLAN,GEORGE D. FOSCARDO,SAN BRUNO CITY,N/A,,,,,,,4158778874,,San Bruno,San Mateo,,,,,,,,,No,12/21/1988,1/20/1989,,,"Air Quality, Economics/Jobs, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988122008,Del Norte County,,,ALLEN LEHMAN MINOR SUBDIVISION,NEG,12/21/1988,,A MINOR SUBDIVISION OF A 48.11 ACRE PARCEL INTO TWO 24 ACRE PARCELS ON THE EAST SIDE OF MALANEY DRIVE ON THE SOUTH SIDE OF WASHINGTON BOULEVARD EXTENSION.,https://ceqanet.opr.ca.gov/1988122008,ALLEN LEHMAN MINOR SUBDIVISION,SYDNEY MITCHELL/D.MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,"MALANEY, WASHINGTON BLVD EXTENDED",,,112/020-58+,101,,,No,12/21/1988,1/20/1989,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1988122009,Del Norte County,,,PEEPLES & BRIGGS USE PERMIT FOR GRAVEL EXTRACTION,NEG,12/21/1988,,"USE PERMIT FOR GRAVEL EXTRACTION OF 25,000 CUBIC YARDS ON AN ANNUAL RENEWABLE BASIS FOR A 3 YEAR PERIOD.",https://ceqanet.opr.ca.gov/1988122009,PEEPLES & BRIGGS USE PERMIT FOR GRAVEL EXTRACTION,SYDNEY MITCHELL/D.MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,SARINA ROAD,,,103-020-04,101,SMITH RI,,No,12/21/1988,1/20/1989,,Use Permit,"Coastal Zone, Flood Plain/Flooding, Hydrology/Water Quality, Mineral Resources, Noise",,,,,,,,,,,,,,,,,
1988122010,Del Norte County,,,HOOSHAUM SUBDIVISION,NEG,12/21/1988,,RESUBDIVISION OF 8 OLD LOTS INTO 4 LOTS ABOUT 80'X100' IN SIZE WITH ALL COMMUNITY SERVICES EXTENDED ON MURPHY STREET ONE BLOCK EAST OF PEBBLE BEACH DRI,https://ceqanet.opr.ca.gov/1988122010,HOOSHAUM SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074641255,,Crescent City,Del Norte,,PEBBLE BEACH DR & MURPHY ST,,,120-036-12,,,MCNAMARA,No,12/21/1988,1/20/1989,,"Land Division (Subdivision, etc.)",Coastal Zone,,,,,,,,,,,,,,,,,
1988122011,Del Norte County,,,MCCOVEY ET AL USE PERMIT FOR GRAVEL EXTRACTION,NEG,12/21/1988,,"USE PERMIT/RECLAMATION PLAN FOR EXTRACTION OF UP TO 425,000 CUBIC YARDS OF GRAVEL OVER A 2 YEAR PERIOD ON THE MCCOVEY GRAVEL BAR (SOUTH BANK OF KLAMATH",https://ceqanet.opr.ca.gov/1988122011,MCCOVEY ET AL USE PERMIT FOR GRAVEL EXTRACTION,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074642757,,,Del Norte,,,,,141-070-14++,101,KLAMATH RIVER,,No,12/21/1988,1/20/1989,Mining,Use Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988122103,"Encinitas, City of",City of Encinitas,,"RANCHO VIEW TERRACE, ENCINITAS (ED 87-196)",NOP,12/21/1988,,TENTATIVE SUBDIVISION MAP OF A 13-LOT SUBDIVISION ON 8.45 ACRES,https://ceqanet.opr.ca.gov/1988122103,"RANCHO VIEW TERRACE, ENCINITAS (ED 87-196)",LINDA NILES,ENCINITAS CITY,N/A,,,,,,,6199445050,,Encinitas,San Diego,,RANCH VIEW TERRACE & SAN DIEGO AVE,,              8,,,,,No,12/21/1988,1/21/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988122115,"Santa Ana, City of",City of Santa Ana,,"PACTEL PROPERTIES OFFICE TOWER, SANTA ANA (LOT ER88-142)",NOP,12/21/1988,,PACTEL IS PROPOSING TO CONSTRUCT A 15-STORY BUILDING AND AN 8 LEVEL PARKING STRUCTURE.,https://ceqanet.opr.ca.gov/1988122115,"PACTEL PROPERTIES OFFICE TOWER, SANTA ANA (LOT ER88-142)",CHARLES VIEW,SANTA ANA CITY,N/A,,,,,,,7146672729,,Santa Ana,Orange,,SUNFLOWER AVE & MAIN ST,,              5,,405/55,,JOHN WAYNE,No,12/21/1988,1/20/1989,"Office, Transportation",,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988122117,"Ventura, City of",City of Ventura,,"HOME SAVINGS OFFICE BUILDING, VENTURA (EIR 1525)",NOP,12/21/1988,,"DEMOLISH 3,500 S.F. BANK AND CONSTRUCT AN 80,000 S.F. PARK- ING STRUCTURE.",https://ceqanet.opr.ca.gov/1988122117,"HOME SAVINGS OFFICE BUILDING, VENTURA (EIR 1525)",LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,2115 SOUTH VICTORIA AVENUE,,,,VENTURA,PPACIFIC OCEAN,,No,12/21/1988,1/20/1989,"Other, Transportation",,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988122118,"San Diego, City of",City of San Diego,,FAIRBANKS HIGHLANDS,NOP,12/21/1988,,CONSTRUCTION OF 92 SINGLE FAMILY HOMES ON ABOUT 369 ACRES WITHIN THE FUTURE URBANIZING AREA OF SAN DIEGO,https://ceqanet.opr.ca.gov/1988122118,FAIRBANKS HIGHLANDS,ALLISON SHERWOOD,SAN DIEGO CITY,N/A,,,,,,,6192366547,,San Diego,San Diego,,BLACK MTN RD & VIA ABERTURA,,            369,"306-010-11,12",SR-56,,,No,12/21/1988,1/20/1989,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988122129,San Diego County,,,"HIDDEN VALLEY ESTATES, SPA 88-006",NOP,12/21/1988,,"MULTI-PHASED RESIDENTIAL PROJECT OF 532 LOTS ON 1460 ACRES, LOCATED BETWEEN STATE ROUTE 94 AND PROCTOR VALLEY ROAD, 1 MILE WEST OF CENTRAL JAMUL",https://ceqanet.opr.ca.gov/1988122129,"HIDDEN VALLEY ESTATES, SPA 88-006",NANCY WHALEN,SAN DIEGO COUNTY,N/A,,,,,,,6196943681,,,San Diego,,"HIGHWAY 94, MILLAR RANCH ROAD",,,,SR 94/54,,,No,12/21/1988,1/20/1989,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988122130,"Caltrans, Planning","California Department of Transportation, Headquarters",,FOOTHILL/EASTERN TRANSPORTATION CORRIDOR AGENCY,NOP,12/21/1988,,"EASTERN TRANSPORTATION CORRIDOR, EIR. THIRD PHASE OF ENVIR ONMENTAL STUDIES ADDRESSING THE PROJECT.",https://ceqanet.opr.ca.gov/1988122130,FOOTHILL/EASTERN TRANSPORTATION CORRIDOR AGENCY,RONALD KOSINSKI,CA STATE TRANSPORTATION DEPARTMENT,N/A,,,,,,,7147242062,,Santa Ana,Orange,,,,,,,,,No,12/21/1988,1/21/1989,,,,,,,,,,,,,,,,,,,,
1988122131,Los Angeles County,,,"3CTON RESIDENTIAL PROJECT, LOS ANGELES (TT46712, 88430)",NOP,12/21/1988,,46-LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1988122131,"3CTON RESIDENTIAL PROJECT, LOS ANGELES (TT46712, 88430)",JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"BTWN SOLEDAD CNYN, CROWN VALLEY SPR",,            145,,,SANTA CLARA RIVER,,No,12/21/1988,1/21/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988122132,"Calexico, City of",City of Calexico,,AMENDMENT #1 TO MERGED CBD AND RESIDENTIAL REDEVELOPMENT PRJ,NOP,12/21/1988,,"AMENDMENT OF REDEVELOPMENT PLAN TO UPGRADE AND REVITALIZE EXISTING CONDITIONS WITHIN THE AMENDED PROJECT AREA FOR THE BENEFIT OF THE PROJECT ARE, RESIDE",https://ceqanet.opr.ca.gov/1988122132,AMENDMENT #1 TO MERGED CBD AND RESIDENTIAL REDEVELOPMENT PRJ,CRAIG CHALFANT,CALEXICO REDEVELOPMENT AGENCY,N/A,,,,,,,6193572622,,Fullerton,,,,,,,,,,No,12/21/1988,1/20/1989,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988122133,Ventura County,,,SATICOY AREA PLAN EIR,NOP,12/21/1988,,"UPDATE OF AREA/COMMUNITY PLAN, WOULD POTENTIALLY ALLOW DEVE LOPMENT OF 76 ACRES OF VACANT LAND WITH RESIDENTIAL AND/OR INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1988122133,SATICOY AREA PLAN EIR,STEVE OFERMAN,VENTURA COUNTY,N/A,,,,,,,7146542454,,,Ventura,,NARDO ST & LOS ANGELES AVE,,            255,,126,SANTA CLARA RIVER,,No,12/21/1988,1/21/1989,Industrial,"Community Plan, General Plan Update, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988122134,"San Juan Capistrano, City of",City of San Juan Capistrano,,COMPREHENSIVE DEVELOPMENT PLAN,NOP,12/21/1988,,DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1988122134,COMPREHENSIVE DEVELOPMENT PLAN,WILLIAM CUNNINGHAM,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,VALLE ROAD,,            400,,5,SAN JUAN CREEK,,No,12/21/1988,1/20/1989,"Educational, Residential",,"Land Use/Planning, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988122135,"Ojai, City of",City of Ojai,,MACALUSO SUBDIVISION TENTATIVE TRACT 4509,NOP,12/21/1988,,"AN 8 LOT SUBDIVISION ON A 10.31 AC. SITE IN THE CITY OF OJAI.  SEVEN LOTS WOULD BE ONE ACRE IN SIZE, AND ONE LOT WOULD BE 3.63 AC.",https://ceqanet.opr.ca.gov/1988122135,MACALUSO SUBDIVISION TENTATIVE TRACT 4509,BILL PRINCE/MARILYN GRAUL,OJAI CITY,N/A,,,,,,,8056465581,,Ojai,Ventura,,DEL NORTE RD & CUYAMA ROAD,,             10,019-0-082-060,33/150,,,No,12/21/1988,1/20/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988122136,Los Angeles County,,,"PORTSHEAD ROAD CONDOMINUMS, MALIBU (TT 88355)",NOP,12/21/1988,,PROPOSED DEVELOPMENT TO CONSTRUCT 32 CONDO UNITS (2 STORY WITH ATTACHED GARAGE).,https://ceqanet.opr.ca.gov/1988122136,"PORTSHEAD ROAD CONDOMINUMS, MALIBU (TT 88355)",JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PORTSHEAD RD/PACIFIC COAST HWY,,              4,,1,PACIFIC OCEAN,,No,12/21/1988,1/20/1989,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System",,,,,,,,,,,,,,,,,
1988122567,"Resources Agency, The",The Resources Agency,,FURNISHING WEARING RINGS/CAP SCREWS FOR PUMPING-GEN PLANT,NOE,12/21/1988,12/21/1988,INSTALL REPLACEMENT PARTS TO REPLACE OLD PARTS,https://ceqanet.opr.ca.gov/1988122567,FURNISHING WEARING RINGS/CAP SCREWS FOR PUMPING-GEN PLANT,ED SYMENS,,N/A,,1416 9TH STREET,,SACRAMENTO,,94236,9164457838,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988122568,"La Puente, City of",City of La Puente,,EIA-430/TENTATIVE TRACT 46848 DAVY LEUNG,NOD,12/21/1988,12/21/1988,CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1988122568,EIA-430/TENTATIVE TRACT 46848 DAVY LEUNG,RICK HARTMAN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122569,"La Puente, City of",City of La Puente,,EIA-431 TENTATIVE TRACT MAP 46849,NOD,12/21/1988,12/21/1988,CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1988122569,EIA-431 TENTATIVE TRACT MAP 46849,RICK HARTMAN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122570,Colusa County,,,EIR 88-108 BAKER OIL & GAS CO,NOD,12/21/1988,12/21/1988,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1988122570,EIR 88-108 BAKER OIL & GAS CO,CLYDE B. BAKER,COLUSA PLANNING COMMISSION,N/A,,220 12TH ST,,COLUSA,,95932,9164735351,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988122571,Colusa County,,,EIR 88-107 LLOYD A. WELLS,NOD,12/21/1988,12/21/1988,VARIANCE APPLICATION FOR CREATING A PARCEL,https://ceqanet.opr.ca.gov/1988122571,EIR 88-107 LLOYD A. WELLS,LLOYD WELLS,,N/A,,220 12TH STREET,,COLUSA,,95932,9164382393,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988122572,Colusa County,,,EIR 88-109 GREG & TINA ROSENTHAL,NOD,12/21/1988,12/21/1988,CONST OF A HOME,https://ceqanet.opr.ca.gov/1988122572,EIR 88-109 GREG & TINA ROSENTHAL,GREG ROSENTHAL,,N/A,,220 12TH STREET,,COLUSA,,95932,7075283838,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122573,Colusa County,,,EIR 88-111 ZUMWALT FARMS,NOD,12/21/1988,12/21/1988,TENTATIVE PARCEL MPA #88-10-4,https://ceqanet.opr.ca.gov/1988122573,EIR 88-111 ZUMWALT FARMS,DON BRANSFORD,COLUSA COUNTY PLANNING COMMISSION,N/A,,220 12TH STREET,,COLUSA,,95932,9164582135,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122574,Colusa County,,,EIR 88-112TXO PRODUCTION,NOD,12/21/1988,12/21/1988,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1988122574,EIR 88-112TXO PRODUCTION,SHARON E. SHELTON,,N/A,,220 12TH STREET,,COLUSA,,95932,9163691444,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122575,Colusa County,,,EIR 88-113 ROBERT J. ROONEY SR,NOD,12/21/1988,12/21/1988,ESTABLISHING A DUCK CLUB HEADQUARTERS,https://ceqanet.opr.ca.gov/1988122575,EIR 88-113 ROBERT J. ROONEY SR,ROBERT J. ROONEY,,N/A,,220 12TH STREET,,COLUSA,,95932,9166628810,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122576,Colusa County,,,EIR 88-114 CHEVRON USA INC,NOD,12/21/1988,12/21/1988,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1988122576,EIR 88-114 CHEVRON USA INC,A.R. BOEHM JR,,N/A,,220 12TH STREET,,COLUSA,,95932,4158423262,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122577,Colusa County,,,EIR 88-115 CGG LAND SEISMIC,NOD,12/21/1988,12/21/1988,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1988122577,EIR 88-115 CGG LAND SEISMIC,DARREL BRUNSON,,N/A,,220 12TH STREET,,COLUSA,,95932,7073746855,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988122578,Colusa County,,,EIR 88-116 PETTY RAY GEOPHYSICAL,NOD,12/21/1988,12/21/1988,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1988122578,EIR 88-116 PETTY RAY GEOPHYSICAL,TIM KLEIN/BUD ANDERSON,,N/A,,220 12TH STREET,,COLUSA,,95932,2095841260,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122579,Colusa County,,,EIR 88-117 WESTERN GEOPHYSICAL,NOD,12/21/1988,12/21/1988,GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1988122579,EIR 88-117 WESTERN GEOPHYSICAL,PAUL AIELLO,,N/A,,220 12TH ST,,COLUSA,,95932,8053240405,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988122580,Colusa County,,,EIR 88-110 DON FUSARO,NOD,12/21/1988,12/21/1988,TENTATIVE PARCEL MAP #88-10-3,https://ceqanet.opr.ca.gov/1988122580,EIR 88-110 DON FUSARO,DON FUSARO,,N/A,,220 12TH STREET,,COLUSA,,95932,916-458-46-6,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122583,San Mateo County,,,WHITEHOUSE CREEK CAMPGROUND/CASCADE RANCH HEALTH/FITNESS CNT,NOD,12/21/1988,12/21/1988,SUBDIVISION OF 490 ACRES INTO 4 PARCELS/CAMPGROUND ETC,https://ceqanet.opr.ca.gov/1988122583,WHITEHOUSE CREEK CAMPGROUND/CASCADE RANCH HEALTH/FITNESS CNT,ROMAN GANKIN,SAN MATEO CO,N/A,,"590 HAMILTON ST, MD 5500",,REDWOOD CITY,CA,94063,4153634161,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
