SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984060609,"Lompoc, City of",City of Lompoc,,OLD TOWN LOMPOC REDEVELOPMENT PLAN,EIR,9/12/1984,,"ENVIRONMENTAL IMPACTS POSSIBLY INCLUDE DISRUPTIONS, DISPLAC EMENT, COMPACTION OR OVERCOVERING OF SOIL; EXPOSURE OF PEOP LE OR PROPERTY TO GEOLOGICAL HAZAR IONS; INCREASED NOISE LEVESL AS A RESULT OF BUILD-OUT; NEW LIGHT OR GLARE AS A RESULT OF POSSIBLE ADDITIONAL PARKING FACILITIES",https://ceqanet.opr.ca.gov/1984060609,OLD TOWN LOMPOC REDEVELOPMENT PLAN,KING LEONARD,LOMPOC CITY,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,,,,,,No,9/12/1984,10/12/1984,,Redevelopment,,,,,,,,,,,,,,,,,,
1984062710,Los Angeles City Community Redevelopment Agency,,,550 HOPE STREET DOWNTOWN LOS ANGELES,EIR,9/12/1984,,PROPOSAL TO DEMOLISH EXISTING CHURCH OF THE OPEN DOOR/BIOLA HOTEL AND CONSTRUCT AN OFFICE BUILDING OF ABOUT 30 STORIES CONTAINING APPROX 580.000 SQ FT/ D ATE A PLAZA SURROUNDING THE BUILDING WHICH WILL PROVIDE AMENITIES SUCH AS AN OUTSIDE DINING FACILITIES.,https://ceqanet.opr.ca.gov/1984062710,550 HOPE STREET DOWNTOWN LOS ANGELES,ILEANA LIEL,LOS ANGELES CITY    COMMUNITY REDEVELOPMENT AGY,N/A,,,,,,,2139771660,,,,,S HOPE ST 6TH ST,,,,,,,No,9/12/1984,10/26/1984,Office,,"Aesthetics, Air Quality, Cultural Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984091008,Sacramento County,,,CLIFF'S MARINO PLAN APPROVAL (84-PAS-719)/SACRAMENTO COUNTY,NEG,9/12/1984,,PROPOSED PROJECT CONSISTS OF AN APPLICATION FOR APPROVAL OF DEVELOPMENT PLANS TO ALLOW THE UPGRADING OF A PORTION OF AN EISTING MARINA. LOCATED ON THE,https://ceqanet.opr.ca.gov/1984091008,CLIFF'S MARINO PLAN APPROVAL (84-PAS-719)/SACRAMENTO COUNTY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,119-020-30,160,,,No,9/12/1984,10/12/1984,Other,,"Cultural Resources, Septic System",,,,,,,,,,,,,,,,,
1984091010,Nevada County,,,CUP- EDWIN WHITNEY/38-UNIT CAMPGROUND/NEVADA COUNTY,CON,9/12/1984,,"CONSTRUCTION OF A 38-UNIT CAMPGROUND ON  38 ACRE PARCEL LOCATED ON TYLER FOOTE CROSSING RD, SAN JUAN RIDGE. ZONING IS FR-40 FOREST RECREATION.",https://ceqanet.opr.ca.gov/1984091010,CUP- EDWIN WHITNEY/38-UNIT CAMPGROUND/NEVADA COUNTY,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,TYLER FOOTE CROSSING RD,,             38,61-010-31,,GRIZZLEY CR,,No,9/13/1984,10/1/1984,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1984091011,Nevada County,,,CUP-LARRY STEELE/POST OFFICE-ROUGH & READY/NEVADA CO,CON,9/12/1984,,"CONSTRUCTION OF A NEW POST OFFICE IN ROUGH & READY. NEW BUILDING WILL CONTAIN 3,-24 SQ FT ON A 0.58 ACRE PARCEL LOCATED ON HWY 20.  ZONING FOR PRO",https://ceqanet.opr.ca.gov/1984091011,CUP-LARRY STEELE/POST OFFICE-ROUGH & READY/NEVADA CO,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,,,              1,52-280-03+,20,,,No,9/13/1984,10/8/1984,Office,Use Permit,,,,,,,,,,,,,,,,,,
1984091012,Nevada County,,,"CUP- DON YOUNG- 60,000 SQ FT MINI-STORAGE/NEVADA CO",CON,9/12/1984,,"CONSTRUCTION OF 60,000 SQ FT OF PERSONAL MINI-STORAGE BUILD- INGS ON A 6.68 ACRE PARCEL LOCATED ON PENN VALLEY DRIVE. ZONING IS ""C2-D"" REGIONAL COMMERIC",https://ceqanet.opr.ca.gov/1984091012,"CUP- DON YOUNG- 60,000 SQ FT MINI-STORAGE/NEVADA CO",DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,PENN VALLEY RD,,              7,,20,SQUIRREL CT,,No,9/13/1984,10/1/1984,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1984091210,"Perris, City of",City of Perris,,KRIEG HELIPORT/CUP 84-12/PERRIS CITY,NEG,9/12/1984,,"REQUEST FOR APPROVAL OF COND USE PERMIT 84-12 FOR HELIPORT FACILITIES ON EL PERRISITO TRACT: ASSESSOR'S PARCEL 311-100- 012, LOCATED ON THE NORTHWESTERLY OF THE COUNTY DEPT OF FORESTRY.",https://ceqanet.opr.ca.gov/1984091210,KRIEG HELIPORT/CUP 84-12/PERRIS CITY,CARL PARSONS,PERRIS CITY         CARL PARSONS,N/A,,,,,,,7146575115,,Perris,Riverside,,,,,,,,,No,9/12/1984,10/12/1984,Transportation,,,,,,,,,,,,,,,,,,,
1984091215,"La Verne, City of",City of La Verne,,RANCHO ESPERANZA,NOP,9/12/1984,,GPA TO AMEND HILLSIDE DVLPMT ELEMENT OF GP; ZONE CHANGE#2141 PREANNEXATION ADOPTION ZONING; TENTATIVE TRACT FOR THE DEVELOPMENT FOR SINGLE FAMILY RESI,https://ceqanet.opr.ca.gov/1984091215,RANCHO ESPERANZA,KEN FARFSING,LA VERNE CITY,N/A,,,,,,,7145968706,,La Verne,Los Angeles,,STEPHENS RANCH/GOLDEN HILLS RDS,,,,,,X,No,9/12/1984,10/12/1984,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984091803,Contra Costa County,,,"STONEHURST-SUBDIVISION 6487,CONTRA COSTA CO",NEG,9/12/1984,,APPLICANT REQUESTS APPROVAL OF A TENTATIVE MAP TO SUBDIVIDE 238 ACRES IN A GENERAL AG DIST AND SINGLE FAMILY RESIDENTIA L DIST INTO 47 LOTS,https://ceqanet.opr.ca.gov/1984091803,"STONEHURST-SUBDIVISION 6487,CONTRA COSTA CO",DOLORES PETERSEN,CONTRA COSTA CO PLNG,N/A,,,,,,,4153722091,,,Contra Costa,,ALHAMBRA VALLEY/VACA CREEK RD,,            238,367-180-006,,,,No,9/17/1984,10/17/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
