SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988020816,Sacramento County,,,"HUNTINGTON LAKE GPA, CPA & REZONE",EIR,8/7/1989,,"THE REVISED PROJECT CONSISTS OF A GPA FROM OPEN SPACE TO LOW DESITY RESIDENTIAL; AND CPA & REZONE FROM RECREATION RESERVE TO RESIDENTIAL DENSITY (RD RES. DENSITY (RD-7) ON 9.8 ACRES, AND RECREATION ON 76.8 ACRES. THE PROJECT PROPOSES THE DEVELOPMENT OF THE SITE WITH A 400 UNIT RESIDENTIAL COMMUN",https://ceqanet.opr.ca.gov/1988020816,"HUNTINGTON LAKE GPA, CPA & REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,HIGHWAY 160/FREEPORT BRIDGE,,            197,119-0020-040,I-5/160,,,No,8/8/1989,9/22/1989,"Other, Residential","Community Plan, General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1988050307,Alum Rock Union School District,,,"AQUISITION PROPERTY NEAR LUDLOW WAY,SAN JOSE FOR SCHOOL",NOD,8/7/1989,8/7/1989,ACQUISITION OF 9.21 ACRES,https://ceqanet.opr.ca.gov/1988050307/2,"AQUISITION PROPERTY NEAR LUDLOW WAY,SAN JOSE FOR SCHOOL",W. KEITH CAKEBREAD,ALUM ROCK UNION SCHOOL DISTRICT,N/A,,2930 GAY AVE,,SAN JOSE,,95127,4082584923,,San Jose,Santa Clara,,MC KEE & JACKSCON,,,,680,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988060118,"Santa Monica, City of",City of Santa Monica,,JANNS CORPORATION THIRD STREET PROMENADE PROJECT,NOD,8/7/1989,8/7/1989,PROMENADE PROJECTS,https://ceqanet.opr.ca.gov/1988060118/2,JANNS CORPORATION THIRD STREET PROMENADE PROJECT,LARRY MINER,SANTA MONICA CITY,N/A,,"1685 MAIN ST, SUITE 212",,SANTA MONICA,CA,90401,2134588341,,Santa Monica,Los Angeles,,"#10,#1",,,,#10,PACIFI,#1,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050212,Del Norte County,,,BEACKSTEAD REZONE & MAJOR SUBDIVISION,NOD,8/7/1989,8/7/1989,SUBDIVISION OF 190 AC PARCEL,https://ceqanet.opr.ca.gov/1989050212/2,BEACKSTEAD REZONE & MAJOR SUBDIVISION,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989051009,Los Angeles County,,,89104 (PM 20737),NEG,8/7/1989,,MINOR LAND DIVISION AND CONDITIONAL USE PERMIT FOR SUBDIVID ING 5 ACRES INTO 3 LOTS.,https://ceqanet.opr.ca.gov/1989051009,89104 (PM 20737),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"GALAHAD, 700' N/OF PCH",,              5,,1 PCH,PACIFIC OCEAN,,No,8/8/1989,9/7/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989051706,Saddleback Community College District,,,PHYSICAL EDUCATION FACILITY,NOD,8/7/1989,8/7/1989,PHYSICAL ED FACILITY,https://ceqanet.opr.ca.gov/1989051706/2,PHYSICAL EDUCATION FACILITY,RICHARD SNEED,SADDLEBROOK COMMUNITY COLLEGE DISTRICT,N/A,,28000 MARGUERITE PARKWAY,,MISSION VIEJO,,92692,,,Mission Viejo,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052920,Moreno Valley Unified School District,,,ANNEX IV,NOD,8/7/1989,8/7/1989,ELEMENTARY SCHOOL TO SERVE GROWTH NEEDS OF SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1989052920/2,ANNEX IV,STEPHANIE AUSTIN GONOS,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,HIDDEN SPRINGS AT COUNTRY CREST,,,PM 20970,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052921,Moreno Valley Unified School District,,,ANNEX III,NOD,8/7/1989,8/7/1989,ELEMENTARY SCHOOL SERVE GROWTH NEEDS OF THIS SCHOOL DIST,https://ceqanet.opr.ca.gov/1989052921/2,ANNEX III,STEPHANIE AUSTIN GONOS,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,13911 PERRIS BLVD,,MORENO VALLEY,CA,92388,7149249811,,Moreno Valley,Riverside,,DELPHINIUM AND INDIAN ST,,,TRACT 14850,,,MARCH AFB,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060614,Siskiyou County,,,ROBERTS PARCEL MAP (TENTATIVE),NOD,8/7/1989,8/7/1989,CREATE 2 PARCELS BY PARCEL MAP,https://ceqanet.opr.ca.gov/1989060614/2,ROBERTS PARCEL MAP (TENTATIVE),ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060618,Siskiyou County,,,DANCER TENTATIVE PARCEL MAP,NOD,8/7/1989,8/7/1989,TP CREATE 4 PARCELS BY PARCEL MAP,https://ceqanet.opr.ca.gov/1989060618/2,DANCER TENTATIVE PARCEL MAP,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,OLD WESTSIDE & SCARFACE RDS,,,22-250-390,5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060619,Siskiyou County,,,PRINCE USE PERMIT,NOD,8/7/1989,8/7/1989,CONST A CHURCH IN AN AG-2 ZONING DISTRICT,https://ceqanet.opr.ca.gov/1989060619/2,PRINCE USE PERMIT,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989060711,"Huntington Beach, City of",City of Huntington Beach,,DEMONSTRATION BLOCK EIR #89-4,EIR,8/7/1989,,"MAXIMUM BUILDOUT OF A 2-3 ACRE SITE IN THE DOWNTOWN AREA. WOULD ALLOW FOR 107,000 ADDITIONAL S.F. TO BE ADDED. THE POTENTIAL DEMOLITION OF ALL STRUCT HISTORICAL ONES, WILL BE ADDED.",https://ceqanet.opr.ca.gov/1989060711,DEMONSTRATION BLOCK EIR #89-4,KELLY MAIN,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Los Angeles,,"MAIN ST, OLIVE AVE, WALNUT, 5TH ST",,              3,024-147-1,405,PACIFIC,,No,8/8/1989,9/7/1989,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1989061311,Siskiyou County,,,WILLIAM HOLLENBECK TENTATIVE PARCEL MAP,NOD,8/7/1989,8/7/1989,"CREATE 3 PARCELS OF 57,43, AND 42 ACRES",https://ceqanet.opr.ca.gov/1989061311/2,WILLIAM HOLLENBECK TENTATIVE PARCEL MAP,ROBERT W. SELLMAN,SISKIYOU COU,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989061312,Siskiyou County,,,BRITTON TENTATIVE PARCEL MAP,NOD,8/7/1989,8/7/1989,CREATE 3 PARCELS BY PARCEL MAP,https://ceqanet.opr.ca.gov/1989061312/2,BRITTON TENTATIVE PARCEL MAP,ROBERT W. SELLMAN,SISKIYOU COU,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989061316,Siskiyou County,,,RUSSELL TENTATIVE PARCEL MAP,NOD,8/7/1989,8/7/1989,2 PARCELS BY PARCEL MAP,https://ceqanet.opr.ca.gov/1989061316/2,RUSSELL TENTATIVE PARCEL MAP,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Tulelake,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989061323,Siskiyou County,,,HELSAPLE TENTATIVE PARCEL MAP,NOD,8/7/1989,8/7/1989,CREATE 2 PARCELS,https://ceqanet.opr.ca.gov/1989061323/2,HELSAPLE TENTATIVE PARCEL MAP,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062006,Siskiyou County,,,DAVIS TENTATIVE MAP,NOD,8/7/1989,8/7/1989,TP TO ESTABLISH AN UNDIVIDED INTEREST SUBDIV,https://ceqanet.opr.ca.gov/1989062006/2,DAVIS TENTATIVE MAP,ROBERT W. SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062007,Siskiyou County,,,DAVIS USE PERMIT,NOD,8/7/1989,8/7/1989,OPERATE A RESORT,https://ceqanet.opr.ca.gov/1989062007/2,DAVIS USE PERMIT,ROBERT SELLMAN,SISKIYOU COUNTY,N/A,,PO BOX 1085,,YREKA,CA,96097,9168428200,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062016,Del Norte County,,,CLARENCE WESTBROOK/WETHERELL USE PERMIT/GRAVEL EXTRACTION,NOD,8/7/1989,8/7/1989,GRAVEL EXTRACTION,https://ceqanet.opr.ca.gov/1989062016/2,CLARENCE WESTBROOK/WETHERELL USE PERMIT/GRAVEL EXTRACTION,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,FRED HAIGHT DR,,,105-020-21,101,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1989062018,"University of California, Regents of the",Regents of the University of California,,PARKING LOT 2B--LAKE DISTRICT OF THE DAVIS CAMPUS,NOD,8/7/1989,8/7/1989,SURFACE PARKING LOT FOR 400 CARS,https://ceqanet.opr.ca.gov/1989062018/2,PARKING LOT 2B--LAKE DISTRICT OF THE DAVIS CAMPUS,"RICHARD J. MEISINGER, JR.","UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,PLNG & BUDGET OFFICE,,DAVIS,,95616,9167522063,,Davis,Yolo,,,,,,80/113,PUTAH CREEK,UNIVERSITY,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062115,Los Angeles County,,,89195/PM 19855,NEG,8/7/1989,,"A SUBDIVISION, TO CREATE 2 S.F. LOTS, 5 ACRES EACH",https://ceqanet.opr.ca.gov/1989062115,89195/PM 19855,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ESCONDIDO CYN RD/VALLEY SAGE RD,,             10,3212-022-016,14,,,No,8/8/1989,9/7/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989062125,Los Angeles County,,,88534/PM 20353,NEG,8/7/1989,,"MINOR LAND DIVISION MAP FOR 3 LOTS. AN EXISTING SINGLE FAMIL Y DWELLING ON LOT 1 W/1.20 GROSS ACRES, LOT 2 W/1.02 GR.AC. AND LOT 3 W/1.02 G.A.",https://ceqanet.opr.ca.gov/1989062125,88534/PM 20353,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,KANAN DUNE RD/CAVALLERI DR,,              3,4467=18-15,2 (PCH),,,No,8/8/1989,9/7/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989062701,Del Norte County,,,NELSON/MASTALOUDIS BUILDING PERMIT FOR 60 UNIT MOTEL,NOD,8/7/1989,8/7/1989,BUILDING PERMIT FOR 60 UNIT MOTEL ON 1.24 ACRE PARCEL,https://ceqanet.opr.ca.gov/1989062701/2,NELSON/MASTALOUDIS BUILDING PERMIT FOR 60 UNIT MOTEL,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,ANCHOR WAY/HWY 101,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062702,Del Norte County,,,DEPT OF F & G REZONE AND BOAT RAMP USE PERMIT AT LAKE EARL,NOD,8/7/1989,8/7/1989,CONST OF PARKING AREA AND BOAT RAMP,https://ceqanet.opr.ca.gov/1989062702/2,DEPT OF F & G REZONE AND BOAT RAMP USE PERMIT AT LAKE EARL,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,SURF/MIDDLETON,,,,101,LAKE EARL,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062703,Del Norte County,,,SCOTTY TRYON MINOR SUBDIVISION AND USE PERMIT FOR 2 MOBILE,NOD,8/7/1989,8/7/1989,SUBDIVIDE 93.7 AC PARCEL INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1989062703/2,SCOTTY TRYON MINOR SUBDIVISION AND USE PERMIT FOR 2 MOBILE,DAN LITTLE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,MOREHEAD,,,,101,SMITH RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062711,Del Norte County,,,JOHN MELVIN/MINOR SUBDIVISION,NOD,8/7/1989,8/7/1989,SUBDIVISION 2.81 AC INTO ONE,https://ceqanet.opr.ca.gov/1989062711/2,JOHN MELVIN/MINOR SUBDIVISION,NELA TAUSCHE,COUNTY OF DEL NORTE,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,ALPINE STREET,,,,101,LAKE E,MCNAMARA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989080706,Inyo County,,,1989 UPDATE INYO COUNTY SOLID WASTE MANAGEMENT PLAN,NEG,8/7/1989,,UPDATE OF INYO COUNTY SOLID WASTE MANAGEMENT PLAN AS REQUIRED BY TITLE 7.3 OF CALIFORNIA GOVERNMENT CODE.,https://ceqanet.opr.ca.gov/1989080706,1989 UPDATE INYO COUNTY SOLID WASTE MANAGEMENT PLAN,EARL GANN,INYO COUNTY,N/A,,,,,,,6198782411,,,Inyo,,,,,,,,,No,8/7/1989,9/6/1989,Other,Waste Management Plan,Solid Waste,,,,,,,,,,,,,,,,,
1989080707,Desert Sands Unified School District,,DSUSD,La Quinta Elementary School #3,NEG,8/7/1989,,"A 600-900 SQ.FT. CAPACITY ELEMENTARY SCHOOL, GRADES K-5, 35,000-60,000 SQ.FT. BUILDING AREA ON 13 ACRES WITH 85 PARKING SPACES PLUS BUS LOADING AN",https://ceqanet.opr.ca.gov/1989080707,La Quinta Elementary School #3,RICHARD M. BECK,DESERT SANDS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193478631,,La Quinta,Riverside,,EISENHOWER DR. & CALLE TAMPICO,,             13,773-022-014,,YES,,No,8/8/1989,8/29/1989,Educational,,"Agriculture and Forestry Resources, Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989080710,Central Valley Flood Protection Board,,,AMERICAN RIVER WATERSHED INVESTIGATION,NOP,8/7/1989,,"VARIOUS ALTERNATIVES THAT WILL PROVIDE FLOOD PROTECTION TO THE SACRAMENTO AREA ALONG THE AMERICAN RIVER AND IN NATOMAS. ALTERNATIVES WILL INCLUDE DAM, AND A MINIMUM POOL DAM AT AUBURN AND OTHER FLOOD CONTROL MEASURES.  THE CORPS OF ENGINEERS IS THE FEDERAL LEAD AGENCY.",https://ceqanet.opr.ca.gov/1989080710,AMERICAN RIVER WATERSHED INVESTIGATION,ANNA LEENA BRONSON,THE RECLAMATION BOARD,N/A,,,,,,,9163223740,,,"Placer, Sacramento, Sutter",,,,,,,SACTO & AMERICAN RVS,,No,8/8/1989,9/7/1989,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080712,Riverside County,,,"CGPA #221, SP #258-RIVERSIDE COUNTY",NOP,8/7/1989,,CGPA #221 PROPOSES TO REMOVE THE AREAS NOT DESIGNATED AS OPEN SPACE DESIGNATION WITHIN THE OPEN SPACE AND CONSERVA- TION MAP OF THE RIVERSIDE COUNTY C DESIGNATED AS OPEN SPACE DESIGNATION IN FAVOR OF THE LAND USE PROPOSALS OF THE SPECIFIC PLAN. SP#258 PROPOSES A RES. DEVELOPMENT INCLUDING 138 ACRES OF,https://ceqanet.opr.ca.gov/1989080712,"CGPA #221, SP #258-RIVERSIDE COUNTY",ERIC CHARLTON,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,HWY. 60 & CANAL STREET,,            170,,60,SANTA ANA,,No,8/8/1989,9/7/1989,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989080713,"Mammoth Lakes, City of",City of Mammoth Lakes,,TOWN OF MAMMOTH LAKES PARK & RECREATION ELEMENT,NOP,8/7/1989,,A PARKS AND RECREATION ELEMENT OF THE TOWN OF MAMMOTH LAKES GENERAL PLAN.,https://ceqanet.opr.ca.gov/1989080713,TOWN OF MAMMOTH LAKES PARK & RECREATION ELEMENT,WILLIAM T. TAYLOR,MAMMOTH LAKES TOWN OF,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,,,,,203,,,No,8/8/1989,9/7/1989,Recreational,General Plan Amendment,"Aesthetics, Cultural Resources, Economics/Jobs, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989080714,"Lindsay, City of",City of Lindsay,,LINDSAY GENERAL PLAN UPDATE,NOP,8/7/1989,,LINDSAY GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1989080714,LINDSAY GENERAL PLAN UPDATE,SCOTT B. TOWNSEND,LINDSAY CITY,N/A,,,,,,,2095625945,,Lindsay,Tulare,,,,,,"65,137",,,No,8/8/1989,9/7/1989,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989080715,San Joaquin County,,,"WOODBRIDGE  GP#89-20, ZR#89-25, TRACT #2275",NOP,8/7/1989,,A 128 LOT RESIDENTIAL SUBDIVISION (1 RESIDENCE/6000 SQFT MIN). A GENERAL PLAN MAP AMENDMENT FROM AG. TO LOW DENSITY RESIDENTIAL. A ZONE CHANGE FROM GE RESIDENTIAL.,https://ceqanet.opr.ca.gov/1989080715,"WOODBRIDGE  GP#89-20, ZR#89-25, TRACT #2275",RICHARD LARRONY,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683142,,,San Joaquin,,WOODBRIDGE RD. BENEDICT DR.,,             37,015-020-2306,,MOKELUMNE RIVER,,No,8/9/1989,9/8/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989080716,"Bishop, City of",City of Bishop,,CASHBAUGH T.T.MAP#206,CON,8/7/1989,,A SUBDIVISION OF 10.77 ACRES INTO 11 COMMERCIAL LOTS.,https://ceqanet.opr.ca.gov/1989080716,CASHBAUGH T.T.MAP#206,OTTIE BEAR,BISHOP CITY,N/A,,,,,,,6198735863,,Bishop,Inyo,,HWY. 6 & WYE ROAD,,             10,10-490-02,"6, 395",,,No,8/9/1989,9/8/1989,Commercial,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989080911,"Ventura, City of",City of Ventura,,COUNTY CENTER OFFICE PROJECT,NOP,8/7/1989,,"70,000 SQUARE FOOT, THREE STORY OFFICE BUILDING",https://ceqanet.opr.ca.gov/1989080911,COUNTY CENTER OFFICE PROJECT,LORETTA MCCARTY,CITY OF VENTURA,N/A,,,,,,,8056584721,,Ventura,Ventura,,VICTORIA AND TELEPHONE RD.,,              1,,126/101,,,No,8/7/1989,9/6/1989,,,"Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1989080913,San Luis Obispo County,,,CA DEPARTMENT OF FARKS & REC VALENZUELA MINOR USE PERMIT,NEG,8/7/1989,,A REQUEST TO ALLOW THE CONTINUANCE OF A FISHING CONCESSION OPERATION AND REMOVE DOMOLISH AN EXISTING TRAILER AND STORAG BUILDING THAT WILL BE REPLACED WIT,https://ceqanet.opr.ca.gov/1989080913,CA DEPARTMENT OF FARKS & REC VALENZUELA MINOR USE PERMIT,JOHN MACKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,HIGHWAY 1 & HEARST CASTLE RD.,,,,1,,,No,8/7/1989,9/6/1989,,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989080914,"San Diego, City of",City of San Diego,,SUNNYSLOPE NEIGHBORHOOD PARK,NEG,8/7/1989,,"DEVELOPMENT OF A 4.7 ACRE NEIGHBORHOOD PARK WITH TURF, PLAY AREAS, A MULTI-PURPOSE COURT, AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1989080914,SUNNYSLOPE NEIGHBORHOOD PARK,GORDON WILSON,CITY OF SAN DIEGO,N/A,,,,,,,6195333659,,San Diego,San Diego,,ELM & DESTY,,,,,,,No,8/8/1989,9/7/1989,,,,,,,,,,,,,,,,,,,,
1989080915,Los Angeles County,,,89028 TRACT 46580,NEG,8/7/1989,,A TENTATIVE TRACT MAP OF 10 ACRES TO DIVIDED INTO 5 LOTS,https://ceqanet.opr.ca.gov/1989080915,89028 TRACT 46580,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,42ND ST & CEDRAL ST.,,             10,,14,,,No,8/8/1989,9/7/1989,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989080920,Lancaster School District,,,QUAILWOOD MIDDLE SCHOOL,NOP,8/7/1989,,PROJECT INVOLVES CONSTRUCTION OF A MIDDLE SCHOOL ON APPROXIMATELY 11 ACRES OF THE SUBJECT PROPERTY,https://ceqanet.opr.ca.gov/1989080920,QUAILWOOD MIDDLE SCHOOL,ROWLAND KING,LANCASTER SCHOOL DISTRICT,N/A,,,,,,,2136270880,,,Los Angeles,,,,,,,,,No,8/7/1989,9/7/1989,,,,,,,,,,,,,,,,,,,,
1989080921,"Santa Maria, City of",City of Santa Maria,,COUNTRY CLUB VILLAGE III,NOP,8/7/1989,,"SUBDIVISION OF APPROXIMATELY 30 ACRES INTO 99 SINGLE FAMILY RESIDENTIAL LOTS THAT AVERAGE 8,800 SQUARE FEET IN SIZE AND 6 COMMERCIAL/OFFICE LO",https://ceqanet.opr.ca.gov/1989080921,COUNTRY CLUB VILLAGE III,JIM STERN,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,MCCOY AND BROADWAY,,             34,,US 101,,YES,No,8/7/1989,9/7/1989,"Office, Residential","Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989082001,"Los Angeles, City of",City of Los Angeles,,GILBERT LINDSAY COMMUNITY CENTER,NOD,8/7/1989,8/7/1989,CONST OF SENIOR CITIZEN CENTER,https://ceqanet.opr.ca.gov/1989082001,GILBERT LINDSAY COMMUNITY CENTER,DAVID ATTAWAY,LOS ANGELES CITY DEPT PARKS & RECREATION,N/A,,"200 N MAIN ST, RM 1290",,LOS ANGELES,CA,90012,2134855551,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1989082010,Palmdale School District,,,PALMDALE SCHOOL DISTRICT,NOD,8/7/1989,8/7/1989,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989082010,PALMDALE SCHOOL DISTRICT,,,N/A,,38300 NORTH SIERRA HWY,,PALMDALE,,93550,,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989082054,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BLACK RANCH ACQUISITION,NOE,8/7/1989,8/7/1989,ACQUIE 273 ACRES FOR CONSERVATION,https://ceqanet.opr.ca.gov/1989082054,BLACK RANCH ACQUISITION,JANET DIEHL,CA ST COASTA,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,,94612,4154641015,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082058,"San Rafael, City of",City of San Rafael,,APPROVAL OF DISPOSITION & DEV AGREEMENT SAN RAFAEL REDEV AGY,NOD,8/7/1989,8/7/1989,DISPOSITION & DEVELOPMENT AGREEMENT,https://ceqanet.opr.ca.gov/1989082058,APPROVAL OF DISPOSITION & DEV AGREEMENT SAN RAFAEL REDEV AGY,JEANNE M. LEONCINI,SAN RAFAEL REDEVELOPMENT AGENCY,N/A,,1313 FIFTH AVENUE,,SAN RAFAEL,,94901,,,San Rafael,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082059,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE & TPM #21193 INDUSTRIAL PARK,NOD,8/7/1989,8/7/1989,CONST OF AN INDUSTRIAL PARK COMPLEX,https://ceqanet.opr.ca.gov/1989082059,ENVIRONMENTAL CLEARANCE & TPM #21193 INDUSTRIAL PARK,KONRADT BARTLAM,POMONA CITY,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082060,Kern County,,,"PARCEL MAP #9056;PD PLAN #7, MAP #79",NOD,8/7/1989,8/7/1989,CREATE 5 PARCELS FOR INDUSTRIAL USE,https://ceqanet.opr.ca.gov/1989082060,"PARCEL MAP #9056;PD PLAN #7, MAP #79",ROSS W. ELLIOTT,KERN COUNTY,N/A,,1415 TRUXTUN AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
