SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987052503,"Bakersfield, City of",City of Bakersfield,,COMMUNITY PARKLANDS ACT APPLICATION/BAKERSFIELD,NEG,12/15/1989,,THE CITY OF BAKERSFIELD IS PROPOSING TO PURCHASE AND DEVELOP 11.6 ACRES LOCATED IN NE BAKERSFIELD FOR A NEIGHBORHOOD PARK SITE.,https://ceqanet.opr.ca.gov/1987052503,COMMUNITY PARKLANDS ACT APPLICATION/BAKERSFIELD,J. ENG,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,, PANAMA/99,,             11,, 99/178, KERN,,No,12/15/1989,1/16/1990,Recreational,,"Drainage/Absorption, Geology/Soils, Recreation, Wildlife",,,,,,,,,,,,,,,,,
1989010096,Los Angeles County,,,89309 PM 21231,NEG,12/15/1989,,"ZONE CHANGE TO COMMERCIAL, HILLSIDE MANAGEMENT CONDITIONAL USE PERMIT AND A 3-LOT PARCEL MAP. A DRIVE-THRU MINI-MART WITH GROCERIES, GAS, BEER/WINE IS PROPOSED.",https://ceqanet.opr.ca.gov/1989010096,89309 PM 21231,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,PALMDALE BLVD. AND 95ST. EAST,,              3,,,,,No,12/15/1989,1/16/1990,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989010278,Templeton Unified School District,,,NEW ELEMENTARY SCHOOL,NEG,12/15/1989,,"NEW ELEMENTARY SCHOOL - 11 CLASSROOMS, 1 KINDERGARTEN, ADMINISTRATION, MULTIPURPOSE, KITCHEN AND COVERED COORIDORS, SERVICE SITE WORK, 30 OFF - STREET PARKING, COMPLETE LAND- SCAPING, TURF AND SPRINKLER SYSTEM FOR PLAYGROUND AREAS, CURBS, GUTTERS, SIDWALKS AND STREET PAVING.",https://ceqanet.opr.ca.gov/1989010278,NEW ELEMENTARY SCHOOL,LAURIE ROBINSON,TEMPLETON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8054341445,,,San Luis Obispo,,,,,,,,,No,12/19/1989,1/9/1990,,,,,,,,,,,,,,,,,,,,
1989010283,"Cypress, City of",City of Cypress,,LOS ALAMITOS RACE TRACK,NOP,12/15/1989,,DEVELOPMENT OF A BUILDING AREA CONSISTING OF A BUSINESS PARK AND A GENERAL RETAIL COMMERCIAL PARK. CON,https://ceqanet.opr.ca.gov/1989010283,LOS ALAMITOS RACE TRACK,CHRISTINE EYNON,CITY OF CYPRESS,N/A,,,,,,,7142296720,,Cypress,,,,,,,,,,No,12/19/1989,1/19/1990,,,,,,,,,,,,,,,,,,,,
1989010284,"Chula Vista, City of",City of Chula Vista,,OLYMPIC TRAINING CENTER SPA PLAN,NOP,12/15/1989,,OLYMPIC TRAINING CENTER TO PROVIDE TRAINING FOR ATHLETES,https://ceqanet.opr.ca.gov/1989010284,OLYMPIC TRAINING CENTER SPA PLAN,BARBARA REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,"OTAY LAKES ROAD, WUESTE ROAD",,,,805,"OTAY RIVER, SALT CRK",BROWN FIELD,No,12/19/1989,1/19/1990,,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010285,"Brea, City of",City of Brea,,OLEN POINTE II,NOP,12/15/1989,,"OLEN PROPERTIES CORPORATION OF IRVINE, CALIFORNIA PROPOSES TO DEVELOP A SECOND PHASE OF THEIR MID-RISE OFFICE AND RESTAURANT COMPLEX ON A 17.8 ACRE SITE NEAR THE ORANGE FREEWAY (S.R.57).  THE PROJECT IS COMPRISED OF THREE OFFICE BUILDINGS RANGING IN HEIGHT FROM 4 TO 6 STORIES, TWO FREESTANDING RESTAURANTS, A FOUR-LEVEL PARKING STRUCTURE AND INCIDENTAL RETAIL COMMERCIAL ARES.  THE GROSS FLOOR AREA OF THE PROJECT IS APPROXIMATELY 370,000 SQUARE FEET.",https://ceqanet.opr.ca.gov/1989010285,OLEN POINTE II,"JAY M. TREVINO, SR. PLAN",CITY OF BREA PLANNING DIVISIONS,N/A,,,,,,,7149907724,,Brea,Orange,,LAMBERT ROAD AT ORANGE FREEWAY,,             17,319-142-13,,,,No,12/19/1989,1/19/1990,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989010288,Los Angeles County,,,89356,CON,12/15/1989,,19 SINGLE FAMILY HOMES PROPOSED WITH A ZONE CHANGE AND CUP.,https://ceqanet.opr.ca.gov/1989010288,89356,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,MIDBURY AND PUENTE STS.,,,,,,,No,12/20/1989,1/18/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit",Geology/Soils,,,,,,,,,,,,,,,,,
1989010289,Los Angeles County,,,89573,CON,12/15/1989,,CUP AND TRACT MAP FOR 9 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989010289,89573,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SIERRA HIGHWAY,,,,,BLUELINE STREAM,,No,12/20/1989,1/19/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989010290,Los Angeles County,,,89544,CON,12/15/1989,,PROPOSED PARCEL MAP AND CUP FOR TWO SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989010290,89544,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,KANAN DUME R. AND ZUMIREZ D.,,,,,,,No,12/20/1989,1/19/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989010291,Los Angeles County,,,89565,CON,12/15/1989,,CUP FOR FIVE BAY COIN OPERATED HAND CAR WASH WITH TOTAL RECLAMATION SYSTEM PROCESSING UNEVAPORATED WASH WATER.,https://ceqanet.opr.ca.gov/1989010291,89565,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,,,,,PCH,,,No,12/20/1989,1/19/1990,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989010292,Los Angeles County,,,89403,CON,12/15/1989,,CUP TO ENLARGE A CHURCH FACILITY AND PROVIDE ADDITIONAL PARKING.  THE PROPOSED ADDITION WOULD ADD TO EXISTING SQ FT.,https://ceqanet.opr.ca.gov/1989010292,89403,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,12/20/1989,1/19/1990,,Use Permit,"Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989020232,"Caltrans, Planning","California Department of Transportation, Headquarters",,RELACE THE PARKS BAR BRIDGE,NEG,12/15/1989,,REPLACE THE EXISTING PARKS BAR BRIDGE ON STATE ROUTE 20 IN YUBA COUNTY ABOUT 17 MILES EAST OF THE CITY OF MARYSVILLE,https://ceqanet.opr.ca.gov/1989020232,RELACE THE PARKS BAR BRIDGE,LUCIE ADAMS,CALTRANS,N/A,,,,,,,9167414198,,Marysville,Yuba,,,,,,,,,No,12/15/1989,1/16/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020233,El Dorado County,,,"EXPANSION OF BUILDING  ""A"", EL DORADO COUNTY GOVERNMENT CTR",NEG,12/15/1989,,"EXPANSION OF ADMINISTRATION BUILDING TO ADD 10,000 S.F.FOR 3 DEPARTMENTS AND 6000 S.F. TO MEET GROWING SPACE NEEDS.",https://ceqanet.opr.ca.gov/1989020233,"EXPANSION OF BUILDING  ""A"", EL DORADO COUNTY GOVERNMENT CTR",JOE WINSLOW,EL DORADO COUNTY,N/A,,,,,,,9166215846,,Placerville,El Dorado,,FAIR LANE & RAY LAWYER DRIVE,,              8,,50,HANGTOWN CREEK,,No,12/18/1989,1/17/1990,,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020235,Tahoe-Truckee Sanitation Agency,,,TRUCKEE RIVER INTERCEPTOR IMPROVEMENT,NEG,12/15/1989,,INSTALL A 42" GRAVITY WASTE WATER TRANSMISSION PIPELINE PARALLEL TO THE EXISTING 36" TRANSMISSION FOR THE PURPOSE OF TRANSPORTING WASTE WATER FLOWS DURING PEAK WET WEATHER CONDITIONS.,https://ceqanet.opr.ca.gov/1989020235,TRUCKEE RIVER INTERCEPTOR IMPROVEMENT,CRAIG WOODS,TAHOE-TRUCKEE SANITATION AGENCY,N/A,,,,,,,9165872525,,Truckee,Nevada,,,,             13,,,,,No,12/18/1989,1/17/1990,,,"Aesthetics, Geology/Soils",,,,,,,,,,,,,,,,,
1989030221,San Mateo County,,,SUSA PRIVATE ACCESS ROAD AND DRIVEWAY,NEG,12/15/1989,,"UPGRADE TO COUNTY STANDARDS AN APPROX. 4,030 FT PRIVATE ACCE SS ROAD AND A 4,320 FOOT PRIVATE DRIVEWAY ON SLOPES FROM 0% TO 20%.  THE PROJECT WILL INVOLVE ABOUT 5,660 CUBIC YDS OF GRADING AND IS LOCATED IN DIGGES CANYON, EAST OF HALF MOON BAY--OFF HWY 92.",https://ceqanet.opr.ca.gov/1989030221,SUSA PRIVATE ACCESS ROAD AND DRIVEWAY,SUSAN H. CARSON,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,,,,,,,,,,,No,12/15/1989,1/16/1990,Transportation,,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989030222,"Santa Clara, City of",City of Santa Clara,,"PHASE II, RECLAIMED WATER PROJECT",NEG,12/15/1989,,"PHASE II INVOLVES EXTENSION OF THE DISTRIBUTION LINE SOUTH- WARD ALONG THE WESTSIDE OF THE GUADALUPE RIVER, THEN WEST- WARD TO LICK MILL BLVD RIGHT-OF-WAY, SOUTHWARD TO AND EAST- WARD ALONG HOPE DRIVE RIGHT-OF-WAY.  THIS SYSTEM WILL SEVE FOR LANDSCAPE IRRIGATION PURPOSES IN SUITABLE AREAS.",https://ceqanet.opr.ca.gov/1989030222,"PHASE II, RECLAIMED WATER PROJECT",GEOFFREY GOODFELLOW,CITY OF SANTA CLARAS,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,LICK NICE BLVD/HOPE DR,,,,,GUADALUPE RIVER,,No,12/15/1989,1/16/1990,,,,,,,,,,,,,,,,,,,,
1989030230,Monterey County,,,NEWTON COPE,NEG,12/15/1989,,"6100 TOTAL SQ.FT. OF COVERAGE/DEVELOPMENT FOR A 4189 SQ.FT. 2 STORY SINGLE FAMILY DWELLING, REMOVAL OF 9 CYPRESS TREES IN THEIR INDIGENOUS HABITAT, 450 CY OF GRADING, DEVELOPMENT WITHIN AN ARCHAEOLOGICALLY SENSITIVE AREA.",https://ceqanet.opr.ca.gov/1989030230,NEWTON COPE,KELLIE MORGANTINI,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,PALM LANE,,              2,,68,,,No,12/18/1989,1/12/1990,Residential,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030237,"Davis, City of",City of Davis,,COMMUNITY GOLF COURSE EXPANSION,NOP,12/15/1989,,EXPANSION OF THE EXISTING 18 HOLE COMMUNITY GOLF COURSE TO A 36 HOLE FACILITY AND THE DEVELOPMENT OF ABOUT 30 ACRES OF RESTORED NATIVE VEGETATION AND WILDLIFE HABITAT.,https://ceqanet.opr.ca.gov/1989030237,COMMUNITY GOLF COURSE EXPANSION,WILLIAM PFANNER,CITY OF DAVIS,N/A,,,,,,,9167575610,,Davis,Yolo,,COUNTY ROAD 100A/HWY 113,,            150,,113,DRY CREEK,,No,12/18/1989,1/17/1990,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040021,"Navy, United States","United States, Navy",,SAN DIEGO NAVAL AIR STATION DRAFT MASTER PLAN,OTH,12/15/1989,,UPDATE OF THE 1985 MASTER PLAN FOR THE SAN DIEGO NAVAL AIR STATION.,https://ceqanet.opr.ca.gov/1989040021,SAN DIEGO NAVAL AIR STATION DRAFT MASTER PLAN,RON MAURICE,"US DEPT OF THE NAVY, NAVAL FACILITIES",N/A,,,,,,,6195322993,,,,,,,,,,,,No,12/19/1989,2/9/1990,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040022,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LASSEN VOLCANIC NATIONAL PARK GENERAL MGMT. PLAN SUPPLEMENT,SIS,12/15/1989,,SUPPLEMENTAL EIS ANALYZING THE ENVIRONMENTAL IMPACTS OF RETURNING CERTAIN TRADITIONAL VISITOR USES TO MANZANITA LAKE AREA OF LASSEN VOLCANIC NATIONAL PARK.,https://ceqanet.opr.ca.gov/1989040022,LASSEN VOLCANIC NATIONAL PARK GENERAL MGMT. PLAN SUPPLEMENT,SUPERINTENDENT,"US NATIONAL PARK SERVICE, LASSEN VOLCANIC",N/A,,,,,,,9165954444,,,"Lassen, Plumas, Shasta, Tehama",,,,,,,,,No,12/19/1989,2/16/1990,,,"Cultural Resources, Cumulative Effects, Geology/Soils",,,,,,,,,,,,,,,,,
1989040514,"Morro Bay, City of",City of Morro Bay,,PACIFIC COAST SHOPPING PLAZA,EIR,12/15/1989,,CONSTRUCT A COMMERCIAL SHOPPING CENTER AND VISTOR SERVING FACILITIES ON 30 ACRES LOCATED IN THE CITY LIMITS OF MORRO BAY.,https://ceqanet.opr.ca.gov/1989040514/2,PACIFIC COAST SHOPPING PLAZA,WILLIAM FARREL,MORRO BAY CITY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,,,,,,,,No,12/18/1989,2/1/1990,,,Air Quality,,,,,,,,,,,,,,,,,
1989101052,Fish and Game (HQ) Environmental Services,,,PROPOSED AMENDMENT TO SEC 670.5 TITLE 14 CCR,NOE,12/15/1989,12/15/1989,REGULATION CHANGE,https://ceqanet.opr.ca.gov/1989101052,PROPOSED AMENDMENT TO SEC 670.5 TITLE 14 CCR,HAROLD C CRIBBS,CA ST DEPT OF FISH AND GAME COMMISSION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164555708,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101053,California State Lands Commission,,,PERMIT RENEWAL GENERAL PERMIT RECREATIONAL USE,NOE,12/15/1989,12/15/1989,CONTINUED SUE & MAINTENANCE OF AN EXISTING RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1989101053,PERMIT RENEWAL GENERAL PERMIT RECREATIONAL USE,FRED GRIMMETT,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227820,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101054,California State Lands Commission,,,TWO GENERAL LEASES PUBLIC AGENCY USE,NOE,12/15/1989,12/15/1989,UNDERWATER PARKS,https://ceqanet.opr.ca.gov/1989101054,TWO GENERAL LEASES PUBLIC AGENCY USE,DEBBIE TOWNSEND,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101055,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE BOY SCOUTS OF AMERICA,NOE,12/15/1989,12/15/1989,CONTINUED USE AND MAINTENANCE,https://ceqanet.opr.ca.gov/1989101055,GENERAL PERMIT RECREATIONAL USE BOY SCOUTS OF AMERICA,NANCI SMITH,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,91814,9163227193,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101056,California State Lands Commission,,,RIGHT OF ENTRY CALTRANS,NOE,12/15/1989,12/15/1989,RIGHT OF ENTRY FOR CONSTRUCTION OF REPLACEMENT BRIDGE,https://ceqanet.opr.ca.gov/1989101056,RIGHT OF ENTRY CALTRANS,JUDY LUDLOW,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101057,California State Lands Commission,,,GENERAL LEASE RIGHT OF WAY TELEPHONE UTILITIES,NOE,12/15/1989,12/15/1989,PLACEMENT & MAINTENANCE OF 0.5 BURIED TELEPHONE CABLE,https://ceqanet.opr.ca.gov/1989101057,GENERAL LEASE RIGHT OF WAY TELEPHONE UTILITIES,JUDY LUDLOW,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,91814,9164457134,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101058,California State Lands Commission,,,RECREATIONAL PIER PERMIT - CHOW,NOE,12/15/1989,12/15/1989,CONTINUED USE AND MAINTENANCES OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1989101058,RECREATIONAL PIER PERMIT - CHOW,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101059,California State Lands Commission,,,RECREATIONAL PIER PERMIT-STAR HARBOR ASSOCIATION,NOE,12/15/1989,12/15/1989,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1989101059,RECREATIONAL PIER PERMIT-STAR HARBOR ASSOCIATION,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101060,California State Lands Commission,,,RECREATIONAL PIER PERMIT - SAXTON,NOE,12/15/1989,12/15/1989,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER & BOAT,https://ceqanet.opr.ca.gov/1989101060,RECREATIONAL PIER PERMIT - SAXTON,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101061,California State Lands Commission,,,RECREATIONAL PIER PERMIT - GALLI,NOE,12/15/1989,12/15/1989,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1989101061,RECREATIONAL PIER PERMIT - GALLI,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101062,California State Lands Commission,,,RECREATIONAL PIER PERMIT - CORDINGLY,NOE,12/15/1989,12/15/1989,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1989101062,RECREATIONAL PIER PERMIT - CORDINGLY,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101063,California State Lands Commission,,,RECREATIONAL PIER PERMIT - HEATON,NOE,12/15/1989,12/15/1989,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1989101063,RECREATIONAL PIER PERMIT - HEATON,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,Lake Forest,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101064,California State Lands Commission,,,RECREATIONAL PIER PERMIT - LIONG,NOE,12/15/1989,12/15/1989,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER & DOCK,https://ceqanet.opr.ca.gov/1989101064,RECREATIONAL PIER PERMIT - LIONG,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101065,California State Lands Commission,,,RECREATIONAL PIER PERMIT - GRISET,NOE,12/15/1989,12/15/1989,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1989101065,RECREATIONAL PIER PERMIT - GRISET,AMYGARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101066,California State Lands Commission,,,GENERAL PERMIT PUBLIC AGENCY USE CA DEPT OF FISH & GAME,NOE,12/15/1989,12/15/1989,CONTINUED USE AND MAINTENANCE,https://ceqanet.opr.ca.gov/1989101066,GENERAL PERMIT PUBLIC AGENCY USE CA DEPT OF FISH & GAME,JUDY LUDLOW,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101067,California State Lands Commission,,,RECREATIONAL PIER PERMIT - DAVID,NOE,12/15/1989,12/15/1989,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1989101067,RECREATIONAL PIER PERMIT - DAVID,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101068,California State Lands Commission,,,RECREATIONAL PIER PERMIT - WEAVER,NOE,12/15/1989,12/15/1989,CONTINUED USE & MAINENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1989101068,RECREATIONAL PIER PERMIT - WEAVER,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101069,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT,NOE,12/15/1989,12/15/1989,DISPOSE OF WASTE WATER DURING REDEV OF RECHARGE WELLS,https://ceqanet.opr.ca.gov/1989101069,WASTE DISCHARGE REQUIREMENTS NPDES PERMIT,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONEREY PARK,CA,91752,2132667512,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101070,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS GLENDALE MEMORIAL HOSP,NOE,12/15/1989,12/15/1989,DISPOSE OF COOLING TOWER BLEED-OFF,https://ceqanet.opr.ca.gov/1989101070,WASTE DISCHARGE REQUIREMENTS GLENDALE MEMORIAL HOSP,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101071,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS-ARCO CQC KILN INC,NOE,12/15/1989,12/15/1989,DISPOSE OF WASTEWATER,https://ceqanet.opr.ca.gov/1989101071,WASTE DISCHARGE REQUIREMENTS-ARCO CQC KILN INC,RICHARD A HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667512,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101072,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,I-580 FWY EMBANKMENT CLASS II LANDFILL WASTE DISCHARGE,NOE,12/15/1989,12/15/1989,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989101072,I-580 FWY EMBANKMENT CLASS II LANDFILL WASTE DISCHARGE,GREGORY H WALKER,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1800 HARRISON ST, SUITE 700",,OAKLAND,CA,94612,4154644213,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101073,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,POINT SAL ENHANCEMENT PLAN,NOE,12/15/1989,12/15/1989,"STUDY BIOLOGICAL,ARCHAEOLOGICAL,& GEOLOGICAL RESOURCES",https://ceqanet.opr.ca.gov/1989101073,POINT SAL ENHANCEMENT PLAN,JANET DIEHL,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154640749,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101084,California State Lands Commission,,,MINERAL PROSPECTING PERMIT-CLARK MOUNTAINS,NOE,12/15/1989,12/15/1989,PROSPECT FOR PRECIOUS METALS,https://ceqanet.opr.ca.gov/1989101084,MINERAL PROSPECTING PERMIT-CLARK MOUNTAINS,CHAIRE T DEDRICK,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101085,California State Lands Commission,,,MAINTENANCE DREDGING PERMIT,NOE,12/15/1989,12/15/1989,DREDGE FROM EXISTING CHANNEL,https://ceqanet.opr.ca.gov/1989101085,MAINTENANCE DREDGING PERMIT,CLAIRE T DEDRICK,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989101086,California State Lands Commission,,,BERTAGNOLLI PIER AND BOATHOUSE RECONSTRUCTION,NOE,12/15/1989,12/15/1989,RECONSTRUCTION OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1989101086,BERTAGNOLLI PIER AND BOATHOUSE RECONSTRUCTION,CLAIR T DEDRICK,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,