SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989051520,"Water Resources, Department of",California Department of Water Resources,DWR,NORTH DELTA WATER MANAGEMENT,EIR,11/19/1990,,IMPLEMENTATION OF THE PROPOSED NORTH DELTA PROGRAM IN SAN JOAQUIN AND SACRAMENTO COUNTIES.   SUPPLY RELIABILITY.,https://ceqanet.opr.ca.gov/1989051520/2,NORTH DELTA WATER MANAGEMENT,STEIN BUER,CALIFORNIA STATE DEPARTMENTO OF WATER RESOURCES,N/A,,,,,,,9163224894,,,Sacramento,,,,,,"160,12",SACRAMENTO/SAN JOAQ,,No,11/19/1990,3/29/1991,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989091918,Santa Clara County,,,CAMPING WORLD,NEG,11/19/1990,,USE PERMIT FOR A RETAIL/SERVICE STORE TO CATER TO THE NEEDS OF RECREATIONAL VEHICLE OWNERS.,https://ceqanet.opr.ca.gov/1989091918,CAMPING WORLD,MURIEL FULFORD,SANTA CLARA COUNTY PLANNING DEPT.,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,SAN MARTIN AVENUE/SYCAMORE AVENUE,,              5,825-14-31,101,LLAGVAS CREEK,SO COUNTY,No,11/19/1990,12/19/1990,Commercial,Use Permit,"Aesthetics, Drainage/Absorption, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011083,"Palmdale, City of",City of Palmdale,,LIBRARY FACILITIES GRANT PROPOSAL/PALMDALE,NEG,11/19/1990,,"THE PROJECT IS AN APPLICATION FOR A GRANT FROM THE STATE OF CALIFORNIA FOR FUNDS TO CONSTRUCT NEW CITY LIBRARY FACILITIES OF APPROXIMATELY 85,600 SQUARE FEET IN SIZE.",https://ceqanet.opr.ca.gov/1990011083,LIBRARY FACILITIES GRANT PROPOSAL/PALMDALE,LAURIE LILE,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,PALMDALE BLVD./SIERRA HIGHWAY,,              5,3009-015-906,"138,14",,PALMDALE,No,11/19/1990,12/19/1990,Other,,"Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990011084,"San Diego, City of",City of San Diego,,ROSE CANYON TRUNK SEWER,NOP,11/19/1990,,"COUNCIL APPROVAL OF CAPITAL IMPROVEMENT PROJECT NO. 46-111. CONSTRUCTION OF A 48-INCH, 60-INCH AND 72-INCH DIAMETER TRUCK SEWER FROM THE SOUTH TUNNEL PORTAL OF PUMP STATION 64 TO THE MORENA BOULEVARD INTERCEPTOR, A DISTANCE OF 4.8 LINEAR MILES.  IT IS IN THE CLAIREMONT MESA AND UNIVERSITY COMMUNITY PLANNING AREA.",https://ceqanet.opr.ca.gov/1990011084,ROSE CANYON TRUNK SEWER,CATHY CIBIT,CITY OF SAN DIEGO,N/A,,,,,,,6195334274,,San Diego,San Diego,,"EAST OF I-5, N. OF LA JOLLA",,,,,,LINDBERG FIELD,No,11/19/1990,12/19/1990,Waste Treatment,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990011085,"San Clemente, City of",City of San Clemente,,MARBLEHEAD COASTAL BLUFFS GRADING,NOP,11/19/1990,,CITY OF SAN CLEMENTE DISCOVERY OF IMMINENT SLOPE FAILURES ALONG A PORTION OF THE BLUFFS IMMEDIATELY ADJACENT TO EL CAMINO REAL ALONG THE WESTERN MARGINS OF THE MARBLEHEAD COASTAL PROPERTY OWNED BY THE LUSK COMPANY.  EXTENSIVE CORRECTIVE MEASURES TO STABLIZE THE BLUFFS.,https://ceqanet.opr.ca.gov/1990011085,MARBLEHEAD COASTAL BLUFFS GRADING,JIM BARNES,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,11/19/1990,12/19/1990,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011086,"Solana Beach, City of",City of Solana Beach,,SOLANA BEACH MIXED-USE AND TRANSIT STATION PROJECT,NOP,11/19/1990,,THE PROPOSED PROJECT IS THE DEVELOPMENT OF A COMMUTER RAIL AND AMTRAK STATION IN THE CITY OF SOLANA BEACH IN CONJUNCTION WITH A MIXED-USE COMMERCIAL AND RESIDENTIAL PROJECT.,https://ceqanet.opr.ca.gov/1990011086,SOLANA BEACH MIXED-USE AND TRANSIT STATION PROJECT,STEVE APPLE,CITY OF SOLANA BEACH,N/A,,,,,,,,,Solana Beach,San Diego,,,,,,,,,No,11/19/1990,12/19/1990,Residential,,,,,,,,,,,,,,,,,,,
1990011087,Temple City,,,EIGHT UNIT RESIDENTIAL PLANNED DEVELOPMENT,NOP,11/19/1990,,"A CONDITIONAL USE PERMIT, TENTATIVE TRACT MAP AND ZONE CHANGE FOR THE CONSTRUCTION OF AN EIGHT UNIT RESIDENTIAL PLANNED DEVELOPMENT WITHIN THE SINGLE FAMILY (R-1) ZONE.",https://ceqanet.opr.ca.gov/1990011087,EIGHT UNIT RESIDENTIAL PLANNED DEVELOPMENT,ROBERT DAWSON,CITY OF TEMPLE CITY,N/A,,,,,,,8182852171,,Temple City,Los Angeles,,"LIVE OAK, PAL MAL, LYNROSE",,,,,,,No,11/19/1990,12/19/1990,Residential,"Rezone, Use Permit","Drainage/Absorption, Hydrology/Water Quality, Population/Housing",,,,,,,,,,,,,,,,,
1990020369,"Beaumont, City of",City of Beaumont,,ROLLING HILLS RANCH SPECIFIC PLAN,EIR,11/19/1990,,"THE PROJECT SITE IS APPROX. 155 ACRES CURRENTLY WITHIN THE LIMITS OF BEAUMONT.  THE APPLICQANT ENVISIONS A MIXED USE DEVELOPMENT CONSISTING LARGELY OF RESIDENTIAL USES {632 DWELLING UNITS OF VARIOUS LOT SIZES ON 129 ACRES) AND IN- CORPORATING A TWO ACRE RETAIL/COMMERCIAL PARCEL.  IN ADDITIO N, THE SITE WILL CONTAIN APPROX. 24 ACRES DEVOTED TO OPEN SPACE, PARKS AND ROADS.",https://ceqanet.opr.ca.gov/1990020369/2,ROLLING HILLS RANCH SPECIFIC PLAN,DAVID J. FAZEKAS,CITY OF BEAUMONT,N/A,,,,,,,7148451171,,Beaumont,Riverside,,NORTH OF FOURTH ST;S. OF S.R.-60,,            155,MANY,60,"COOPER CREEK, SAN",N/A,No,11/19/1990,1/3/1991,"Commercial, Other, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021122,Sacramento County,,,FERRIERA/PRODUCTION SPECIALTIES USE PERMIT 90-UP2-,NEG,11/19/1990,,"THE PROPOSED PROJECT CONSISTS OF A USE PERMIT TO DRILL FOR NATURAL GAS AND OPERATE A GAS WELL, IF HAS IS FOUND ON 278 ACRES IN THE AG-80 LAND USE ZONE.",https://ceqanet.opr.ca.gov/1990021122,FERRIERA/PRODUCTION SPECIALTIES USE PERMIT 90-UP2-,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,STATE HWY. 160,,            278,142-0030-032,160,,,No,11/19/1990,12/19/1990,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1990021123,Riverside County,,,BUILDING PERMIT #25 - RIVERSIDE COUNTY,NEG,11/19/1990,,THE APPLICANT IS PROPOSING TO PLACE A SINGLE FAMILY HOME ON A FIVE ACRE PARCEL.  THE SITE IS LOCATED BETWEEN TWO IMPORTANT ROADS.  SCATTERED RURAL LARGE LOT DEVELOPMENT IS TAKING PLACE.  THE SOILS AND VEGETATION ARE UNSUITABLE FOR SKR.,https://ceqanet.opr.ca.gov/1990021123,BUILDING PERMIT #25 - RIVERSIDE COUNTY,B. MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7147824643,,,Riverside,,"KELLER, WASHINGTON ROADS",,              6,467-070-022,79,MWD CANAL,,No,11/19/1990,12/19/1990,Residential,,"Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021124,"Merced, City of",City of Merced,,BLACK RASCAL ESTATES,NEG,11/19/1990,,"PROPOSED SUBDIVISION, SINGLE-FAMILY LOTS.",https://ceqanet.opr.ca.gov/1990021124,BLACK RASCAL ESTATES,FRANK QUINTERO,CITY OF MERCED,N/A,,,,,,,2093856858,,Merced,Merced,,PARSONS AVE. & MCKEE RD.,,,8-010-24,,,,No,11/19/1990,12/19/1990,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990021125,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT CROSS AVENUE OVERCROSSING,NEG,11/19/1990,,CONSTUCT  CROSS AVENUE OVERCROSSING IN THE CITY OF TULARE.,https://ceqanet.opr.ca.gov/1990021125,CONSTRUCT CROSS AVENUE OVERCROSSING,JAMES E. NORVELL,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2094884352,,Tulare,Tulare,,,,,,99,,,No,11/19/1990,12/19/1990,Transportation,,"Aesthetics, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030956,Monterey County,,,DEMMON COASTAL DEVELOPMENT PERMIT,NEG,11/19/1990,,SINGLE FAMILY DWELLING ON FORESTED LOT.,https://ceqanet.opr.ca.gov/1990030956,DEMMON COASTAL DEVELOPMENT PERMIT,AUDREY LOH,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,PADRE/PORTOLA,,              3,008-481-03,,,,No,11/19/1990,12/19/1990,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1990030957,East Bay Regional Parks District,,,COYOTE HILLS ROAD PROJECT,NEG,11/19/1990,,PROJECT INVOLVES THE ACQUISITION OF LAND AND THE REALIGNMENT OF THE PATTERSON RANCH ROAD TO IMPROVE SAFETY AND TO ENHANCE ACCESS TO THE PARKLAND.  PROJECT ALSO INVOLVES REALIGNMENT AND WIDENING OF THE EXISTING PARK ENTRANCE ROAD AND THE CONSTRUCTION OF A PARALLEL SEPARATED BICYCLE/PEDESTRIAN PATHWAY WHICH WOULD CONNECT TO AN EXISTING PATHWAY.,https://ceqanet.opr.ca.gov/1990030957,COYOTE HILLS ROAD PROJECT,T. H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Fremont,Alameda,,,,,,,,,No,11/19/1990,12/19/1990,,,"Flood Plain/Flooding, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030958,"Sonoma, City of",City of Sonoma,,WAGNER 75-UNIT MOTOR INN,NOP,11/19/1990,,PROPOSES TO CONSTRUCT A 75-UNIT MOTOR INN ON A 2.31 ACRE SITE LOCATED AT 19310 SONOMA HIGHWAY.,https://ceqanet.opr.ca.gov/1990030958,WAGNER 75-UNIT MOTOR INN,DAVID GOODISON,CITY OF SONOMA,N/A,,,,,,,7079383743,,Sonoma,Sonoma,,SONOMA HIGHWAY/WEST NAPA ST.,,,127-202-24,,,,No,11/19/1990,12/19/1990,,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990030959,"Mount Shasta, City of",City of Mount Shasta,,MT. SHASTA GENERAL PLAN HOUSING ELEMENT UPDATE,NEG,11/19/1990,,UPDATE OF THE CITY OF MT. SHASTA GENERAL PLAN HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1990030959,MT. SHASTA GENERAL PLAN HOUSING ELEMENT UPDATE,ALDO MENENI,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,,,,,,,,,,,No,11/20/1990,12/11/1990,,General Plan Element,"Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990103533,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY HEALTH SERVICE BUILDING,NOD,11/19/1990,11/19/1990,CONST 3 STORY BUILDING IN 2 MAIN PARTS,https://ceqanet.opr.ca.gov/1990103533,UNIVERSITY HEALTH SERVICE BUILDING,CHRISTOPHER ADAMS,UNIVERSITY OF CA BERKELEY,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94613-3550,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1990103534,"University of California, Regents of the",Regents of the University of California,,BUSINESS ADMINSTRATION BUILDING,NOD,11/19/1990,11/19/1990,CONST BUILDING FOR WALTER A HAAS SCHOOL OB BUSINESS,https://ceqanet.opr.ca.gov/1990103534,BUSINESS ADMINSTRATION BUILDING,CHRISTOPHER ADAMS,UNIVERSITY OF CA BERKELEY,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94613-3550,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1990103535,"University of California, Regents of the",Regents of the University of California,,COMPUTER SCIENCE COLLEGE OF ENGINEERING EXPANSION BLDG,NOD,11/19/1990,11/19/1990,COMPUTER SCIENCE BUILDING,https://ceqanet.opr.ca.gov/1990103535,COMPUTER SCIENCE COLLEGE OF ENGINEERING EXPANSION BLDG,CHRISTOPHER ADAMS,UNIVERSITY OF CA BERKELEY,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94613-3550,,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1990103536,Santa Ana Unified School District,,,PIO PICO ELEMENTARY SCHOOL ANNEX,NOD,11/19/1990,11/19/1990,CONST ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990103536,PIO PICO ELEMENTARY SCHOOL ANNEX,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1405 FRENCH STREET,,SANTA ANA,CA,92701-2499,7145585501,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103537,"Brea, City of",City of Brea,,NEGATIVE DECLARATION NO 90-8,NOD,11/19/1990,11/19/1990,STREET IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990103537,NEGATIVE DECLARATION NO 90-8,DAVID CRABTREE,BREA CITY,N/A,,1 CIVIC CENTER CIRCLE,,BREA,CA,92621,7149907674,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103538,"University of California, Regents of the",Regents of the University of California,,UCLA 1990 LONG RANGE DEVELOPMENT,NOD,11/19/1990,11/19/1990,LONG RANGE DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1990103538,UCLA 1990 LONG RANGE DEVELOPMENT,CHRISTOPHER ADAMS,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE 7TH FL,,OAKLAND,CA,94612,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1990103540,Sweetwater Springs Water District,,,ACQUISITION & IMPROVEMENTS SWEETWATER SPRINGS WATER DIST,NOE,11/19/1990,11/19/1990,ACQUISITION AND IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990103540,ACQUISITION & IMPROVEMENTS SWEETWATER SPRINGS WATER DIST,CINDY KILASS,SWEETWATER SPRINGS WATER DISTRICT,N/A,,P.O. BOX 730,,FORESTVILLE,CA,95536,7078871502,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103541,"Social Services, Department of",California Department of Social Services,,LEASE EXISTING FACILITY,NOE,11/19/1990,11/19/1990,LEASE TO HOUSE 48 STAFF OF NEWLY ESTABLISHED DIST OFFICE,https://ceqanet.opr.ca.gov/1990103541,LEASE EXISTING FACILITY,GARY BUROW,CA ST DEPT OF SOCIAL SERVICES,N/A,,"744 P ST., RM. 740",,SACRAMENTO,CA,95814,9163228736,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103542,"Water Resources, Department of",California Department of Water Resources,DWR,YUBA RIVER SCOUR HOLE REPAIR,NOE,11/19/1990,11/19/1990,SCOUR HOLE REPAIR,https://ceqanet.opr.ca.gov/1990103542,YUBA RIVER SCOUR HOLE REPAIR,JOHN SQUIRES,CA ST DEPT OF WATER RESOURCES DIV FLOOD MGMT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163223741,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103544,"Stockton, City of",City of Stockton,,FRANK GIANNECCHINI SUBDIVISION,NOD,11/19/1990,11/19/1990,SUBDIVISION,https://ceqanet.opr.ca.gov/1990103544,FRANK GIANNECCHINI SUBDIVISION,SAM MAH,STOCKTON CITY COMM DEV DEPT PLNG. DIV,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1990103545,"Stockton, City of",City of Stockton,,SWAIN ROAD U.P.R.R. AT GRADE CROSSING PROJECT,NOD,11/19/1990,11/19/1990,PROPOSED DESIGN AND CONSTRUCTION,https://ceqanet.opr.ca.gov/1990103545,SWAIN ROAD U.P.R.R. AT GRADE CROSSING PROJECT,SAM MAH,STOCKTON CITY COMM DEV DEPT PLNG. DIV,N/A,,6 EAST LINDSAY STREET,,STOCKTON,CA,95202,6196942169,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103546,"La Puente, City of",City of La Puente,,EIA 488,NOD,11/19/1990,11/19/1990,CHANGE OF ZONE,https://ceqanet.opr.ca.gov/1990103546,EIA 488,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103547,"La Puente, City of",City of La Puente,,EIA 489 TENTATIVE TRACT MAP 49584,NOD,11/19/1990,11/19/1990,CONDOMINIUM PROJECT,https://ceqanet.opr.ca.gov/1990103547,EIA 489 TENTATIVE TRACT MAP 49584,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103548,Colusa County,,,EIR 90-90 NANCY ZUMWALT WARD,NOD,11/19/1990,11/19/1990,REVISED TENTATIVE PARCEL MAP,https://ceqanet.opr.ca.gov/1990103548,EIR 90-90 NANCY ZUMWALT WARD,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103549,Colusa County,,,EIR 90-104 SEISMIC ACQUISITION SERVICES INC,NOD,11/19/1990,11/19/1990,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1990103549,EIR 90-104 SEISMIC ACQUISITION SERVICES INC,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103550,Colusa County,,,EIR 90-105 CHEVRON USA,NOD,11/19/1990,11/19/1990,DRILLING AND OPERATIONG A GAS WELL,https://ceqanet.opr.ca.gov/1990103550,EIR 90-105 CHEVRON USA,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103551,Colusa County,,,EIR 90-106 BARCOO EXPLORATION,NOD,11/19/1990,11/19/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990103551,EIR 90-106 BARCOO EXPLORATION,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103552,Colusa County,,,EIR 90 107 RIVER GARDEN FARMS,NOD,11/19/1990,11/19/1990,INSTALLING A CARETAKERS MOBILEHOME,https://ceqanet.opr.ca.gov/1990103552,EIR 90 107 RIVER GARDEN FARMS,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103553,Colusa County,,,EIR 90-108 A C & HELEN EHRKE,NOD,11/19/1990,11/19/1990,TPM SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990103553,EIR 90-108 A C & HELEN EHRKE,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103554,Colusa County,,,EIR 90-109 JIM MUMMA,NOD,11/19/1990,11/19/1990,TPM SHOWING PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990103554,EIR 90-109 JIM MUMMA,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103555,Colusa County,,,EIR 90-110 MUMMA,NOD,11/19/1990,11/19/1990,TPM PARCEL DIVISION,https://ceqanet.opr.ca.gov/1990103555,EIR 90-110 MUMMA,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,Yes,
1990103556,Colusa County,,,EIR 90 111 BARCOO EXPLORATION,NOD,11/19/1990,11/19/1990,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1990103556,EIR 90 111 BARCOO EXPLORATION,STANLEY WALKER,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103557,"Highland, City of",City of Highland,,INTERIM ORDINANCE AMENDING CODE HAZARDOUS WASTE MGMT,NOD,11/19/1990,11/19/1990,AMENDING CODE,https://ceqanet.opr.ca.gov/1990103557,INTERIM ORDINANCE AMENDING CODE HAZARDOUS WASTE MGMT,PAMELA LEEE,HIGHLAND CITY,N/A,,27215 EAST BASE LINE,,HIGHLAND,CA,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103558,Orange County Sanitation District,,,EIR COLLECTION TREATMENT DISPOSAL FACILITIES MASTER PLAN,NOD,11/19/1990,11/19/1990,CONSTRUCT A NEW INTERPLANT,https://ceqanet.opr.ca.gov/1990103558,EIR COLLECTION TREATMENT DISPOSAL FACILITIES MASTER PLAN,THOMAS MCDAVIS,ORANGE COUNTY SANITATION DISTRICT,N/A,,P.O.BOX 8127,,FOUNTAIN VALLEY,CA,92728-8127,,,Fountain Valley,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1990103559,Marin Municipal Water District,,,NOVATO BYPASS PIPELINE PROJECT,NOD,11/19/1990,11/19/1990,CONST OF PIPELINE,https://ceqanet.opr.ca.gov/1990103559,NOVATO BYPASS PIPELINE PROJECT,ERIC MCGUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,220 NELLEN AVENUE,,CORTE MADERA,CA,94925,4159244600,,Corte Madera,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1990103560,"Moraga, City of",City of Moraga,,GENERAL PLAN REVISION FILE 89 27001,NOD,11/19/1990,11/19/1990,GENERAL PLAN REVISION,https://ceqanet.opr.ca.gov/1990103560,GENERAL PLAN REVISION FILE 89 27001,JEAN SAFIR,MORAGA TOWN,N/A,,350 RHEEM BLVD,,MORAGA,CA,94556,4153765200,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1990103561,"Moraga, City of",City of Moraga,,GENERAL PLAN AMENDMENT 90-2,NOD,11/19/1990,11/19/1990,AMEND GENERAL PLAN REVISION,https://ceqanet.opr.ca.gov/1990103561,GENERAL PLAN AMENDMENT 90-2,JEAN SAFIR,MORAGA TOWN,N/A,,350 RHEEM BLVD,,MORAGA,CA,94556,4153765200,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103562,Sonoma County,,,ARNOLD DRIVE RECONSTRUCTION,NOD,11/19/1990,11/19/1990,RECONSTRUCTION OF A SEGMENT OF ARNOLD DRIVE,https://ceqanet.opr.ca.gov/1990103562,ARNOLD DRIVE RECONSTRUCTION,TIM MAYER,SONOMA COUNTY DEPT PUBLIC WORKS,N/A,,575 ADMINISTRATION DRIVE,,SANTA ROSA,CA,95403,7075272231,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1990103563,Los Angeles County,,,CUP NO 90093-1,NOD,11/19/1990,11/19/1990,ALLOW DRILLING FOR 2 OIL/GAS WELLS,https://ceqanet.opr.ca.gov/1990103563,CUP NO 90093-1,NICK HASSELKUS,LOS ANGELES COUNTY DEPT REG'L PLNG,N/A,,320 W TEMPLE ST,,LOS ANGELES,CA,90012,2139746446,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103564,Riverside County,,,BADLANDS LANDFILL PERMIT REVISION,NOD,11/19/1990,11/19/1990,APPLYING FOR SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1990103564,BADLANDS LANDFILL PERMIT REVISION,CINDY ENGEL,RIVERSIDE COUNTY PLNG DEPT,N/A,,"4080 LEMON STREET, 9TH FLOOR",,RIVERSIDE,CA,92501,7142753256,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103565,Riverside County,,,PINON FLATS TRANSFER STATION PERMIT REVISION,NOD,11/19/1990,11/19/1990,SOLID WASTE FACILITIES PERMIT REVISION,https://ceqanet.opr.ca.gov/1990103565,PINON FLATS TRANSFER STATION PERMIT REVISION,CINDY ENGEL,RIVERSIDE COUNTY PLNG DEPT,N/A,,"4080 LEMON STREET, 9TH FLOOR",,RIVERSIDE,CA,92501,7142753256,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103587,Kern County,,,CUP CASE NO. 16 MAP NO. 214,NOD,11/19/1990,11/19/1990,CUP TO ALLOW A SURFACE MINING OPERATIONS,https://ceqanet.opr.ca.gov/1990103587,CUP CASE NO. 16 MAP NO. 214,JAMES E ELLIS,KERN COUNTY DEPT OF PLNG & DEV SERV,N/A,,"2700 M ST., SUITE 100",,BAKERSFIELD,CA,93301,805-861-2615x444,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103588,Kern County,,,CUP NO. 29 MAP NO. 142,NOD,11/19/1990,11/19/1990,CUP TO ALLOW THE CONST OF A DAIRY,https://ceqanet.opr.ca.gov/1990103588,CUP NO. 29 MAP NO. 142,JAMES E ELLIS,KERN COUNTY DEPT OF PLNG & DEV SERV,N/A,,"2700 M ST., SUITE 100",,BAKERSFIELD,CA,93301,805-861-2615x444,,Arvin,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
