SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983082211,Lassen County,,,PITTVILLE AREA PLAN AND REZONING,MEA,5/9/1984,,ADOPTION OF PITTVILLE AREA PLAN AND SUBSEQUENT REZONING OF PLANNING AREA IN CONFORMANCE WITH THE AREA PLAN. ASSOCIATED DOCUMENTS AREA A MASTER ENVIRONMEN PLANNING ALTERNATIVES STUDY FOR THE PITTVILLE PLANNING AREA. ASSESSMENT.,https://ceqanet.opr.ca.gov/1983082211/2,PITTVILLE AREA PLAN AND REZONING,MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,916-257-8311 X269,,,Lassen,,,,"         32,438",,299,PITT RIVER,,No,5/9/1984,6/22/1984,Other,"Community Plan, General Plan Amendment, Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983082211,Lassen County,,,PITTVILLE AREA PLAN AND REZONING,EIR,5/9/1984,,ADOPTION OF PITTVILLE AREA PLAN AND SUBSEQUENT REZONING OF PLANNING AREA IN CONFORMANCE WITH THE AREA PLAN. ASSOCIATED DOCUMENTS AREA A MASTER ENVIRONMEN PLANNING ALTERNATIVES STUDY FOR THE PITTVILLE PLANNING AREA. ASSESSMENT.,https://ceqanet.opr.ca.gov/1983082211/3,PITTVILLE AREA PLAN AND REZONING,MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,916-257-8311 X269,,,Lassen,,,,"         32,438",,299,PITT RIVER,,No,5/9/1984,6/22/1984,Other,"Community Plan, General Plan Amendment, Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984032812,"West Covina, City of",City of West Covina,,SENIOR CITIZEN HOUSING COMPLEX,EIR,5/9/1984,,"72 UNIT SENIOR CITIZEN HOUSING COMPLEX REQUIRING GPA, ZONE CHANGE, PARCEL MPA, PRECISE PLAN AND UNCLASSIFIED USE PERMI T LOCATED ADJACENT TO THE BKK LANDFILL",https://ceqanet.opr.ca.gov/1984032812,SENIOR CITIZEN HOUSING COMPLEX,KENNETH E. HUNTER,WEST COVINA CITY,N/A,,,,,,,818 962-8631X260,,West Covina,Los Angeles,,DONNABETH AV AROMA DR,,              4,,,,,No,5/9/1984,6/22/1984,"Residential, Waste Treatment","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984050710,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,SITE IMPROVEMENTS LAKE TAHOE COAST GUARD/PLACER CO,EA ,5/9/1984,,SITE IMPROVEMENTS TO US COAST GUARD STATION INCLUDE: STORAGE BUILDING AND FOUNDATION REMOVAL; CONSTRUCTION OF A FENCE; CHANNEL AND SEDIMENTATION BASIN; R N MATERIAL; RE-COVER PARKING LOT AREA; AND REPLANK EXISTING PIER.,https://ceqanet.opr.ca.gov/1984050710,SITE IMPROVEMENTS LAKE TAHOE COAST GUARD/PLACER CO,DAVID SPADE,US DEPT OF TRANS/COAST GUARD/ 12 TH DIST,N/A,,,,,,,4154373198,,,Placer,,,,              2,94-140-15,28,LAKE TAHOE,,No,5/9/1984,6/8/1984,Recreational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984050710,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,SITE IMPROVEMENTS LAKE TAHOE COAST GUARD/PLACER CO,FON,5/9/1984,,SITE IMPROVEMENTS TO US COAST GUARD STATION INCLUDE: STORAGE BUILDING AND FOUNDATION REMOVAL; CONSTRUCTION OF A FENCE; CHANNEL AND SEDIMENTATION BASIN; R N MATERIAL; RE-COVER PARKING LOT AREA; AND REPLANK EXISTING PIER.,https://ceqanet.opr.ca.gov/1984050710/2,SITE IMPROVEMENTS LAKE TAHOE COAST GUARD/PLACER CO,DAVID SPADE,US DEPT OF TRANS/COAST GUARD/ 12 TH DIST,N/A,,,,,,,4154373198,,,Placer,,,,              2,94-140-15,28,LAKE TAHOE,,No,5/9/1984,6/8/1984,Recreational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984050912,"Newport Beach, City of",City of Newport Beach,,GPA HOUSING ELEMENT UPDATE,NEG,5/9/1984,,REVISION AND UPDATE OF THE HOUSING ELEMENT OF THE NEWPORT BEACH GENERAL PLAN,https://ceqanet.opr.ca.gov/1984050912,GPA HOUSING ELEMENT UPDATE,PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146402137,,Newport Beach,Orange,,CITYWIDE,,,,,,,No,5/9/1984,6/8/1984,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1984050913,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,POINT SAN LUIS RADIO BEACH IMPRVMNTS,FON,5/9/1984,,"RADIO BEACON IMPROVEMENTS INCLUDE RELOCATING THE RADIO BEAC ON FROM ITS PRESENT POSITION 275 YDS NORTH OF THE POINT SAN LUIS LIGHT TO A NEW POSITION 380 Y LUIS LIGHT AND INSTALLING NEW RADIO BEACON EQUIPMENT NEW RAD DIO BEACON CONSISTS OF 35' WHIP ANTENNA, A 200' DIAMETER RA DIAL GROUND PLANE FIELD, FIBERGLAS",https://ceqanet.opr.ca.gov/1984050913,POINT SAN LUIS RADIO BEACH IMPRVMNTS,CAPT E.F. MERLIN,US COAST GUARD,N/A,,,,,,,4154373198,,,San Luis Obispo,,,,,,,PACIFIC OCEAN,,No,5/9/1984,6/8/1994,,,"Cultural Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
1984050915,"Newport Beach, City of",City of Newport Beach,,NORTH FORD TENTATIVE TRACT MAP,NOP,5/9/1984,,TRACT MAP FOR ENTIRE NORTH FORD SITE WITH SITE PLANS FOR 888 UNITS ON 75 ACRES. TWENTY PERCENT OF THE UNITS ARE ALLOCATED FOR LOW AND MODERATE INC PRELIMINARY GRADING AND HYDROLOGY AND LANDSCAPE PLANS ARE ALSO PRESENTED STATION.,https://ceqanet.opr.ca.gov/1984050915,NORTH FORD TENTATIVE TRACT MAP,PAT TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,73,SAN DIEGO CREEK,JOHN WAYNE,No,5/9/1984,6/8/1984,"Commercial, Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
