SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986062019,"Upland, City of",City of Upland,,EAPPR-154/CP 3637 - FINAL 154,NOD,11/17/1988,11/17/1988,EXTENSION OF CAMPUS AVE FOR PUBLIC ST CONNECTION,https://ceqanet.opr.ca.gov/1986062019,EAPPR-154/CP 3637 - FINAL 154,ROBERT R. NOLAN,,N/A,,460 N EUCLID AVE,,UPLAND,CA,91786,7149821352,,Upland,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1986111711,"Upland, City of",City of Upland,,TT-13266 GENERAL PLAN AMENDMENT AND ZONE CHANGE,NOD,11/17/1988,11/17/1988,GPA & FINAL EIR TO CHANGE GP DESIGNATION,https://ceqanet.opr.ca.gov/1986111711/2,TT-13266 GENERAL PLAN AMENDMENT AND ZONE CHANGE,ROBERT R. NOLAN,UPLAND CITY PLANNING DEPT,N/A,,460 N EUCLID AVE,,UPLAND,CA,91786,7149821352,,Upland,San Bernardino,,,,,,83/66/30, CUCAM,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1987030207,"Upland, City of",City of Upland,,PENHILL LAND COMPANY/ SAN ANTONIO LAKES,NOD,11/17/1988,11/17/1988,,https://ceqanet.opr.ca.gov/1987030207/2,PENHILL LAND COMPANY/ SAN ANTONIO LAKES,ROBERT R. NOLAN,UPLAND CITY,N/A,,460 N EUCLID AVE,,UPLAND,CA,91786,7149821352,,Upland,San Bernardino,,,,,,"I10,30,83", CUCAM,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1988032231,Sand City,,,THE STERLING CENTER,OTH,11/17/1988,,"136 ROOM HOTEL, RESTAURANT & COCKTAIL LOUNGE.",https://ceqanet.opr.ca.gov/1988032231,THE STERLING CENTER,KELLY MORGAN,SAND CITY,N/A,,,,,,,4083946700,,Sand City,Monterey,,STATE ROUTE 1/TIOGA,,              8,11-012-05,1,MONTEREY BAY,,No,11/17/1988,1/3/1989,"Commercial, Other, Residential",,"Aesthetics, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988071212,Tehama County,,,"SOILS SPECIALISTS COMPANY, CLASS II LANDFILL",NOP,11/17/1988,,"PROPOSAL TO PROVIDE FOR SOLID WASTE DISPOSAL OF NON-HAZARDOU S & INERT WASTES INCLUDING WOOD WASTE FROM LUMBER MILLS, SEWAGE SLUDGE, & RICE HULLS. SOIL AND DO SOIL IMPROVEMENT WITH SEWERAGE SLUDGE TO ENHANCE FERTILITY. PLANT TREES ON COMPLETED CELLS. PLACE IMPORTED MA TERIALS IN USE ACCORDING TO DEGREE",https://ceqanet.opr.ca.gov/1988071212,"SOILS SPECIALISTS COMPANY, CLASS II LANDFILL",GEORGE W. ROBSON,TEHAMA COUNTY PLANNING DEPT,N/A,,,,,,,9165272200,,,Tehama,,,,,,I-5,SOUR GRAPE CREEK,,No,11/18/1988,12/19/1988,Other,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988082303,South Bayside System Authority,,,OIL/WATER SEPARATION FACILTY,EIR,11/17/1988,,"PROPOSAL TO ADAPTIVELY REUSE A FORMER TEXACO OIL STORAGE FACILITY IN THE PORT OF REDWOOD CITY FOR THE SEPARATION OF OIL/WATER MIXTURES FROM OIL TANKER UPS, GROUNDWATER CONTAMINATED WITH OIL FROM UNDERGROUND TANK LEAKS AND OTHER RELATED SOURCES.",https://ceqanet.opr.ca.gov/1988082303,OIL/WATER SEPARATION FACILTY,KEN KAUFMAN,SOUTH BAYSIDE SYSTEM AUTHORITY,N/A,,,,,,,4155917121,,Redwood City,San Mateo,,SEAPORT BLVD,,              9,,BAYSHORE,SF BAY,,No,11/17/1988,12/16/1988,Industrial,Use Permit,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1988092613,Kern County,,,PARCEL MAP #8772 (HOUZE BY SIMPSON-VAN CUREN),NEG,11/17/1988,,"DIVISION OF AN 80-ACRE SITE INTO 4 20 ACRE PARCELS. 4 PRODUC ING WELLS ARE NOTED ON SITE. THE SITE IS ZONED A. WATER WILL BE PROVIDED BY INDIVIDUAL WELLS; S AL SEPTIC SYSTEMS. NO PROPOSED USE INDICATED. 4 DWELLNG UNITS COULD BE CONSTRUCTED, ONE ON EACH PROPOSED LOT.",https://ceqanet.opr.ca.gov/1988092613,PARCEL MAP #8772 (HOUZE BY SIMPSON-VAN CUREN),MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,             20,,43,,,No,11/17/1988,12/16/1988,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988101008,"Big Bear Lake, City of",City of Big Bear Lake,,METCALF WATER WELL,NOD,11/17/1988,11/17/1988,ACQUISITION OF LAND/CONST OF DOMESTIC WATER WELL,https://ceqanet.opr.ca.gov/1988101008/2,METCALF WATER WELL,JERE L. MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,PO BOX 2863,,BIG BEAR LAKE,CA,92315,7148665796,,Big Bear Lake,San Bernardino,,,,,30721112,18,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1988111408,Moreno Valley Unified School District,,,LANDMARK K-5 SCHOOL SITE,NEG,11/17/1988,,SITE FOR A GRADE KINDERGARTEN THROUGH FIVE SCHOOL TO MEET THE GROWTH NEEDS OF THIS SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1988111408,LANDMARK K-5 SCHOOL SITE,NICOLAS FERGUSON,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,J.F.K. @ CHAMPIONSHIP DR,,              8,,,,,No,11/17/1988,12/16/1988,Educational,,,,,,,,,,,,,,,,,,,
1988111409,Moreno Valley Unified School District,,,LA JOLLA K-5 SCHOOL SITE,NEG,11/17/1988,,SITE FOR A GRADE KINDERGARTEN THROUGH FIVE SCHOOL TO MEET THE GROWTH NEEDS OF THE SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1988111409,LA JOLLA K-5 SCHOOL SITE,NICOLAS FERGUSON,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,OLIVER BTWN JFK & CACTUS AVE,,              9,,,,,No,11/17/1988,12/16/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988111410,Moreno Valley Unified School District,,,LANDMARK K-8 SCHOOL SITE,NEG,11/17/1988,,SITE FOR A GRADE KINDERGARTEN THROUGH GRADE 8 SCHOOL TO MEET THE GROWTH NEEDS OF THE SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1988111410,LANDMARK K-8 SCHOOL SITE,NICHOLAS FERGUSON,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,JFK & OLIVER ST,,             25,,,,,No,11/17/1988,12/16/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988111411,Moreno Valley Unified School District,,,HIDDEN SPRINGS K-5 SCHOOL SITE,NEG,11/17/1988,,SITE FOR A GRADE KINDERGARTEN THROUGH GRADE 5 SCHOOL TO MEET THE GROWTH NEEDS OF THE SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1988111411,HIDDEN SPRINGS K-5 SCHOOL SITE,NICOLAS FERGUSON,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,HIDDEN SPRINGS DRIVE,,              8,,S,,,No,11/17/1988,12/16/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988111412,Carmichael Water District,,,BARRETT ROAD WATER WELL PRODUCTION FACILITY,NEG,11/17/1988,,"THE PROJECT WILL CONSIST OF A COMPLETE OPERATING WATER WELL AND PUMPING FACILITY INCLUDING ELECTRICAL CONTROLS, C12 TREATMENT FACILITIES, PERIMETER FE (APPROX. 20 FEET HIGH) FOR THE REMOTE OPERATION VIA THE DISTRICT'S SCADA SYSTEM.",https://ceqanet.opr.ca.gov/1988111412,BARRETT ROAD WATER WELL PRODUCTION FACILITY,ROGER L. MCGINTY,CARMICHAEL WATER DISTRICT,N/A,,,,,,,9164832452,,,Sacramento,,BARRETT RD. & PERRIN WAY,,,,,,,No,11/17/1988,12/16/1988,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1988111413,Carmichael Water District,,,LADERA WAY WATER WELL PRODUCTION FACILITY,NEG,11/17/1988,,"THE PROJECT WILL CONSIST OF A COMPLETE OPERATING WATER WELL AND PUMPING FACILITY INCLUDING ELECTRICAL CONTROLS, C12 TREATMENT FACILITIES, PERIMETER FE (APPROX. 20 FEET HIGH) FOR THE REMOTE OPERATION VIA THE DISTRICT'S SCADA SYSTEM.",https://ceqanet.opr.ca.gov/1988111413,LADERA WAY WATER WELL PRODUCTION FACILITY,ROGER L MCGINTY,CARMICHAEL WATER DISTRICT,N/A,,,,,,,9164832452,,,Sacramento,,LADERA WAY,,,,,,,No,11/17/1988,12/16/1988,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1988111414,Mono County,,,OWENS RIVER RANCH SMALL HYDROELECTRIC PROJECT (RETROFIT),NEG,11/17/1988,,REFURBISH AND RETROFIT OLD ELECTRICAL GENERATION PLANT LOCATED ON THE OWENS RIVER RANCH FOR USE ON THE RANCH ONLY.,https://ceqanet.opr.ca.gov/1988111414,OWENS RIVER RANCH SMALL HYDROELECTRIC PROJECT (RETROFIT),DAN LYSTER,MONO COUNTY ENERGY MANAGEMENT,N/A,,,,,,,6199346704,,,Mono,,,,,,395,OWENS RIVER,,No,11/17/1988,12/16/1988,Power,Use Permit,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988111420,Tuolumne County,,,CALIFORNIA GOLD PROJECT SONORA MINING CORP. JAMESTOWN MINE,EIR,11/17/1988,,SONORA MINING CORP. IS PROPOSING TO (1) MODIFY THEIR EXIST- ING PROJECT DESCRIPTION AND TO (2) AMEND THEIR CURRENT USE PERMIT IN ORDER TO CONTINUE ECONOM DESCRIPTION CHANGE WOULD ALLOW FOR AN INCREASE IN THE STORAGE CAPACITY OF THE OVERBURDEN STORAGE AREA.,https://ceqanet.opr.ca.gov/1988111420,CALIFORNIA GOLD PROJECT SONORA MINING CORP. JAMESTOWN MINE,STEPHANIE L. WHITEHEAD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,HIGH SCHOOL RD. & HWY. 108,,"          3,021",,108,,,No,11/18/1988,1/3/1989,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988111420,Tuolumne County,,,CALIFORNIA GOLD PROJECT SONORA MINING CORP. JAMESTOWN MINE,FIN,11/17/1988,,SONORA MINING CORP. IS PROPOSING TO (1) MODIFY THEIR EXIST- ING PROJECT DESCRIPTION AND TO (2) AMEND THEIR CURRENT USE PERMIT IN ORDER TO CONTINUE ECONOM DESCRIPTION CHANGE WOULD ALLOW FOR AN INCREASE IN THE STORAGE CAPACITY OF THE OVERBURDEN STORAGE AREA.,https://ceqanet.opr.ca.gov/1988111420/2,CALIFORNIA GOLD PROJECT SONORA MINING CORP. JAMESTOWN MINE,STEPHANIE L. WHITEHEAD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,HIGH SCHOOL RD. & HWY. 108,,"          3,021",,108,,,No,11/18/1988,1/3/1989,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988111519,"San Carlos, City of",City of San Carlos,,LANDS OF ROSA FLORA,EIR,11/17/1988,,36 SINGLE-FAMILY RESIDENCES ARE PROPOSED ON A 72 ACRE PARCEL .  36.8 ACRES WOULD REMAIN UNDER PRIVATE OWNERSHIP & RE- STRICTED BY DEED TO OPEN SPACE.,https://ceqanet.opr.ca.gov/1988111519,LANDS OF ROSA FLORA,SUE DWOSH,SAN CARLOS,N/A,,,,,,,4155938011,,San Carlos,San Mateo,,HOMBERG AVE & CHESHAM AVE,,             72,,280,,,No,11/17/1988,1/3/1989,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988111520,"Pacifica, City of",City of Pacifica,,1501 PALMETTO AVENUE,NEG,11/17/1988,,"PROPOSED CONSTRUCTION OF A MIXED USE PROJECT CONSISTING OF 1,114 SQ FT OF RETAIL SPACE & 2 APARTMENTS LOCATED ABOVE THE COMMERCIAL.  8 PARKING SPACES WILL",https://ceqanet.opr.ca.gov/1988111520,1501 PALMETTO AVENUE,BARRY THORNTON,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,PALMETTO AVE & BELLA VISTA,,              1,016-021-290,"1, 35",,,No,11/17/1988,12/16/1988,"Commercial, Residential",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988111521,San Mateo County,,,DEL MONTE ROAD UTILITIES EXTENSION,EIR,11/17/1988,,"CONSTRUCTION OF ROAD, SEWERLINE, WATER LINE AND GAS LINE FROM AVENUE PORTOLA DOWN DEL MONTE ROAD FOR A DISTANCE OF 650 FT.  THE PROPOSAL INCLUDES THE WALL, TREE REMOVAL, & CONSTRUCTION IN AREAS OF 25 TO 30+ PERCENT SLOPES.",https://ceqanet.opr.ca.gov/1988111521,DEL MONTE ROAD UTILITIES EXTENSION,WILLIAM ROZAR,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,DEL MONTE & AVENUE PORTOLA,,,,1,,HALF MOON BAY,No,11/17/1988,1/3/1989,Other,Use Permit,"Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1988111522,Monterey County,,,CARMEL VALLEY OVERVIEW -SENIOR CITIZEN RENTAL HOUSING,EIR,11/17/1988,,PROPOSAL TO UTILIZE APPROX 11 ACRES OF THE 350 ACRES TOTAL TO CONSTRUCT 200 SENIOR LOW-MODERATE INCOME HOUSING RENTAL UNITS.  THE REMAINDER WILL BE SET DRAINAGE RETENTION FACILITIES.,https://ceqanet.opr.ca.gov/1988111522,CARMEL VALLEY OVERVIEW -SENIOR CITIZEN RENTAL HOUSING,MR. LYNNE H. MOUNDAY,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,CARMEL VALLEY ROAD & VIA MALLORIA,,            350,A09-161-10M,1,,,No,11/17/1988,1/3/1989,Residential,"Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988111523,Alameda County,,,WIDENING OF GROVE WAY FROM REDWOOD ROAD TO BETLEN WAY,NEG,11/17/1988,,"PROJECT CONSISTS OF RECONSTRUCTING HALF A MILE OF 2-LANE RD TO PROVIDE A CENTRAL, TWO-WAY LEFT TURN LANE, ONE TRAVEL LANE, ONE PARKING & BIKE LANE, CUR HANDICAPPED ACCESS RAMPS.",https://ceqanet.opr.ca.gov/1988111523,WIDENING OF GROVE WAY FROM REDWOOD ROAD TO BETLEN WAY,ROBERT HALE,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,4156705546,,,Alameda,,,,,,92,,,No,11/17/1988,12/16/1988,Transportation,,"Air Quality, Cultural Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988111524,Monterey County,,,NORBERT KUBISCH,NEG,11/17/1988,,COASTAL DEVELOPMENT PERMIT TO ALLOW 10 ADDITIONAL SPACES TO MOBILE HOME PARK.  REZONING/AMENDMENT TO ADD SPECIAL TREATMENT TO ZONING DISTRICT.,https://ceqanet.opr.ca.gov/1988111524,NORBERT KUBISCH,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,HWY 1,,             41,131-053-04,1,ELKHORN,,No,11/18/1988,12/19/1988,Residential,Rezone,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1988111608,Los Angeles County,,,BATCHER DRAIN LOS ANGELES,NEG,11/17/1988,,"CONSTRUCTION OF CONCRETE BOX RELIEF STORM DRAIN IN SEVERAL AREAS BOUNDED BY BATSON, FAJARDO, SORDELLO TO FULLERTON ROAD",https://ceqanet.opr.ca.gov/1988111608,BATCHER DRAIN LOS ANGELES,RENE VILLA-AGUSTIN,LOS ANGELES COUNTY DEPT PUBLIC WORKS,N/A,,,,,,,8184585100,,,,,BATSON AEV & SARDELLO ST,,,,,,,No,11/17/1988,12/16/1988,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988112069,Lake County,,,IS 88-27/RZ 88-18 WILLIAM C. HAMILTON,NOD,11/17/1988,11/17/1988,REZONE FROM U TO R1 AND R1-FF,https://ceqanet.opr.ca.gov/1988112069,IS 88-27/RZ 88-18 WILLIAM C. HAMILTON,LINDA HEDSTROM,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112704,"Resources Agency, The",The Resources Agency,,MOJAVE SIPHON EMERGENCY REPAIR,NOE,11/17/1988,11/17/1988,REPLACE DAMAGED PRESTRESSED CONCRETE CYLINDER,https://ceqanet.opr.ca.gov/1988112704,MOJAVE SIPHON EMERGENCY REPAIR,BILLY C. FERGUSON,CA ST DEPT O,N/A,,1416 NINTH STREET,,SACRAMENTO,,95814,9164456187,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112705,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,11/17/1988,11/17/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112705,LEASE OF OFFICE SPACE,JULIE WILHELM,,N/A,,1515 K STREET,,SACRAMENTO,,95814,9163245088,,Manteca,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112706,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,11/17/1988,11/17/1988,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988112706,LEASE OF OFFICE SPACE,DONALD J. NEAL,,N/A,,1515 K STREET/PALM IRON BLDG,,SACRAMENTO,,95814,9163245088,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988112808,Kern County,,,TRACT 5077 (JACK M. HOOD BY ELIAS R. VIRREY) KERN COUNTY,CON,11/17/1988,,"PROPOSAL TO SUBDIVIDE ABOUT 20 ACRES INTO 57 SINGLE FAMILY RESIDENTIAL LOTS; AVERAGE SIZE IS ABOUT 10,000 S.F. WATER IS PROPOSED BY OLCESE WATER DISTRICT; DUAL SEPTIC SYSTEMS. THE SITE IS WITHIN AN ALQUIST-PRIOLO SPECIAL STUDIES ZONE.",https://ceqanet.opr.ca.gov/1988112808,TRACT 5077 (JACK M. HOOD BY ELIAS R. VIRREY) KERN COUNTY,MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,LENE PLACE AND SR 178,,             37,,178,KERN RIVER,,No,11/28/1988,11/30/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988112815,North Tahoe Public Utility District,,,NORTH TAHOE PUBLIC UTILITY DISTRICT BIKE TRAIL,NOP,11/17/1988,,RIGHT-OF-WAY ACQUISITION AND FUTURE CONSTRUCTION OF A BIKE- WAY FROM DOLLAR HILL TO NORTH TAHOE REGIONAL PARK IN TAHOE VISTA. LINKS THE BIKE TRAIL IN KIN CITY PUD TRAIL SYSTEM TERMINATING IN DOLLAR HILL AREA TO LINK PUBLIC RECREATIONAL FACILITIES BETWEEN THE 2 DISTRICTS AND INCREASE RECREATIONAL OPPORTUN,https://ceqanet.opr.ca.gov/1988112815,NORTH TAHOE PUBLIC UTILITY DISTRICT BIKE TRAIL,LEON C. SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165464212,,,Placer,,"DOLLAR DR. TO NATIONAL AVE,HWY 28",,,VARIOUS,28,LAKE TAHOE,,No,11/28/1988,12/23/1988,"Educational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
