SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981030920,Calaveras County,,,AMENDMENTS-CALAVERAS GENERAL PLAN/ USE OF PREVIOUS EIR,NOD,11/4/1985,11/4/1985,REVISION TO LAND USE/CIRCULATION ELEMENTS,https://ceqanet.opr.ca.gov/1981030920/2,AMENDMENTS-CALAVERAS GENERAL PLAN/ USE OF PREVIOUS EIR,ERIC JAY TOLL,CALAVERAS CO,N/A,,GOVERNMENT CENTER,,SAN ANDREAS,CA,95249,2097543841,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1981120811,"Chico, City of",City of Chico,,"RANCHO ARROYO SPECIFIC PLAN,CHICO",EIR,11/4/1985,,"THE AMENDED SPECIFIC PLAN INLCUDES A GOLF COURSE,4668 RESIDE NTIAL UNITS,180000 SQ FT OF OFFICE ON 650 AC IN THE CITY OF CHICO,BUTTE CO 50,000 SQ FT OF OFFICE, TWO 5,000 SQ FT RESTAURANTS, AND A 10,000 SQ FT COMMERCIAL RECREATION CENTER.",https://ceqanet.opr.ca.gov/1981120811,"RANCHO ARROYO SPECIFIC PLAN,CHICO",CLIFF SELLERS,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,,,,46-34-16,,,CHICO MUNI,No,11/5/1985,12/5/1985,"Commercial, Industrial, Office, Other, Residential",Specific Plan,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985040908,Redwood Park Community Services District,,,REDWOOD PARK CSD SEWAGE TREATMENT PLANT IMPROVEMENTS,NOD,11/4/1985,11/4/1985,"ABNDMT OF TRUNK SEWER LINE, PURCH. OF LAND, CONST NEW LINE",https://ceqanet.opr.ca.gov/1985040908/2,REDWOOD PARK CSD SEWAGE TREATMENT PLANT IMPROVEMENTS,MICHAEL YOUNG,REDWOOD PARK COMMUNITY SERVICES DIST,N/A,,207 PRICE MALL,,CRESCENT CITY,CA,,7074646733,,,Del Norte,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040915,Del Norte County,,,"NESBITT USE PERMIT-GRAVEL EXTRACTION,DEL NORTE CO",EIR,11/4/1985,,"EXTRACTION OF 400000 CU YDS OF GRAVEL IN 3 AREAS ON A 73 AC PARCEL OVER A 6 YEAR PERIOD OF TIME.PROJECT TO INCLUDE WASH ING,CRUSHING AND A BATCH PLANT.PRO VER IN DEL NORTE CO",https://ceqanet.opr.ca.gov/1985040915,"NESBITT USE PERMIT-GRAVEL EXTRACTION,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO PLNG,N/A,,,,,,,7074642117,,,Del Norte,,,,,140-130-06,101,,,No,11/6/1985,12/16/1985,Mining,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Mineral Resources",,,,,,,,,,,,,,,,,
1985041605,"Stockton, City of",City of Stockton,,STOCKTON ENTERPRISE ZONE DESIGNATION AND IMPLEMENTATION,EIR,11/4/1985,,CITY OF STOCKTON ENTERPRISE ZONE DESIGNATION AND IMPLEMENTA TION FOR AN INDUSTRIAL DEVELOPMENT AND COMMERCIAL REVITALIZ ATION AREA OF APPROX 1037 AC IMMED DOWNTOWN STOCKTON,https://ceqanet.opr.ca.gov/1985041605,STOCKTON ENTERPRISE ZONE DESIGNATION AND IMPLEMENTATION,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,"          1,037",,I-5,SAN JOAQUIN RIVER,STOCKTON METRO,No,11/4/1985,12/19/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985050701,"Eureka, City of",City of Eureka,,Eureka Enterprise Zone Extension,EIR,11/4/1985,,"CREATION OF AN ENTERPRISE ZONE ENCOMPASSING LAND IN BOTH CI TY AND COUNTY JURISDICTIONS,EUREKA AND HUMBOLDT CO",https://ceqanet.opr.ca.gov/1985050701,Eureka Enterprise Zone Extension,ALLEN LOWE,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,"          3,968",,101,PACIFIC OCEAN,EUREKA,No,11/5/1985,12/20/1985,Other,,"Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985050706,"Suisun, City of",City of Suisun,,"BIDSTRUP PROPERTY,SUISUN CITY",EIR,11/4/1985,,GENERAL PLAN AMENDMENT TO THE CITY SUISUN GENERAL PLAN TO ALLOW CONSTRUCTION OF APPROX 1000 UNITS OF MEDIUM AND HIGH DENSITY HOUSING AND A NEIGHBORHOOD,https://ceqanet.opr.ca.gov/1985050706,"BIDSTRUP PROPERTY,SUISUN CITY",RICHARD G ARJO,SUISUN CITY,N/A,,,,,,,7074292900,,Suisun City,Solano,,SUNSET AVE,,            103,173-010-02,,,,No,11/5/1985,12/20/1985,"Other, Residential","Annexation, General Plan Amendment","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985060501,"El Segundo, City of",City of El Segundo,,"AEROSPACE CORPORATION MASTER PLAN, EL SEGUNDO",EIR,11/4/1985,,"CONSTRUCTION OF A 200,000 SQ FT, THREE-STORY OFFICE BUILD- ING AND SURFACE PARKING FOR 835 CARS, WITH LONG-TERM DEVELOPMENT OF 580,000 SQ FT PLUS TOTAL BUILDOUT WILL BE 1.5 MILLION SQ FT AND 4,000 PARKING STALLS.",https://ceqanet.opr.ca.gov/1985060501,"AEROSPACE CORPORATION MASTER PLAN, EL SEGUNDO",MERRYL EDELSTEIN,EL SEGUNDO CITY,N/A,,,,,,,2133224670,,El Segundo,Los Angeles,,EL SEGUNDO/DOUGLAS/AVIATION,,             41,,"I-405, 105",,LAX,No,11/4/1985,12/19/1985,Office,Use Permit,"Air Quality, Cumulative Effects, Growth Inducement, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985062510,"Menlo Park, City of",City of Menlo Park,,"MENLO-ATHERTON MINI-STORAGE,MENLO PARK",NOD,11/4/1985,11/4/1985,MINI-STRGE DEVLPMT OF 14 2 STRY STRGE BLDGS,https://ceqanet.opr.ca.gov/1985062510/2,"MENLO-ATHERTON MINI-STORAGE,MENLO PARK",AL MORALES,MENLO PARK CITY,N/A,,701 LAUREL ST,,MENLO PARK,CA,94025,4158583390,,Menlo Park,San Mateo,,,,,055-170-280,101,SAN FRAN,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985071609,Mendocino County,,,"WIDENING OR REPLACEMENT OF THREE STRUCTURES,MENDOCINO CO",NOD,11/4/1985,11/4/1985,WIDENING/REPLCMT OF STRUCTURES & RELATED RD WORK,https://ceqanet.opr.ca.gov/1985071609/2,"WIDENING OR REPLACEMENT OF THREE STRUCTURES,MENDOCINO CO",DAVID A. PELSER,MENDOCINO CO PUBLIC WORKS DEPT,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634363,,,Mendocino,,,,,,20,BURRIS CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985073008,Coastal Commission,California Coastal Commission,CCC,"CITY OF TRINIDAD CATEGORICAL EXCLUSION,HUMBOLDT CO",NOD,11/4/1985,11/4/1985,"EXCLSN FRM COASTA PERMIT RQMTS FOR AC/TEMP STRCTRS, ETC",https://ceqanet.opr.ca.gov/1985073008/2,"CITY OF TRINIDAD CATEGORICAL EXCLUSION,HUMBOLDT CO",GARY BERRIGAN,CA ST CALIFORNIA COASTAL COMMISSION,N/A,,631 HOWARD ST. 4TH FLR,,SAN FRANISCO,CA,94105,4155438555,,Eureka,Humboldt,,,,,,101,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985091703,Wright Elementary School District,,,"ADDITION TO J.X. WILSON SCHOOL,SONOMA CO",NOD,11/4/1985,11/4/1985,"ADDTN OF 1 KDGTN, 3 ELEM. 1 MULTIPURPOSE RM W/KITCHEN",https://ceqanet.opr.ca.gov/1985091703/2,"ADDITION TO J.X. WILSON SCHOOL,SONOMA CO",,WRIGHT ELEMENTARY SCHOOL DIST,N/A,,4389 PRICE AVE,,SANTA ROSA,CA,95407,,,Santa Rosa,Sonoma,,,,,707-542-0550,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985110504,East Bay Municipal Utility District,,EBMUD,WET WEATHER FACILITIES,NOP,11/4/1985,,"PROPOSED STORAGE BASIN IS PART OF DISTRICT'S WET WEATHER PRO GRAM, BEING IMPLEMENTED TO MAXIMIZE TREATMENT AND PREVENT OVERFLOWS OF WET WEAHTER FLOWS. ST ONS WOULD BE THE MOST COST-EFFECTIVE WAY OF MEETING THE GOA- LS OF THE PROGRAM. THE CHANGE TO THE LARGER STORAGE BASIN RE QUIRES THAT THE BASIN BE MOVED OFF",https://ceqanet.opr.ca.gov/1985110504,WET WEATHER FACILITIES,MICHAEL J. WALLIS,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,4154653700,,Oakland,Alameda,,,,             10,617-014-01,580/880/80,,,No,11/6/1985,12/6/1985,"Other, Waste Treatment",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985110505,Stege Sanitary District,,,East Bay Infiltration/Inflow Correction Program,NOP,11/4/1985,,"A SERIES OF PROJECTS WHICH WILL ELIMINATE WET WEATHER OVERFLOWS FROM THE SANITARY SEWER SYSTEM OWNED AND OPERATED BY THE COMMUNITIES OF ALAMEDA, ALB",https://ceqanet.opr.ca.gov/1985110505,East Bay Infiltration/Inflow Correction Program,MICHAEL WALLIS,EAST BAY M.U.D.,N/A,,,,,,,4154653700,,,Alameda,,,,,,,,OAKLAND,No,11/6/1985,12/6/1985,Waste Treatment,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985110603,Los Angeles County,,,GREATER WATTS AREA ENTERPRISE ZONE,EIR,11/4/1985,,"APPLICATION TO THE STATE OF CALIFORNIA UNDER THE EMPLOYMENT ABD TAX INCENTIVE ACT, WHICH PROPOSES TO FOCUS ON JOB CREA- TION, NEW INDUSTRIAL AND COMMERCIA TURE IMPROVEMENTS, ETC., FOR THE GREATER WATTS AREA OF LOS ANGELES COUNTY, DURING A 15 YEAR PERIOD OF DESIGNATION AS AN ENTERPRISE ZONE.",https://ceqanet.opr.ca.gov/1985110603,GREATER WATTS AREA ENTERPRISE ZONE,STEVE DUKETT,LOS ANGELES COUNTY,N/A,,,,,,,2137257402,,"Los Angeles, Lynwood, South Gate",Los Angeles,,,,              7,,110,,,No,11/4/1985,12/19/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985110604,Livermore Valley Joint Unified School District,,,"EMW, LMTD. IRRIGATION PONDS, SANTA BARBARA COUNTY",NEG,11/4/1985,,CONSTRUCTION OF TWO IRRIGATION PONDS WITH AN EARTHERN BERM ADJACENT TO THE PONDS TO PROVIDE SCREENING AND BE A PART OF THE LANDSCAPING PLAN. THE PONDS WO AN AVERAGE OF THREE FEET DEEP SO THAT THEY WOULD HOLD APPROXIMATELY 3 ACRES OF WATER.,https://ceqanet.opr.ca.gov/1985110604,"EMW, LMTD. IRRIGATION PONDS, SANTA BARBARA COUNTY",DAVE DOERNER,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Santa Barbara,Santa Barbara,,MARINA DR,,              9,63-160-22,101,,,No,11/5/1985,12/5/1985,Other,Use Permit,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985110605,Ventura County,,,VENTURA COUNTY CUP 308-3,NEG,11/4/1985,,"MODIFY CUP 308 BY CONSTRUCTING A NATURAL GAS PROCESSING PLANT ON THE SPS LEASE, AND TO ADD EXISTING UNPERMITTED OIL WELLS AND PRODUCTION FACILITIES ON THE PERMIT.",https://ceqanet.opr.ca.gov/1985110605,VENTURA COUNTY CUP 308-3,MARCIA WAKELEE,VENTURA COUNTY,N/A,,,,,,,8056542474,,Santa Paula,Ventura,,MISSION ROCK RD,,"          1,059",,126,SANTA,,No,11/5/1985,12/5/1985,Mining,Use Permit,"Flood Plain/Flooding, Hazards & Hazardous Materials, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985110606,Ventura County,,,VENTURA COUNTY CONDITIONAL USE PERMIT NO. 4316,NEG,11/4/1985,,"DRILLING OF ONE EXPLORATORY OIL WELL, AND CONSTRUCTION OF PRODUCTION FACILITIES.",https://ceqanet.opr.ca.gov/1985110606,VENTURA COUNTY CONDITIONAL USE PERMIT NO. 4316,JAMES CARUSO,VENTURA COUNTY,N/A,,,,,,,8056542453,,,Ventura,,VICTORIA AVE AND OLIVAS PARK DR,,              2,138-212-07,101,,,No,11/5/1985,12/5/1985,Mining,Use Permit,"Aesthetics, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1985110607,Los Angeles County,,,"LOS ANGELES COUNTY CUP 85-054, TT 43729, GPA 85-005",EIR,11/4/1985,,DEVELOPMENT OF 544 CONDOMINIUMS ON 31.5 ACRES IN CANYON COUNTRY IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1985110607,"LOS ANGELES COUNTY CUP 85-054, TT 43729, GPA 85-005",KERWIN CHIH,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,,,             32,,,,,No,11/5/1985,12/20/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985110608,"Irvine, City of",City of Irvine,,"VON KARMAN CORPORATE CENTER, PHASE III, IRVINE",EIR,11/4/1985,,A SINGLE TWO-STORY STRUCTURE TO BE USED FOR OFFICE MANUFACTURING AND WAREHOUSING.,https://ceqanet.opr.ca.gov/1985110608,"VON KARMAN CORPORATE CENTER, PHASE III, IRVINE",ED MOORE,IRVINE CITY,N/A,,,,,,,7146603784,,Irvine,Orange,,BARRANCA AND VON KARMAN,,,,I-5,,TUSTIN MAS,No,11/6/1985,12/6/1985,Office,Use Permit,"Air Quality, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985110611,"West Covina, City of",City of West Covina,,VILLA ROMA SENIOR CITIZEN COMPLEX,NOP,11/4/1985,,"CONSTRUCTION OF A 180 UNIT SENIOR CITIZIEN HOUSING COMPLEX. THE PROJECT SITE IS WITHIN 2,000 FEET OF THE BKK LANDFILL AND APPROXIMATELY 42 OF THE PROPOS 2,000 FEET OF THE FILL AREA AT BKK WHICH RECEIVED HAZARDOUS WASTES.",https://ceqanet.opr.ca.gov/1985110611,VILLA ROMA SENIOR CITIZEN COMPLEX,JEFFREY COLLIER,WEST COVINA CITY,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,AROMA DR/GALSTER WAY,,              6,,,,,No,11/6/1985,12/6/1985,Residential,"Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1985110613,Orange County,,,"SANTIAGO RANCH, ORANGE COUNTY",NOP,11/4/1985,,GENERAL PLAN AMENDMENT AND ZONE CHANGE TO ALLOW CONSTRUCTION OF 288 DWELLING UNITS AND A RESEARCH/OPEN SPACE PARK ON 120 ACRES NEAR EL TO ANA.,https://ceqanet.opr.ca.gov/1985110613,"SANTIAGO RANCH, ORANGE COUNTY",DANIEL L. FRICKE,ORANGE COUNTY,N/A,,,,,,,7148345380,,,Orange,,SANTIAGO CANYON RD/EL TORO RD,,            120,,,,,No,11/6/1985,12/6/1985,"Other, Residential","General Plan Amendment, General Plan Update, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985110615,San Diego County,,,CRESTRIDGE DEVELOPMENT,NOP,11/4/1985,,"PROPOSAL FOR A GPA ON 2,996 ACRES TO CHANGE THE LAND USE DESIGNATION TO SPECIFIC PLAN AREA AND APPLY A PHASED SPECIFIC PLAN TO THE AREA INCLUDIN HOLES OF GOLF, AN 8 ACRE COMMERCIAL AREA, EQUESTRIAN CENTER, 1,395 SINGLE FAMILY LOTS, AND A WASTEWATER TREATMENT PLANT. AND A WATER RECLAMATION PLANT.",https://ceqanet.opr.ca.gov/1985110615,CRESTRIDGE DEVELOPMENT,THOMAS OBERBAUER,SAN DIEGO COUNTY DEPT OF PLANNING AND LAND USE,N/A,,,,,,,6195653041,,,San Diego,,,,"          2,996",,I-8,,,No,11/6/1985,12/6/1985,"Commercial, Other, Residential, Waste Treatment, Water Facilities","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985110616,"Costa Mesa, City of",City of Costa Mesa,,"CURCI-ENGLAND DEVELOPMENT, COSTA MESA",NOP,11/4/1985,,"PROPOSAL TO INCREASE THE DEVELOPABLE DENSITY FROM 1.69 MILLION TO TWO MILLION SQ FT OF OFFICE AND RELATED USES; AND TO INCREASE MAXIMUM BUILDING H PARTIALLY DEVELOPED LAND. PROJECT PROPOSES BUILDING HEIGHTS RANGING FROM 6 TO 20 STORIES, WITH PARKING STRUCTURES RANGING FROM 2 TO 5 LEVELS.",https://ceqanet.opr.ca.gov/1985110616,"CURCI-ENGLAND DEVELOPMENT, COSTA MESA",MILLIE SUMMERLIN,COSTA MESA CITY,N/A,,,,,,,7147545606,,Costa Mesa,Orange,,AVENUE OF THE ARTS AND ANTON BLVD,,             47,,"405,55,73",,JOHN WAYNE,No,11/6/1985,12/6/1985,Office,"General Plan Amendment, Master Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985110617,"Costa Mesa, City of",City of Costa Mesa,,"SAKIOKA FARMS, COSTA MESA",NOP,11/4/1985,,"INCREASE DEVELOPMENT DENSITY FROM 391,000 SQ FT TO 1,438,000 SQ FT OF OFFICE AND RELATED USES WITH MAXIMUM BUILDING HEIGHT OF 14 STORIES, ON A 33 ACRE RESIDENTIAL DENSITY FROM 15-30 UNITS PER ACRE TO 30-50 UNITS PER ACRE ON A 40 ACRE SITE. PROPOSAL WILL ALLOW 1,300 DWEL- LING UNITS AND 136,000 SQ FT OF RE",https://ceqanet.opr.ca.gov/1985110617,"SAKIOKA FARMS, COSTA MESA",MILLIE SUMMERLIN,COSTA MESA CITY,N/A,,,,,,,7147545606,,Costa Mesa,Orange,,FWY 55 AND SUNFLOWER AVE,,             73,,"55,73,405",,JOHN WAYNE,No,11/6/1985,12/6/1985,"Commercial, Office, Residential","General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985110619,California State Lands Commission,,,"RESUMPTION OF DRILLING FROM A MOBILE RIG, PRC 2955",CON,11/4/1985,,"RESUMPTION OF DRILLING ACTIVITY ON A STATE OIL AND GAS LEASE (PRC 2955) BETWEEN SANTA BARBARA AND GAVIOTA, IN SANTA BARBARA COUNTY.",https://ceqanet.opr.ca.gov/1985110619,"RESUMPTION OF DRILLING FROM A MOBILE RIG, PRC 2955",SUSAN LIVENICK,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,,Santa Barbara,,,,,,,,,No,11/7/1985,12/6/1985,Mining,,,,,,,,,,,,,,,,,,,
1985111046,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"RESCISSION OF ENFORCEMENT ORDER, NPDES CA0055531",NOE,11/4/1985,11/4/1985,RESCIND AN ENFORCEMENT ORDER,https://ceqanet.opr.ca.gov/1985111046,"RESCISSION OF ENFORCEMENT ORDER, NPDES CA0055531",RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111047,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS & NPDES PERMIT CA MILK PRODUCERS,NOE,11/4/1985,11/4/1985,"DSCHG UP TO 65,000GAL PER DAY CONDENSATE WTR FRM MILK EVPRT",https://ceqanet.opr.ca.gov/1985111047,WSTE DSCHG RQMTS & NPDES PERMIT CA MILK PRODUCERS,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111048,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS & NPDES PERMIT-REYNOLDS METALS CO.,NOE,11/4/1985,11/4/1985,DSCHG OF PROCESS QUENCH WTR TO DOMINGUEZ CHANNEL,https://ceqanet.opr.ca.gov/1985111048,WSTE DSCHG RQMTS & NPDES PERMIT-REYNOLDS METALS CO.,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Torrance,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111049,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS - LEEDER ARDROX, INC. FILE NO84-5",NOE,11/4/1985,11/4/1985,DSCHG OF TREATED GROUNDWATER,https://ceqanet.opr.ca.gov/1985111049,"WSTE DSCHG RQMTS - LEEDER ARDROX, INC. FILE NO84-5",RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,La Mirada,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111050,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,ISSUANCE OF A CEASE AND DESIST ORDER TO CITY OF AVALON,NOE,11/4/1985,11/4/1985,COMPLY W/WASTE DSCHG RQMTS W/TIME SCHEDULE,https://ceqanet.opr.ca.gov/1985111050,ISSUANCE OF A CEASE AND DESIST ORDER TO CITY OF AVALON,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111051,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS & NPDES PERMIT-DONALD C. TILLMAN PLANT,NOE,11/4/1985,11/4/1985,DSCHG TREATED SEWAGE TO L.A. RIVER,https://ceqanet.opr.ca.gov/1985111051,WSTE DSCHG RQMTS & NPDES PERMIT-DONALD C. TILLMAN PLANT,RICHARD A. HARRIS,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111052,"Armona, City of",City of Armona,,ARMONA PARK PPROJECT,NOE,11/4/1985,11/4/1985,INTERIOR KITCHEN ADDITIONS & INSTALLATION OF GYMNASSIUM BLEACHERS,https://ceqanet.opr.ca.gov/1985111052,ARMONA PARK PPROJECT,JAMES BROWN,,N/A,,P.O.BOX 486,,ARMONA,CA,93202,2095823211,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111053,Stanislaus County,,,STAGE STOP/SAUNDER'S STORE PRESERVATION,NOE,11/4/1985,11/4/1985,PRESERVATION OF STONE BUILDING,https://ceqanet.opr.ca.gov/1985111053,STAGE STOP/SAUNDER'S STORE PRESERVATION,WILLIAM R GREGORY,,N/A,,1716 MORGAN ROAD,,MODESTO,CA,95351,2095716339,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111054,Modoc County,,,OLA 77/17002,NOE,11/4/1985,11/4/1985,CLASSROOM WING AND AG SHOP BUILDING,https://ceqanet.opr.ca.gov/1985111054,OLA 77/17002,BOB L BLANCETT,,N/A,,906 WEST FOURTH STREET,,ALTURAS,CA,96101,9162334411,,Alturas,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111055,Modoc County,,,OLA 77/17001,NOE,11/4/1985,11/4/1985,CLASSROOMS MULTIPURPOSE KITCHEN & SUBSIDIARY FACILITIES,https://ceqanet.opr.ca.gov/1985111055,OLA 77/17001,BOB L BLANCETT,,N/A,,906 WEST FOURTH STREET,,ALTURAS,CA,96101,9162334411,,Alturas,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111056,"Trinidad, City of",City of Trinidad,,VISISTOR INFORMATION CENTER,NOE,11/4/1985,11/4/1985,VISITORS INFORMATION CENTER,https://ceqanet.opr.ca.gov/1985111056,VISISTOR INFORMATION CENTER,MERILEA PARTCH,,N/A,,P.O.DRAWER N,,TRINIDAD,CA,95570,7076770223,,Trinidad,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111057,San Diego County Water Authority,,,AERATION TANKS CONCRETE PROTECTIVE COATING,NOE,11/4/1985,11/4/1985,APPLY A PROTECTIVE COATING TO AERATION TANKS,https://ceqanet.opr.ca.gov/1985111057,AERATION TANKS CONCRETE PROTECTIVE COATING,RAFAEL MUNOZ,,N/A,,220 WEST BROADWAY P.O.BOX 128,,SAN DIEGO,CA,92112,6195653838,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111058,"Shafter, City of",City of Shafter,,PLANS FOR RECONSTRUCTION AT RICHLAND INTERMEDIATE,NOE,11/4/1985,11/4/1985,UTILIZE LEROY GREEN FUNDS TO REHABILITATE SCHOOLS AAGED 30 YEARS OR MORE,https://ceqanet.opr.ca.gov/1985111058,PLANS FOR RECONSTRUCTION AT RICHLAND INTERMEDIATE,VERA STONE,,N/A,,331 SHAFTER AVENUE,,SHAFTER,CA,93263,8057463904,,Shafter,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111059,"Shafter, City of",City of Shafter,,PLANS FOR RECONSTRUCTION AT RICHLAND PRIMARY,NOE,11/4/1985,11/4/1985,UTILIZE LEROY GREENE FUNDS TO REHABILITATE SCHOOLS,https://ceqanet.opr.ca.gov/1985111059,PLANS FOR RECONSTRUCTION AT RICHLAND PRIMARY,VERA STONE,,N/A,,331 SHAFTER AVE,,SHAFTER,CA,93263,8057463904,,Shafter,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,