SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992053039,"Hayward, City of",City of Hayward,,Pick-Your-Part Automobile Dismantling Yard,EIR,9/28/1995,,TO CONTINUE OPERATION OF AN AUTOMOBILE DISMANTLING YARD (PICK-YOUR-PART) ON A 16+/- ACRE SITE.  ENVIRONMENTAL CONCERNS INVOLVE THE PAST AND PRESENT DISCHARGES AND HANDLING OF HAZARDOUS WASTE AND TE EFFECT OF SUCH WASTE AND THE HANDLING OF FUTURE STORM WATER RUN-OFF FROM THE SITE.  THE SITE IS LOCATED NEAR THE S.F. BAY.,https://ceqanet.opr.ca.gov/1992053039/2,Pick-Your-Part Automobile Dismantling Yard,TIM KOONZE,CITY OF HAYWARD PLANNING DEPARTMENT,N/A,,,,,,,5102935277,,Hayward,Alameda,,CABOT BLVD.,,,438-30-1-2,92,,HAYWARD,No,9/28/1995,11/13/1995,Industrial,,"Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993102024,Calaveras County,,,GENERAL PLAN AMENDMENT 92-09 FOR FLOWERS RANCH,EIR,9/28/1995,,"THE FLOWERS RANCH MASTER PROJECT AREA GPA WILL ALLOW FOR AN INTEGRATED MIXED USE DEVELOPMENT CONCEPT INCLUDING RESIDENTIAL AND NON-RESIDENTIAL USES WITHIN A 3.250 ACRE PROJECT AREA. USES WILL INCLUDE A MIXTURE OF  HOUSING PRODUCTS FOR SINGLE FAMILY AND MULTIPLE FAMILY HOUSING, COMMERCIAL USE, RECREATIONAL USES AND OPEN SPACE. PROJECTS",https://ceqanet.opr.ca.gov/1993102024/2,GENERAL PLAN AMENDMENT 92-09 FOR FLOWERS RANCH,DAVID DOODY,CALAVERAS PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,,,,,SR 4,,,No,9/28/1995,11/13/1995,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995083043,"Windsor, City of",Town of Windsor,,TOWN OF WINDSOR GENERAL PLAN,EIR,9/28/1995,,TO PREPARE A GENERAL PLAN FOR THE NEWLY INCORPORATED TOWN OF WINDSOR AND TO ESTABLISH A SPHERE-OF-INFLUENCE FOR THE TOWN.,https://ceqanet.opr.ca.gov/1995083043/2,TOWN OF WINDSOR GENERAL PLAN,DAVID WOLTERING,TOWN OF WINDSOR PLANNING DEPARTMENT,N/A,,,,,,,7078281021,,Windsor,Sonoma,,,,,"HWY 101,",101,RUSSIAN RIVER,SONOMA CO.,No,9/28/1995,11/13/1995,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1995092037,Plumas County,,,"TOBIN QUARRY, UNION PACIFIC RAILROAD",NEG,9/28/1995,,THIS PROJECT IS A PERMIT TO MINE AND RECLAMATION PAL WITH A SPECIAL USE PERMIT FOR QUARRYING OF GRANITIC ROCK AT AN,https://ceqanet.opr.ca.gov/1995092037,"TOBIN QUARRY, UNION PACIFIC RAILROAD",STEVE ALLEN,PLUMAS COUNTY,N/A,,,,,,,9162836210,,Quincy,Plumas,,HWY 70,,,,70,N.FORK FEATHER RIV.,,No,9/28/1995,10/27/1995,,Use Permit,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995092038,"Tracy, City of",City of Tracy,,BANK OF AMERICA GENERAL PLAN AMENDMENT,NOP,9/28/1995,,PROJECT INVOLVES A GPA TO CHANGE THE CURRENT INDUSTRIAL UMP LAND USE DESIGNATION TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1995092038,BANK OF AMERICA GENERAL PLAN AMENDMENT,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,,,,,,No,9/28/1995,10/27/1995,,,,,,,,,,,,,,,,,,,,
1995093055,Alameda County,,,MISSION VALLEY ROACK COMPANY,NEG,9/28/1995,,"25 ACRE OPENPIT GRAVEL MINE, NO NEW PROCESSING EQUIPMENT;",https://ceqanet.opr.ca.gov/1995093055,MISSION VALLEY ROACK COMPANY,BRUCE JENSEN,ALAMEDA COUNTY,N/A,,,,,,,5106706527,,Hayward,Alameda,,,,,96-80-2,"I-680, 84",ALAMEDA CREEK,,No,9/28/1995,10/27/1995,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995093056,"San Mateo, City of",City of San Mateo,,BAY MEADOWS SPECIFIC PLAN,NOP,9/28/1995,,BAY MEADOWS SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1995093056,BAY MEADOWS SPECIFIC PLAN,RORY ANNE WALSH,CITY OF SAN MATEO,N/A,,,,,,,4153773370,,San Mateo,San Mateo,,,,,,,,,No,9/28/1995,10/27/1995,,,,,,,,,,,,,,,,,,,,
1995093057,"Milpitas, City of",City of Milpitas,,MILPITAS REDEVELOPMENT PLAN AMENDMENT,NOP,9/28/1995,,AMEND THE REDEVELOPMENT PLAN FOR REDEVELOPMENT PROJECT AREA NO. 1 TO PROVIDE ADDITIONAL TAX INCREMENT REVENUE TO COMPLETE NECESSARY INFRASTRUCTURE IMPROVEMENTS TO ELIMINATE REMAINING BLIGHT AND SATISFY STATUTORY OBLIGATIONS TO PROVIDE AFFORDABLE HOUSING.,https://ceqanet.opr.ca.gov/1995093057,MILPITAS REDEVELOPMENT PLAN AMENDMENT,STEVEN BURKEY,MILPITAS REDEVELOPMENT AGENCY,N/A,,,,,,,4089422379,,Milpitas,Santa Clara,,,,,,,,,No,9/28/1995,10/27/1995,,,,,,,,,,,,,,,,,,,,
1995093059,Fish and Game (HQ) Environmental Services,,,ADMINISTRATIVE AREA FOR THE YOLO BASIN WETLANDS PROJECT,EA ,9/28/1995,,,https://ceqanet.opr.ca.gov/1995093059,ADMINISTRATIVE AREA FOR THE YOLO BASIN WETLANDS PROJECT,,FISH AND GAME,N/A,,,,,,,,,,,,,,,,,,,No,9/28/1995,10/27/1995,,,,,,,,,,,,,,,,,,,,
1995101646,Siskiyou County,,,RICHARD MCLERAN ZONE CHANGE (Z-95-07),NOD,9/28/1995,9/28/1995,"THE PROPERTY IS LOCATED IN THE COMMUNITY OF SEIAD VALLEY AT THE NORTHEAST CORNER OF THE INTERSECTION OF SEIAD CREEK ROAD AND HIGHWAY 96, NORTH OF AND ADJACENT TO HWY 96 IN T46N, R12W, SECTION 11; APN: 08-470-22 AND 08-570-09",https://ceqanet.opr.ca.gov/1995101646,RICHARD MCLERAN ZONE CHANGE (Z-95-07),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101647,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16468,NOD,9/28/1995,9/28/1995,"INSTALL FIVE INLET PIPES, TWO DRAIN PIPES AND 1,700 FEET OF",https://ceqanet.opr.ca.gov/1995101647,RECLAMATION BOARD APPLICATION NO. 16468,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101648,"Social Services, Department of",California Department of Social Services,,TRANSACTION NO: 9503061,NOE,9/28/1995,9/28/1995,,https://ceqanet.opr.ca.gov/1995101648,TRANSACTION NO: 9503061,JOHN SANCHEZ,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P ST., ROOM 740",,SACRAMENTO,CA,95814,9166573522,,Orange,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101649,"Social Services, Department of",California Department of Social Services,,TRANSACTION NO.:9503063,NOE,9/28/1995,9/28/1995,,https://ceqanet.opr.ca.gov/1995101649,TRANSACTION NO.:9503063,JOHN SANCHEZ,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P ST., ROOM 740",,SACRAMENTO,CA,95814,9166573522,,Orange,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101650,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 83-254-20,NOE,9/28/1995,9/28/1995,"PROJECT CONSISTS OF THE SALE AND TRANSFER OF 1,248 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE",https://ceqanet.opr.ca.gov/1995101650,TRANSFER OF COVERAGE TO PLACER COUNTY APN 83-254-20,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916-542-5580e120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101651,Tahoe Conservancy,California Tahoe Conservancy,,SOUTH TAHOE PUBLIC UTILITY DISTRICT INSTALLATION OF,NOE,9/28/1995,9/28/1995,"INSTALLATION OF 2 GALVANIZED STEEL POSTS, ONE ON EITHER SIDE OF THE UPPER TRUCKEE RIVER, TO ASSIST WITH STREAM MONITORING ACTIVITIES OVER A THREE-YEAR PERIOD. THE STREAM MONITORING IS NECESSARY TO DETERMINE THE EFFECTS OF DOMESTIC WATER WELLS OWNED BY THE SOUTH TAHOE PUBLIC",https://ceqanet.opr.ca.gov/1995101651,SOUTH TAHOE PUBLIC UTILITY DISTRICT INSTALLATION OF,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101652,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO TEN ENVIRONMENTALLY SENSITIVE LOTS,NOE,9/28/1995,9/28/1995,PURCHASE OF FEE AND LESS-THAN-FEE INTERESTS IN UP TO 10 ENVIRONMENTALLY SENSITIVE PARCELS AND LOTS OR PARCELS NEEDED TO PROTECT THE NATURAL ENVIRONMENT AS PART OF THE,https://ceqanet.opr.ca.gov/1995101652,ACQUISITION OF UP TO TEN ENVIRONMENTALLY SENSITIVE LOTS,ROBERT A. SLEPPY,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,96150,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101653,Fish and Game (HQ) Environmental Services,,,"INSTALLATION OF UPLAND GAME GUZZLER, BIG SANDY WILDLIFE",NOE,9/28/1995,9/28/1995,THE GUZZLER WILL BE INSTALLED ON THE SOUTHWEST SECTION OF THE WILDLIFE AREA. AN AREA APPR. 6X12 FEET WILL BE CLEARED OF VEGETATION AND EXCAVATION THREE FEET DEEP. AN ARCH-,https://ceqanet.opr.ca.gov/1995101653,"INSTALLATION OF UPLAND GAME GUZZLER, BIG SANDY WILDLIFE",PHILLIP PRIDMORE,DEPARTMENT OF FISH AND GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94599,7079445555,,Paso Robles,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101654,Fish and Game (HQ) Environmental Services,,,NON-NATIVE VEGETATION CONTROL-BIG SANDY WILDLIFE AREA,NOE,9/28/1995,9/28/1995,APPRX. 110 ACRE FIELD WILL BE MOWED IN A MOSAIC PATTERN TO CONTROL NON-NATIVE WILD MUSTARD AND TO CREATE HABITAT,https://ceqanet.opr.ca.gov/1995101654,NON-NATIVE VEGETATION CONTROL-BIG SANDY WILDLIFE AREA,PHILLIP PRIDMORE,DEPARTMENT OF FISH AND GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94599,7079445555,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
