SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988122020,"Rohnert Park, City of",City of Rohnert Park,,NORTHWEST ROHNERT PARK PROGRAM,NOD,7/28/1989,7/28/1989,COMMERCIAL DEV OF 12 ACRES,https://ceqanet.opr.ca.gov/1988122020/3,NORTHWEST ROHNERT PARK PROGRAM,PETER M. CALLINAN,ROHNERT PARK,N/A,,6750 COMMERCE BLVD,,ROHNERT PARK,CA,94928,7077952411,,Rohnert Park,Sonoma,,ROBERTS LAKE/S. SANTA ROSA,,,,101,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1989011116,Livermore Valley Joint Unified School District,,,ADDENDUM EXXON GOLETA PARKING LOT PROJECT,EIR,7/28/1989,,"EXXON PROPOSES TO CONSTRUCT AND OPERATE AN OFFISTE SHUTTLE PARKING LOT IN GOLETA, IN SUPPORT OF CONSTRUCTION AND OPERA TION OF THEIR SANTA YNEZ UNIT (SYU ES CANYON AND CORRAL CANYON.",https://ceqanet.opr.ca.gov/1989011116,ADDENDUM EXXON GOLETA PARKING LOT PROJECT,TIMMURPHY,SANTA BARBARA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8055682040,,,Santa Barbara,,,,              6,79-210-56,101,,,No,7/28/1989,8/28/1989,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030113,"Ventura, City of",City of Ventura,,CENTER OF PROMENADE OFFICE,EIR,7/28/1989,,"98,000 SQUARE FEET TWO-STORY OFFICE SECOND PHASE OF A COMMERCIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1989030113,CENTER OF PROMENADE OFFICE,LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,,,,,,8056584721,,Ventura,Ventura,,THILLE/HILL ROAD,,              5,,"101, SR126",,,No,7/31/1989,8/30/1989,Office,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1989032910,"Downey, City of",City of Downey,,STONEWOOD SHOPPING CENTER EXPANSION,NOD,7/28/1989,7/28/1989,SP FOR RENOVATION OF EXISTING COMMERCIAL SHOPPING CENTER,https://ceqanet.opr.ca.gov/1989032910/2,STONEWOOD SHOPPING CENTER EXPANSION,RAY HAMADA,DOWNEY CITY COMMUNITY DEVELOPMENT,N/A,,11111 BROOKSHIRE AVE,,DOWNEY,CA,90241,2138697331,,Downey,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1989032927,"Imperial Beach, City of",City of Imperial Beach,,IMPERIAL BEACH CLUB/SEACOAST DIST. SPA,EIR,7/28/1989,,"DEVELOPMENT OF A MIXED USE PROJECT ON 2.1 ACRES. THE USES INCLUDE 45 RESIDENTIAL CONDO UNITS, 7500 S.F. RESTAURANT/BAR AND 6000 S.F. RETAIL COMMERCIAL. T HEIGHT LIMITATION OF 40'. DEVELOPMENT WILL PROVIDE 196 PARK ING SPACES ON-SITE",https://ceqanet.opr.ca.gov/1989032927,IMPERIAL BEACH CLUB/SEACOAST DIST. SPA,NORMAN G. WILLIAMS,IMPERIAL BEACH,N/A,,,,,,,6194238300,,Imperial Beach,San Diego,,,,,,,PACIFIC OCEAN SD BAY,,No,7/28/1989,8/28/1989,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1989051621,"Watsonville, City of",City of Watsonville,,WAGNER AVENUE WATER MAIN EXTENSION,NOD,7/28/1989,7/28/1989,INFRASTRUCTURE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1989051621/2,WAGNER AVENUE WATER MAIN EXTENSION,MAUREEN OWENS,WATSONVILLE CITY,N/A,,PO BOX 430,,WATSONVILLE,CA,95076,4087286020,,Watsonville,Santa Cruz,,E. LAKE DR,,,,152,FREEDOM RESERVOIR,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052417,Los Angeles County,,,89045/CONDITIONAL USE PERMIT/SATELLITE STATION,NOP,7/28/1989,,"SATELLITE STATION COMPLEX OF A 1 STORY BUILDING, 7,000 S.F. AND 3 DISH ANTENNAE TO BE EXPANDED BY A 1 STORY ADDITION TO THE EXISTING 7,000 S.F. BUILDING; S.F. BUILDING AND 2 DISH ANTENNAE 36' AND 60' IN HEIGHT.",https://ceqanet.opr.ca.gov/1989052417,89045/CONDITIONAL USE PERMIT/SATELLITE STATION,G. KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MULHOLLAND HWY/BARDMAN AVE,,              5,4472-0-0,23,,,No,8/4/1989,9/4/1989,,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989072429,Mariposa County,,,GENERAL PLAN/ZONING AMENDMENT #89-8,NEG,7/28/1989,,GENERAL PLAN/ZONING AMENDMENT TO MODIFY THE LAND USE CLASSIFICATION AND ZONE DISTRICT ON 6.8 ACRES FROM GENERAL FOREST TO RESORT COMMERCIAL. PROJE THE SOUTH SIDE OF HWY.140 APPROX. 6 MILES WEST OF EL PORTAL AT CONFLUENCES OF SOUTH FORK AND MERCED RIVER.,https://ceqanet.opr.ca.gov/1989072429,GENERAL PLAN/ZONING AMENDMENT #89-8,DUANE HALL,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,,06-050-12,140,MERCED RIVER,,No,7/28/1989,8/28/1989,,General Plan Amendment,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989072516,"Scotts Valley, City of",City of Scotts Valley,,MIXED USE APARTMENT COMPLEX ON BALL DRIVE,NOP,7/28/1989,,IDENTIFY WAYS IN WHICH THE PROJECT COULD MEET THE SCOTTS VALLEY MASTER PLA REQUIREMENTS OF STEPPING BLDG & COMBINING DRIVEWAYS & THE GENERAL PLAN REQUI RESIDENTIAL & COMMERICAL USES & TO REVIEW OVERALL DENSITY OF PROJECT AS IT RELATES TO PARKING/CIRCULATION.,https://ceqanet.opr.ca.gov/1989072516,MIXED USE APARTMENT COMPLEX ON BALL DRIVE,CHRIS PAULL,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,BALL DRIVE,,              1,,,,,No,7/28/1989,8/28/1989,"Commercial, Office",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989072517,San Benito County,,,LANDS OF RIGHELLO--TSM 89-33,NOP,7/28/1989,,SUBDIVISION OF 37.5 ACRES INTO 7 LOTS OF ABOUT 5 ACRES EACH.,https://ceqanet.opr.ca.gov/1989072517,LANDS OF RIGHELLO--TSM 89-33,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,SCAGLIOTTI/FALLON,,             38,14-12-08,25/156,SANTA ANA CREEK,HOLLISTER,No,7/28/1989,8/28/1989,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Septic System, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072518,"Public Health, Department of",California Department of Public Health,CDPH,HERCULES INCORPORATED SITE REMEDIAL ACTION PLAN,NEG,7/28/1989,,THE REMEDIAL ACTION PLAN PROPOSES CLEANUP OF NITROAROMATIC CONTAMINATED SOIL BY EXCAVATION AND ON-SITE TREATMENT.,https://ceqanet.opr.ca.gov/1989072518,HERCULES INCORPORATED SITE REMEDIAL ACTION PLAN,REMEDIOS SUNGA,CALIFORNIA DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,4155402530,,Hercules,Contra Costa,,SAN PABLO AVE/SYCAMORE DR.,,             41,,80,SAN PA,,No,7/28/1989,8/28/1989,,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989072519,Marin County,,,DRAFT BEL MARIN KEYS ENVIRONMENTAL ASSESSMENT,CON,7/28/1989,,"THE PROPOSED MASTER PLAN/REZONING WOULD ALLOW FOR DEVELOPMEN OF 1,190 NEW RESIDENTIAL UNITS, 152,000 SQ. FT. OF COMMERCIA SPACE, A 135 ACRE GOLF COURSE, 15  ACRE COMMUNITY PARK AND MARINA, 463 ACRES OF LAGOONS, 250 ACRES OF SEASONAL MARSH-",https://ceqanet.opr.ca.gov/1989072519,DRAFT BEL MARIN KEYS ENVIRONMENTAL ASSESSMENT,TIM HADDAD,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,Novato,Marin,,BEL MARIN KEYS/BERMUDA HARBOR,,"          1,610",157-171-07,101/37,SAN PABLO BAY,HAMILTON FIELD,No,7/28/1989,8/28/1989,"Commercial, Residential","Annexation, Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989072634,"Encinitas, City of",City of Encinitas,,89-151 ADP/EIA,NEG,7/28/1989,,ENVIRONMENTAL REVIEW FOR GRADING PERMIT TO ALLOW ANNUAL CLEARING OF VEGETATION AND REMOVAL OF TRASH/DEBRIS FROM A DRAINAGE CHANNEL AND SURROUNDING,https://ceqanet.opr.ca.gov/1989072634,89-151 ADP/EIA,TOM CURRIDEN,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,VULCAN AND ENCINITAS,,,,"101,5",PACIFI,,No,7/28/1989,8/28/1989,,,"Coastal Zone, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989072635,Ventura County,,,"ARROYO SANTA ROSA, UNIT III",NEG,7/28/1989,,"THE PROJECT WILL REPLACE AN EXISTING INADEQUATE EARTH CHANNEL WITH APPROXIMATELY 450 LF OF REINFORCED CONCRETE RECTANGULAR CHANNEL, 22 FEET WIDE FEET OF ROCK RIP-RAP LEVEE.",https://ceqanet.opr.ca.gov/1989072635,"ARROYO SANTA ROSA, UNIT III",ALEX SHEYDAYI,COUNTY OF VENTURA,N/A,,,,,,,8056542003,,,Ventura,,,,,,,,,No,7/28/1989,8/28/1989,,,,,,,,,,,,,,,,,,,,
1989072636,Ventura County,,,ARUNDELL BARRANCA UNIT IIIB,NEG,7/28/1989,,THE PROJECT INVOLVES THE CONSTRUCTION OF APPROXIMATELY 610 LINEAR FEET OF REINFORCED CONCRETE RECTANGULAR CHANNEL,https://ceqanet.opr.ca.gov/1989072636,ARUNDELL BARRANCA UNIT IIIB,ALEX SHEYDAYI,COUNTY OF VENTURA,N/A,,,,,,,8056542003,,Ventura,Ventura,,,,,,,,,No,7/28/1989,8/28/1989,,,,,,,,,,,,,,,,,,,,
1989072637,"Carlsbad, City of",City of Carlsbad,,HEMLOCK I,NEG,7/28/1989,,A 4 UNIT CONDOMINIUM PROJECT ON A .31 ACRE SITE,https://ceqanet.opr.ca.gov/1989072637,HEMLOCK I,CHRIS DECERBO,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,GARFIELD STREET,,              1,,I-5,PACIFIC OCEAN,,No,7/28/1989,8/28/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989072638,"Carlsbad, City of",City of Carlsbad,,BROCATTO AT BATIQUITOS SHORES,NOP,7/28/1989,,A TENTATIVE MAP/SITE DEVEL9OPMENT PLAN AND ZONE CHANGE TO DEVELOP A 78 UNIT (SINGLE FAMILY DETACHED) RESIDENTIAL PROJECT.,https://ceqanet.opr.ca.gov/1989072638,BROCATTO AT BATIQUITOS SHORES,CHRIS DECERBO,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,I-5 AT BATIQUITOS DRIVE,,             41,,I-5,PACIFIC OCEAN,,No,7/28/1989,8/28/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1989072639,San Diego County,,,HILLSDALE ROAD,EIR,7/28/1989,,PROPOSES GRADING OF THE ENTIRE SITE FOR THE CONSTRUCTION OF 29 SINGLE-FAMILY DWELLING UNITS AND AN INTERNAL STREET SYSTEM.,https://ceqanet.opr.ca.gov/1989072639,HILLSDALE ROAD,MARINA R. BRAND,SAN DIEGO COUNTY,N/A,,,,,,,6196943691,,San Diego,San Diego,,VISTA GRANDE AND DONOHUE,,             19,,S17 54,SWEETWATER RIVER,,No,7/28/1989,9/11/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
1989072807,"Air Force, United States",United States Air Force,USAF,CONSTRUCTION AND OPERATION OF SPACE LAUNCH COMPLEX 7,EIS,7/28/1989,,CONSTRUCTION AND OPERATION OF A NEW OR MODIFIED SPACE LAUNCH COMPLEX FOR THE TITAN IV/CENTAUR SPACE LAUNCH VEHICLE AT VANDENBERG AFB.,https://ceqanet.opr.ca.gov/1989072807,CONSTRUCTION AND OPERATION OF SPACE LAUNCH COMPLEX 7,JOHN EDWARDS,"US DEPT OF THE AIR FORCE, HQ SPACE SYSTEMS DIV.",N/A,,,,,,,2136430934,,,Santa Barbara,,,,,,,,,No,7/28/1989,9/11/1989,Other,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989072808,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KERMIT EXCHANGE,EA ,7/28/1989,,"KERMIT MILLER HAS OFFERED TO EXCHANGE APPROXIMATELY 947 ACRES OF NON-FEDERAL LAND FOR APPROXIMATELY 980 ACRES OF FEDERAL LAND, ALL WITHIN THE SIX R",https://ceqanet.opr.ca.gov/1989072808,KERMIT EXCHANGE,MARIAN TRAPP,US FOREST SERVICE,N/A,,,,,,,9162465388,,,"Del Norte, Humboldt, Trinity",,,,,,,,,No,7/28/1989,8/28/1989,,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989073113,Sacramento County,,,SACRAMENTO AD-HOC CHARTER COMMISSION FOR CITY/COUNTY OF SACT,NOP,7/28/1989,,"PROPOSED CHARTER SETS FORTH PROVISIONS FOR LOCAL GOVERNMENT TO BE REORGANIZED INTO A SINGLE, 2-TIERED STRUCTURE CALLED LOCAL CONTROL/METROPOLITAN PLAN. THE COMMISSION'S CHARTER CITY AND COUNTY OF SACRAMENTO GOVERNMENTS CREATES A LEGISLA- TURE, INDEPENDENTLY ELECTED MAYOR, AND LOCAL COMMUNITY COUN- CILS WITH AT LEAST 5 REPRESENTATIV",https://ceqanet.opr.ca.gov/1989073113,SACRAMENTO AD-HOC CHARTER COMMISSION FOR CITY/COUNTY OF SACT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,CITY AND COUNTY OF SACRAMENTO,,,,50/99/80+,,METRO EXEC+,No,8/4/1989,9/4/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1989073116,"Folsom, City of",City of Folsom,,FOLSOM HISTORIC DISTRICT SPECIFIC PLAN,NOP,7/28/1989,,DEVELOPMENT OF A SPECIFIC PLAN FOR THE FOLSOM HISTORIC DIS TRICT AS PART OF THE REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1989073116,FOLSOM HISTORIC DISTRICT SPECIFIC PLAN,BRAD KORTICK,FOLSOM CITY,N/A,,,,,,,K916-355-7200,,Folsom,Sacramento,,,,,,,AMERICAN RV/NIMBUS L,,No,8/4/1989,9/4/1989,,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080401,"Navy, United States","United States, Navy",,DRAFT MASTER PLAN UPDATE NAVAL SECURITY GROUP ACTIVITY,OTH,7/28/1989,,MASTER PLAN UPDATE FOR NAVAL SECURITY GROUP ACTIVITY AT SKAGGS ISLAND IN SONOMA COUNTY.,https://ceqanet.opr.ca.gov/1989080401,DRAFT MASTER PLAN UPDATE NAVAL SECURITY GROUP ACTIVITY,CAROL MEYER,US DEPT OF THE NAVY - WESTNAVFACENGCOM,N/A,,,,,,,4158777580,,Sonoma,,,,,,,37,SONOMA CREEK,,No,8/2/1989,9/15/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989080605,Lake County,,,LENIUS GRADING PERMIT,NOD,7/28/1989,7/28/1989,GRADING PRMIT FOR DRIVEWAY,https://ceqanet.opr.ca.gov/1989080605,LENIUS GRADING PERMIT,DANIELLE BAYONA,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989080606,Lake County,,,FREEPORT MCMORAN RESOURCE PARTNERS,NOD,7/28/1989,7/28/1989,CONST OF ROAD IN LAKE COUNTY,https://ceqanet.opr.ca.gov/1989080606,FREEPORT MCMORAN RESOURCE PARTNERS,MARK DELLINGER,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989080607,Lake County,,,IS 88-85/RZ 88-38 ROSALIND BASTIAN,NOD,7/28/1989,7/28/1989,REZONE OF ACRES FROM RR-MH TO SR-B-FROZEN,https://ceqanet.opr.ca.gov/1989080607,IS 88-85/RZ 88-38 ROSALIND BASTIAN,MARK PHILLIPS,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989080608,"Livermore, City of",City of Livermore,,TENTATIVE TRACT MAP #6088,NOD,7/28/1989,7/28/1989,SUBDIVISION OF 2 LOTS,https://ceqanet.opr.ca.gov/1989080608,TENTATIVE TRACT MAP #6088,DEBORAH UNGO,LIVERMORE CITY,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989080610,"Livermore, City of",City of Livermore,,'TENTATIVE TRACT MAP #6094,NOD,7/28/1989,7/28/1989,SUBDIVISION,https://ceqanet.opr.ca.gov/1989080610,'TENTATIVE TRACT MAP #6094,CAROL GREANY,LIVERMORE CITY,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989080624,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,RICHARD J. DONOVAN RECEPTION CENTER,NOE,7/28/1989,7/28/1989,LEASE>MODULAR TRALER SPACE LEASED,https://ceqanet.opr.ca.gov/1989080624,RICHARD J. DONOVAN RECEPTION CENTER,WENDY STILL,CA ST DEPARTMENT OF CORRECTIONS,N/A,,"1515 S STREET,RM B101",,SACRAMENTO,,95814,9163233720,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080625,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,BY-STATE LEASE #L-433 CA MEDICAL FACILITY/CITY OF VACAVILLE,NOE,7/28/1989,7/28/1989,PERMISSION TO INSTALL METAL BUILDING ON STATE LEASED PROP.,https://ceqanet.opr.ca.gov/1989080625,BY-STATE LEASE #L-433 CA MEDICAL FACILITY/CITY OF VACAVILLE,JEAN SADLER,CA ST DEPARTMENT OF CORRECTIONS,N/A,,"630 K STREET, ROOM B116",,SACRAMENTO,CA,95814,9163248785,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989080645,"Water Resources, Department of",California Department of Water Resources,DWR,"BEAVER CREEK DIVERSION DAM, NO. 1924-8",NOD,7/28/1989,7/28/1989,CONSTRUCTION OF A 30 FT HIGH CONCRETE GRAVITY DAM,https://ceqanet.opr.ca.gov/1989080645,"BEAVER CREEK DIVERSION DAM, NO. 1924-8",SAMUEL J. LINN,CA ST DEPARTMENT OF WATER RESOURCES DIV OF SAFETY,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1989080711,"Livermore, City of",City of Livermore,,CASHBAUGH BUSINESS PARK,NOD,7/28/1989,7/28/1989,DEVELOPMENT STANDARDS,https://ceqanet.opr.ca.gov/1989080711,CASHBAUGH BUSINESS PARK,CAROL GREANY,LIVERMORE CITY,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989080901,Los Angeles County,,,87108 TR 45163 CUP,NOP,7/28/1989,,TO CONSTRUCT 140 CONDOMINIUM UNITS AS TWO STORY ATTACHED BUILDINGS WITH 315 PARKING SPACES,https://ceqanet.opr.ca.gov/1989080901,87108 TR 45163 CUP,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Inglewood,Los Angeles,,STOCKER ST & VALLEY RIDGE,,             11,,405,,LAX,No,8/4/1989,9/4/1989,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1989080902,Los Angeles County,,,89299 TR46957,CON,7/28/1989,,APPLICANT PROPOSES TRACT MAP AND CONDITIONAL USE PERMIT FOR A MAJOR LAND DIVISION CREATING 53 SINGLE FAMILY LOTS AND 1 RETENTION BASIN,https://ceqanet.opr.ca.gov/1989080902,89299 TR46957,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,S,,             53,,,,,No,8/7/1989,9/6/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989080903,Los Angeles County,,,89291,CON,7/28/1989,,MINOR LAND DIVISION INTO 3 LOTS OF THIS SITE SOUTH OF PCH.,https://ceqanet.opr.ca.gov/1989080903,89291,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,,,              4,,PCH,PACIFIC OCEAN,,No,8/7/1989,9/6/1989,Residential,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
