SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989063002,"Interior, United States Department of the ",United States Department of the Interior,,VERNAL POOLS NATIONAL WILDLIFE REFUGE,EA ,12/10/1996,,REFUGE TO PRESERVE THE REMAINING MAJOR COMPLEXES OF SELF-SUSTAINING VERNAL POOLS.,https://ceqanet.opr.ca.gov/1989063002/2,VERNAL POOLS NATIONAL WILDLIFE REFUGE,CATHY OSUGI,US FISH AND WILDLIFE SERVICE,N/A,,,,,,,5032312231,,San Diego,San Diego,,,,,,"805,15,395",,MIRAMAR NAS,No,12/10/1996,1/9/1997,Other,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996061038,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HOLLISTER HILLS SVRA GENERAL DEVELOPMENT PLAN AMENDMENT,EIR,12/10/1996,,DEVELOPMENT OF THE HUDNER AND RENZ ACQUISITIONS TO ALLOW OFF-HIGHWAY VEHICLE USE,https://ceqanet.opr.ca.gov/1996061038/2,HOLLISTER HILLS SVRA GENERAL DEVELOPMENT PLAN AMENDMENT,RALPH FAIRFIELD,DEPARTMENT OF PARKS AND REC.,N/A,,,,,,,4086378186,,Hollister,San Benito,,CIENEGA RD,,,,,,,No,12/10/1996,1/24/1997,,,,,,,,,,,,,,,,,,,,
1996105666,"Water Resources, Department of",California Department of Water Resources,DWR,"ALTERATION OF CALERO DAM, NO. 72-3",NOE,12/10/1996,12/10/1996,DESTRUCTION OF TWO PIEZOMTERS -- NONE.,https://ceqanet.opr.ca.gov/1996105666,"ALTERATION OF CALERO DAM, NO. 72-3",CLIFFORD S. NOMURA,DEPARTMENT OF WATER RESOURCES DIV. OF SAFETY OF DAMS,N/A,,2200 X STREET SUITE 200,,SACRAMENTO,CA,94236-0001,9163235300,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105667,"Water Resources, Department of",California Department of Water Resources,DWR,"DESILTING BASIN #6 DAM, NO. 87-3",NOE,12/10/1996,12/10/1996,REMOVAL OF EXISTING FLOOD PROTECTION DAM BY BREACH. DAM NO LONGER NEEDED DUE TO UPSTREAM DIVERSION OF FLOODFLOW.,https://ceqanet.opr.ca.gov/1996105667,"DESILTING BASIN #6 DAM, NO. 87-3",Y-NHI ENZLER,DEPARTMENT OF WATER RESOURCES DIV. OF SAFETY OF DAMS,N/A,,P.O BOX 942836,,SACRAMENTO,CA,94236-0001,916-3223-5241,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105668,"Regional Water Quality Control Board, Region 5 (Central Valley), Redding",,,"RYAN'S LANDING LIMITED PARTNERSHIP LEVELING AND GRADING PROJECT, BUTTE COUNTY",NOD,12/10/1996,12/10/1996,"RYAN'S LANDING LIMITED PARTNERSHIP PROPOSES TO LEVEL AND GRADE A 29 ACRE SITE IN ORDER TO IMPROVE AGRICULTURAL PRODUCTIVITY OF THE SITE. THE USEPA HAS DELINEATED 6 ACRES OF JURISDICTIONAL WATERS ON THE SITE 5.4 ACRES OF WHICH WOULD BE FILLED AS A RESULT OF THE PROJECT. THE CALIFORNIA REGIONAL WATER QUALTIY CONTROL BOARD, CENTRAL VALLEY REGION, PROPOSES TO ISSUE A WAIVER OF SECTION 401 WATER QUALITY CERTIFICATION. AS A CONDITION OF THE WAIVER, THE APPLICANT MUST COMPLY WITH A WETLANDS MITIGATION PLAN.",https://ceqanet.opr.ca.gov/1996105668,"RYAN'S LANDING LIMITED PARTNERSHIP LEVELING AND GRADING PROJECT, BUTTE COUNTY",ANN MANJII,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"415 KNOLLCREST DRIVE, SUITE100",,REDDING,CA,96002,9162244788,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105669,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REPLACEMENT  OF EXISTING DIGESTER AT THE CALIFORNIA MEN'S COLONY,NOE,12/10/1996,12/10/1996,"THE DEPARTMENT OF CORRECTIONS PROPOSES TO REPLACE AN EXISTING DIGESTER AT THE WASTEWATER TREATMENT PLANT AT THE CALIFORNIA MEN'S COLONY IN SAN LUIS OBISPO. THE NEW DIGESTER WOULD BE THE SAM SIZE, AND WOULD FUNCTION AS THE PRIMARY DIGESTER. THE PROPOSED PROJECT WOULD INCLUDE 18X31 FOOT CONCRETE EQUIPMENT PAD WITH METAL ROOF ANF SIDING TO ACCOMODATE A NEW MASTER CONTROL CENTER, PIPING RECIRCULATION PUMPS AND BOILER.THE EXISTING DIGESTER, CONCRETE PAD AND PIPING WOULD BE DEMOLISHED AND A NEW PAD INSTALLED.THE PROJECT WOULD ALSO INCLUDE A SEPARATE 7X12 FOOT CONCRETE PAD ADJACENT TO THE ROADWAY TO ACCOMMODATE A PROPANE TANK.",https://ceqanet.opr.ca.gov/1996105669,REPLACEMENT  OF EXISTING DIGESTER AT THE CALIFORNIA MEN'S COLONY,CAROL GUILBAULT,DEPARTMENT OF CORRECTIONS CALIFORNIA MEN'S COLONY,N/A,,P.O BOX 8101,,SAN LUIS OBISPO,CA,93409,9163226945,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105670,Tahoe Conservancy,California Tahoe Conservancy,,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,NOE,12/10/1996,12/10/1996,ISSUANCE OF A LICENSE BY THE CALIFORNIA TAHOE CONSERVANCY TO ALLOW FOR TEMPORARY USE OF STATE PROPERTY FOR ACCESS TO CALIFORNIA DEPARTMENT OF PARKS AND RECREATION LAND FOR FORESTRY PURPOSES.,https://ceqanet.opr.ca.gov/1996105670,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105671,Tahoe Conservancy,California Tahoe Conservancy,,LAHONTAN REGIONAL WATER QUALITY CONTROL BOARD DREDGING AND SCIENTIFIC MONITORING,NOE,12/10/1996,12/10/1996,DREDGING A 900 SQ FT AREA IN THE TAHOE KEYS LAGOON TO STUDY METHODS FOR CONTROLLING EURASIAN WATER MILFOIL AND RELATED MONITORING ACTIVITIES OVER A THREE YEAR PERIOD.,https://ceqanet.opr.ca.gov/1996105671,LAHONTAN REGIONAL WATER QUALITY CONTROL BOARD DREDGING AND SCIENTIFIC MONITORING,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105672,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 17 ENVIRONMENTALLY SENSITIVE LOTS AND PARCELS NEEDED TO PROTECT THE NATURAL ENVIRNOMENT,NOE,12/10/1996,12/10/1996,PURCHASE OF FEE AND LESS THAN FEE INTERESTS IN UP TO 17 ENVIRONMENTALLY SENSITIVE PARCELS AND LOTS OR PARCELS NEEDED TO PROTECT THE NATURAL ENVIRONMENT AS PART OF THE CALIFORNIA TAHOE CONSERVANCY'S LAND ACQUISITION PROGRAM.,https://ceqanet.opr.ca.gov/1996105672,ACQUISITION OF UP TO 17 ENVIRONMENTALLY SENSITIVE LOTS AND PARCELS NEEDED TO PROTECT THE NATURAL ENVIRNOMENT,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105673,Tahoe Conservancy,California Tahoe Conservancy,,ACCEPTANCE OF VARIOUS INTERESTS,NOE,12/10/1996,12/10/1996,ACCEPTANCE OF DONATIONS OF VARIOUS INTERESTS FOR THE PURPOSE OF PRESERVING OPEN SPACE IN TH LAKE TAHOE BASIN.,https://ceqanet.opr.ca.gov/1996105673,ACCEPTANCE OF VARIOUS INTERESTS,TERESA H. TALBOTT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x129,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105674,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE CITY SNOWMOBILE LICENSE AGREEMENT,NOE,12/10/1996,12/10/1996,"APPROVAL OF THE LICENSE AGREEMENT WITH TAHOE CITY SNOWMOBILE (T.C. SNOMOS'S)FOR THE OPERATION AND MAINTENANCE OF EXISTING ROADS AND TRAILS USED FOR GUIDED SNOWMOBILE TOURS ACROSS A PORTION OF PLACER COUNTY ASSES- OR PARCEL NUMBER (APN:94-180-59), WHICH IS A CONSRVANCY OWNED PARCEL WEST OF TAHOE CITY.THE SUBJECT OPERATOR WILL BE RESPONSIBLE FOR OBTAINING AND COMPLYING WITH THE CONDITIONS OF ALL APPLICABLE LOCAL AND REGIONAL PERMITS. THE SUBJECT LICENSE WILL ALLOW THE CONTINUATION OF AN EXISTING SNOWMOBILE TOUR OPERATION THAT PREDATED THE PURCHASE OF THE SUBJECT PARCEL BY THE CONSRVANCY.THE TRAILS ACROSS THIS CONSRVANCY PARCEL PROVIDE ACCESS TO OTHER RECREATIONAL USES.",https://ceqanet.opr.ca.gov/1996105674,TAHOE CITY SNOWMOBILE LICENSE AGREEMENT,DENNIS L. WARDELL,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105675,Tahoe Conservancy,California Tahoe Conservancy,,WARD CREEK WATER QUALITY STUDY,NOE,12/10/1996,12/10/1996,PROJECT CONSISTS OF STUDYING THE INPUT OF NITROGEN AND PHOSPHORUS FROM ALDER LINED REACHES OF WARD CREEK.THE PROJECT INVOLVES MINOR GROUND DISTURBANCES FOR THE PURPOSE OF INSTALLING AND MAINTAINING SHALLOW GROUND WATER SAMPLING DEVICES AND COLLECTING FOREST LITTER AND SOIL SAMPLES.,https://ceqanet.opr.ca.gov/1996105675,WARD CREEK WATER QUALITY STUDY,RICHARD J. ROBINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996105676,Tahoe Conservancy,California Tahoe Conservancy,,NORTH UPPER TRUCKEE WEST FIRE HAZARD REDUCTION PROJECT,NOE,12/10/1996,12/10/1996,"THE PROJECT CONSISTS OF REMOVING DEAD, DYING AND DISEASED TREES, THINNING SUPPRESSED TREES, AND SELECTIVE BRUSH REDUCTION TO PROMOTE INCREASED HEALTH AND VIGOR OF THE STAND, REDUCE FIRE THREAT, AND REDUCE INSECT AND DISEASE OCCURRENCE.",https://ceqanet.opr.ca.gov/1996105676,NORTH UPPER TRUCKEE WEST FIRE HAZARD REDUCTION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996121021,San Diego County,,,URQUHART TENTATIVE PARCEL MAP,NEG,12/10/1996,,MINOR SUBDIVISION OF 44.23 ACRES INTO 4 LOTS,https://ceqanet.opr.ca.gov/1996121021,URQUHART TENTATIVE PARCEL MAP,ROBERT RUSHLOW,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943691,,Fallbrook,San Diego,,QUAIL CREEK RD/SANTA NMARGARITA DR,,,105-702-01,,,,No,12/10/1996,1/9/1997,,,,,,,,,,,,,,,,,,,,
1996121022,San Diego County,,,LAMB LOT SPLIT,NEG,12/10/1996,,SUBDIVISION OF A SINGLE PARCEL INTO 2 PARCELS TO REECITFY THE ISSUE OF MULTIPLE DWELLING UNITS ON A SINGLE PARCEL,https://ceqanet.opr.ca.gov/1996121022,LAMB LOT SPLIT,KATH HILLERY,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943823,,,San Diego,,GUEJITO RD,,,190-171-06,,,,No,12/10/1996,1/9/1997,,,,,,,,,,,,,,,,,,,,
1996124005,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,IWTP INTERIM OPERATIONS FINAL SEIS,EIS,12/10/1996,,INTERIM OPERATION 1997-2001 OF AN INTERNATIONAL WASTEWATER TREATMENT PLANT AS ON ADVANCED PRIMARY PLANT WITH DISCHARGE OPTIONS TO THE POINT LOMA TREATMENT PLANT,https://ceqanet.opr.ca.gov/1996124005,IWTP INTERIM OPERATIONS FINAL SEIS,ELIZABETH BOROWIEC,EPA REGION 9,N/A,,,,,,,4157441165,,,San Diego,,DAIRY MART RD/MONUMENT RD,,,,I-5,TIJUANA RIVER,,No,12/10/1996,1/24/1997,,,,,,,,,,,,,,,,,,,,
