SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041003,Glenn County,,,CUP 88-04 REHSE BROTHERS,NEG,4/5/1988,,"CONDITIONAL USE PERMIT APPLICATION TO AMEND UP 84-09 TO ALLOW SPREADING OF THE DRILLING MUD, WASHOUT FACILITIES, AND ADDITIONAL MONITORING WELLS",https://ceqanet.opr.ca.gov/1984041003,CUP 88-04 REHSE BROTHERS,DANNY MAO,GLENN COUNTY PLANNING DEPT,N/A,,,,,,,9169343388,,,Glenn,,ROAD M S/OF ROAD 27,,            273,24-10-0-005,I-5,,,No,4/5/1988,5/5/1988,Other,Use Permit,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1987051317,"Pico Rivera, City of",City of Pico Rivera,,STREAMLAND PARK (NEIGHBORHOOD) ADDITION/DEVELOPMENT,NEG,4/5/1988,,ACQUISITION AND DEVELOPMENT OF ADDITION TO EXISTING NEIGHBOR HOOD PARK - PRIMARILY PASSIVE RECREATION.,https://ceqanet.opr.ca.gov/1987051317,STREAMLAND PARK (NEIGHBORHOOD) ADDITION/DEVELOPMENT,JOHN WALKER,PICO RIVERA CITY,N/A,,,,,,,2139422000,,,Los Angeles,,,,              3,,19/60/72,WHITTIER NARROWS++++,,No,4/5/1988,5/5/1988,Recreational,,"Aesthetics, Flood Plain/Flooding, Land Use/Planning, Public Services, Social",,,,,,,,,,,,,,,,,
1987091618,Orange County,,,HOLTZ RANCH PLANNED COMMUNITY,EIR,4/5/1988,,"ZONE CHANGE TO ALLOW 373 SINGLE FAMILY DETACHED RESIDENTIAL DWELLINGS ON 318+/- ACRES. THE PROPOSAL ENTAILS 366 UNITS IN FLAT ""BOWL"" AREA LOCATED NORTH OF SILVERADO CYN RD, AND SEVEN ESTATE LOTS ENCOMPASSING THE 186 ACRE NORTHERN FOOTHILL PORTION OF THE SITE.",https://ceqanet.opr.ca.gov/1987091618/2,HOLTZ RANCH PLANNED COMMUNITY,ROBERT ALDRICH,ORANGE COUNTY,N/A,,,,,,,7148345380,,Santa Ana,Orange,,SANTIAGO CANYON/SILVERADO CNYN RDS,,,"105-051-9,10",,,EL TOR MCAS,No,4/5/1988,5/19/1988,Residential,"Community Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987092223,Sonoma County,,,SONOMA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,EIR,4/5/1988,,"COUNTY HAZARDOUS WASTE MANAGEMENT PLAN WRITTEN PURSUANT TO AB 2948 (TANNER, 1986).",https://ceqanet.opr.ca.gov/1987092223/2,SONOMA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,JACK VRMEER,SONOMA COUNTY PUBLIC HEALTH DEPT,N/A,,,,,,,7075272714,,,Sonoma,,,,,,,,,No,4/6/1988,5/20/1988,Other,"General Plan Element, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987113017,Riverside County,,,ZONE CHANGE 4875 - PARCEL MAP 22631,EIR,4/5/1988,,DIVISION OF 54+/- ACRE UNDEVELOPED SITE INTO 50 LTOS FOR FUT URE COMMERCIAL AND INDUSTRIAL DEVELOPMENT. RELATED ZONE CHAN GE REQUEST CORRESPONDING COMMERCIA ZONING CLASSIFICATIONS.,https://ceqanet.opr.ca.gov/1987113017/2,ZONE CHANGE 4875 - PARCEL MAP 22631,LORI A. MOSS,RIVERSIDE COUNTY,N/A,,,,,,,6193428277,,Palm Springs,Riverside,,PALM SPRINGS & SALVIA ROAD,,             54,660-190-019,I-10,,,No,4/5/1988,5/20/1988,"Commercial, Industrial, Office","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987120211,"Yorba Linda, City of",City of Yorba Linda,,YORBA LINDA AUTO CENTER,NOP,4/5/1988,,COMBINATIONS OF SEVERAL PARCELS FOR AUTO CENTER USE.,https://ceqanet.opr.ca.gov/1987120211,YORBA LINDA AUTO CENTER,PHILLIP S. PAXTON,YORBA LINDA CITY,N/A,,,,,,,7149617100,,Yorba Linda,Orange,,OLD CANAL RD & SAVI RANCH PKWY,,             40,,91,SANTA,,No,4/5/1988,5/20/1988,"Commercial, Office",,"Aesthetics, Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987121801,"Air Force, United States",United States Air Force,USAF,GALLANT EAGLE/GALLANT KNIGHT 88,EA ,4/5/1988,,JOINT READINESS EXERCISE DESIGNED TO EXERCISE SELECTED ORGANIZATIONS IN LARGE UNIT DEPLOYMENT AND IN THE PROCEDURES AND TACTICS THAT COULD FORCES.  THE EXERCISE WILL CONDUCTED IN JULY AND AUGUST OF 1988.,https://ceqanet.opr.ca.gov/1987121801/2,GALLANT EAGLE/GALLANT KNIGHT 88,WILLIAM BRUCKNER,US CENTRAL COMMAND,N/A,,,,,,,8138306428,,,,,,,,,,,,No,4/5/1988,5/13/1988,Other,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987122314,"Costa Mesa, City of",City of Costa Mesa,,SEABREEZE DEVELOPMENT (BARTO-KAUFMAN & BROAD PROJECT),EIR,4/5/1988,,PROPOSAL FOR 90-UNIT DETACHED RESIDENTIAL PROJECT TO BE BUILD AROUND 12 EXISTING OIL WELLS.  THE TANK FARM WOULD BE RELOCATED OFF-SITE WITHIN COSTA ME WILL BE 2-STORIES.,https://ceqanet.opr.ca.gov/1987122314/2,SEABREEZE DEVELOPMENT (BARTO-KAUFMAN & BROAD PROJECT),KRISTEN CASPERS,COSTA MESA CITY,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,18TH & WHITTIER,,             11,424-331-01,#55,SANTA AN,,No,4/5/1988,5/5/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987122314,"Costa Mesa, City of",City of Costa Mesa,,SEABREEZE DEVELOPMENT (BARTO-KAUFMAN & BROAD PROJECT),OTH,4/5/1988,,PROPOSAL FOR 90-UNIT DETACHED RESIDENTIAL PROJECT TO BE BUILD AROUND 12 EXISTING OIL WELLS.  THE TANK FARM WOULD BE RELOCATED OFF-SITE WITHIN COSTA ME WILL BE 2-STORIES.,https://ceqanet.opr.ca.gov/1987122314/3,SEABREEZE DEVELOPMENT (BARTO-KAUFMAN & BROAD PROJECT),KRISTEN CASPERS,COSTA MESA CITY,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,18TH & WHITTIER,,             11,424-331-01,#55,SANTA AN,,No,4/5/1988,5/5/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988010509,"Public Health, Department of",California Department of Public Health,CDPH,ERICKSON INCORPORATED,NOD,4/5/1988,4/5/1988,UNDERGROUND STORAGE TANK CLEANING OPERATION,https://ceqanet.opr.ca.gov/1988010509/2,ERICKSON INCORPORATED,MICHAEL R. JAMES,CA ST DEPT HEALTH,N/A,,,,,,,,,Richmond,Contra Costa,,,,,408-090-028,I-80,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988012525,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PRISON INDUSTRY AUTHORITY HEADQUARTERS-NEW FOLSOM SITE,NOD,4/5/1988,4/5/1988,"DEVELOP ONE STORY 30,000 SQ FT METAL BUILDING",https://ceqanet.opr.ca.gov/1988012525/2,PRISON INDUSTRY AUTHORITY HEADQUARTERS-NEW FOLSOM SITE,CHER DANIELS,CA ST PRISON INDUSTRY AUTHORITY,N/A,,"444 NORTH THIRD STREET, STE310",,SACRAMENTO,CA,95814,9163240207,,,Sacramento,,,,,71-0057-01,US 50,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988040405,"Moreno Valley, City of",City of Moreno Valley,,TENTATIVE TRACT 22478,NEG,4/5/1988,,DIVIDE 10 ACRES INTO 38 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1988040405,TENTATIVE TRACT 22478,SANDRA BIERDZINSKI,MORENO VALLEY CITY,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,IRIS AVENUE,,             10,,,,MARCH AFB,No,4/5/1988,5/5/1988,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1988040406,"Kerman, City of",City of Kerman,,KERMAN REDEVELOPMENT PROJECT,EIR,4/5/1988,,"PROPOSED REDEVELOPMENT AREA REPRESENTS AN ECONOMICALLY PORT ION OF KERMAN CITY. THE AREA IS CHARACTERIZED BY DEPRECIATED LAND VALUES, DETERIORATED BUILDING OF USES, AND INADEQUATE PUBLIC FACILITIES AND INFRASTRUCTURE THE CITY OF KERMAN IS CONCERNED WITH PROMOTING ECONOMIC DEVE LPMENT IN THE COMMERCIAL AND INDUS",https://ceqanet.opr.ca.gov/1988040406,KERMAN REDEVELOPMENT PROJECT,DANIEL AYALA,KERMAN REDEVELOPMENT AGENCY,N/A,,,,,,,2098469384,,Kerman,Fresno,,,,            320,,180/145,,,No,4/5/1988,5/5/1988,,Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988040408,Squaw Valley County Water District,,,SQUAW VALLEY COUNTY WATER DISTRICT-STORAGE BUILDING,NEG,4/5/1988,,"CONSTRUCTION OF A 960 SQUARE FOOT STRUCTURE CONSISTING OF 4-12X20' STORAGE/SHOP BAYS. THE PROJECT SITE IS 1.5 ACRE PARCEL ON WHICH THE SQUAW VALLEY C STATION, ADMINISTRATIVE OFFICES AND CORPORATION YARD PROPER TY EXISTS.",https://ceqanet.opr.ca.gov/1988040408,SQUAW VALLEY COUNTY WATER DISTRICT-STORAGE BUILDING,KEVIN M. KAUFMAN,SQUAW VALLEY COUNTY WATER DISTRICT,N/A,,,,,,,9165834692,,Olympic Valley,Placer,,,,,96-540-04,89,SQUAW CK/TRUCKEE RV,,No,4/5/1988,5/5/1988,,,"Aesthetics, Vegetation",,,,,,,,,,,,,,,,,
1988040415,"Education, Department of",Department of Education,,FORMATION OF 3 NEW UNIFIED SCHOOL DISTRICTS,EIR,4/5/1988,,"FORMATION OF 3 NEW UNIFIED SCHOOL DISTRICTS FROM THE EXIST- ING TEMECULA, MURIETTA AND LAKE ELSINORE ELEMENTARY DISTRICT AND THOSE PORTIONS OF THE ELSINORE ICT",https://ceqanet.opr.ca.gov/1988040415,FORMATION OF 3 NEW UNIFIED SCHOOL DISTRICTS,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,"Lake Elsinore, Temecula",Riverside,,S,,,,,,,No,4/6/1988,5/20/1988,,,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988040501,"Modesto, City of",City of Modesto,,DRY CREEK BICYCLE BRIDGE,NEG,4/5/1988,,PROPOSAL TO CONSTRUCT AN 8 FT. BIKE PATH THROUGH PARK LAND APPROX. 1-3/4 MILES LONG.  BRIDGE TO SPAN ACROSS DRY CREEK APPROX. 12 FT. WIDE AND 100 FT. LO,https://ceqanet.opr.ca.gov/1988040501,DRY CREEK BICYCLE BRIDGE,DEAN PHILLIPS,CITY OF MODESTO,N/A,,,,,,,2095775462,,Modesto,Stanislaus,,,,,,,TUOLUMNE/DRY CREEK,MODESTO MUNI,No,4/5/1988,5/5/1988,Recreational,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1988040503,Del Norte County,,,JILL MOORE MINOR SUBDIVISION (MS8809C),NEG,4/5/1988,,MINOR SUBDIVISION OF 11.3 ACRES INTO FOUR 1 ACRE PARCELS DESIGNATED RESIDENTIAL AND COMMERCIAL.,https://ceqanet.opr.ca.gov/1988040503,JILL MOORE MINOR SUBDIVISION (MS8809C),DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,,117-040-54,101,,,No,4/5/1988,5/5/1988,,,Coastal Zone,,,,,,,,,,,,,,,,,
1988040507,"San Mateo, City of",City of San Mateo,,JOHNSTON RESIDENCE IN EL GRANADA,NEG,4/5/1988,,THE PROPOSED PROJECT CONSISTS OF A NEW SINGLE-FAMILY RESIDEN CE AND WATER WELL ON A SUBSTANDARD LOT.,https://ceqanet.opr.ca.gov/1988040507,JOHNSTON RESIDENCE IN EL GRANADA,DEBORAH RAINES,SAN MATEO COUNTY PLANNING DEPT,N/A,,,,,,,4153634161,,,San Mateo,,VALENCIA AVE & FRANCISCO STREET,,,047-122-080,CABRILLO,,HALF MOON,No,4/5/1988,5/5/1988,Residential,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1988040508,"San Mateo, City of",City of San Mateo,,NYE & MICHAEL'S CDP FOR RIPRAP SHORE PROTECTION,NEG,4/5/1988,,"PROPOSAL FOR THE PLACEMENT OF A ROCK RIPRAP EMBANKMENT ACROSS THE FULL 200' WIDTH OF THE SUBJECT PROPERTY, WHICH IS NEAR-VERTICAL BLUFF. THE PURPOSE O TO MITIGATE THE EFFECTS OF UNDERCUTTING FROM THE OCEAN WAVES AND EROSION CAUSED BY GROUNDWATER SEEPAGE.",https://ceqanet.opr.ca.gov/1988040508,NYE & MICHAEL'S CDP FOR RIPRAP SHORE PROTECTION,KIM POWLESON,SAN MATEO COUNTY PLANNING DEPT,N/A,,,,,,,4153634161,,,San Mateo,,,,,037-112-070++,,PACIFIC OCEAN/+,,No,4/5/1988,5/5/1988,Other,Use Permit,"Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1988040511,"Education, Department of",Department of Education,,FORMATION OF NEW UNIFIED SCHOOL DISTRICT FROM PACIFIC ELEM,EIR,4/5/1988,,PROPOSED FORMATION OF A NEW UNIFIED SCHOOL (K-12) FROM THE TERRITORY OF THE EXISTING PACIFIC ELEMENTARY DISTRICFT,https://ceqanet.opr.ca.gov/1988040511,FORMATION OF NEW UNIFIED SCHOOL DISTRICT FROM PACIFIC ELEM,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,Monterey,Monterey,,S,,,,,,,No,4/6/1988,5/6/1988,,,,,,,,,,,,,,,,,,,,
1988040604,"Monrovia, City of",City of Monrovia,,NORUMBEGA SPECIFIC PLAN,EIR,4/5/1988,,"ADDRESS AREA DEFICIENCIES SUCH AS SANITARY SEWERS, DRAINAGE, WATER, AND ROADWAY SYSTEMS. ENVIRONMENTAL EFFECTS DEALING WITH TOPOGRAPHY, PALEONTOLOGY, ARC OLOGY, BIOTIC RESOURCES, TRAFFIC, NOISE, UTILITIES, AIR QUAL ITY, AND VISUAL IMPACTS ARE ASSESSED GIVING EXISTING CONDIT IONS, IMPACTS, AND MITIGATION MEAS",https://ceqanet.opr.ca.gov/1988040604,NORUMBEGA SPECIFIC PLAN,ROBERT KASTENBAUM,MONROVIA CITY,N/A,,,,,,,8183593231,,Monrovia,Los Angeles,,NORUMBEGA/BRADOAKS,,,BK 8523,,,,No,4/5/1988,5/5/1988,Residential,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988040609,San Luis Obispo County,,,JANISE GRADING PERMIT (GP 60338),NEG,4/5/1988,,REQUEST TO GRADE FOR A SINGLE FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1988040609,JANISE GRADING PERMIT (GP 60338),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,RODMAN DR & TRAVIS DR,,,,,PACIFIC OCEAN,,No,4/5/1988,5/5/1988,Residential,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1988040610,San Luis Obispo County,,,CRIZER GRADING PERMIT (GP 58455),NEG,4/5/1988,,REQUEST TO GRADE FOR A SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1988040610,CRIZER GRADING PERMIT (GP 58455),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,1682 4TH STREET,,,,,PACIFIC OCEAN,,No,4/5/1988,5/5/1988,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
1988040611,San Luis Obispo County,,,GUZMAN DEVELOPMENT PLAN (D860124D),NEG,4/5/1988,,REQUEST TO BRING INTO CONFORMANCE AN EXISTING WRECKING/ SALVAGE YARD.,https://ceqanet.opr.ca.gov/1988040611,GUZMAN DEVELOPMENT PLAN (D860124D),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,RAKOA WAY & WILLOW RD,,              2,,,PACIFIC OCEAN,,No,4/5/1988,5/5/1988,"Industrial, Office",,Coastal Zone,,,,,,,,,,,,,,,,,
1988040612,San Luis Obispo County,,,PEARSON GRADING PERMIT (GP 60092),NEG,4/5/1988,,REQUEST TO GRADE FOR A DETACHED GARAGE AND DRIVEWAY,https://ceqanet.opr.ca.gov/1988040612,PEARSON GRADING PERMIT (GP 60092),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,1600 BURTON DRIVE,,              1,,,,,No,4/5/1988,5/5/1988,Residential,,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1988040613,Sweetwater Union High School District,,,CHULA VISTA HIGH SCHOOL #11,NEG,4/5/1988,,PROPOSAL TO CONSTRUCT A SECONDARY SCHOOL ON A 35 ACRE SITE AND PERFORM THE INITIAL SITE WORK FOR A 15-ACRE PARK.,https://ceqanet.opr.ca.gov/1988040613,CHULA VISTA HIGH SCHOOL #11,THOMAS SILVA,SWEETWATER UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,6196915500,,Chula Vista,San Diego,,OTAY LAKES RD/TELEGRAPH CANYON RD,,,,,,,No,4/5/1988,5/5/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988040614,Los Angeles County,,,INCORPORATION OF THE CITY OF MALIBU,NEG,4/5/1988,,"PROPOSED INCORPORATION OF MALIBU (ABOUT 20,695 SQUARE MILES) INTO A GENERAL LAW CITY.",https://ceqanet.opr.ca.gov/1988040614,INCORPORATION OF THE CITY OF MALIBU,RUTH BENELL,LOS ANGELES COUNTY LAFCO,N/A,,,,,,,2139741448,,Malibu,Los Angeles,,,,,,,PACIFIC OCEAN,,No,4/5/1988,5/5/1988,,,Coastal Zone,,,,,,,,,,,,,,,,,
1988040615,"Bell Gardens, City of",City of Bell Gardens,,SCOUT AVENUE REALIGNMENT,NEG,4/5/1988,,"PROPOSED REALIGNMENT AND WIDENING OF SCOUT AVENUE TO RESULT IN A SAFER INTERSECTION. ENTAILS CONSTRUCTION OF CONCRETE CURVES, GUTTERS, SIDEWALKS, TRAFFI MODIFICATIONS, AND THE CONSTRUCTION OF THE ASPHALT CONCRETE PAVEMENT.",https://ceqanet.opr.ca.gov/1988040615,SCOUT AVENUE REALIGNMENT,ROSS GELLER,BELL CITY GARDENS,N/A,,,,,,,2139278301,,Bell Gardens,Los Angeles,,SCOUT AVE & FLOURNA AVE,,,,,,,No,4/5/1988,5/5/1988,,,"Air Quality, Cultural Resources, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988040618,"Rolling Hills Estates, City of",City of Rolling Hills Estates,,HIGHRIDGE SUBDIVISION (TT 45434),EIR,4/5/1988,,72 LOT SUBDIVISION OF A 36 ACRE PARCEL ZONED RPD. ALL LOTS WOULD INVOLVE SINGLE FAMILY DETACHED HOMES ON THE 26 ACRES. THE REMAINING 10 ACRES WOULD BE DE PARK SITE.,https://ceqanet.opr.ca.gov/1988040618,HIGHRIDGE SUBDIVISION (TT 45434),STEVEN NYSTROM,ROLLING HILLS ESTATES,N/A,,,,,,,2133771577,,Rolling Hills Estates,Los Angeles,,,,             36,,,,,No,4/5/1988,5/20/1988,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988040622,"Cerritos, City of",City of Cerritos,,CARRITOS SPORTS COMPLEX,NEG,4/5/1988,,"DEVELOPMENT OF REGIONAL PARK COMPLEX INVOLVING REMOVAL OF EXISTING FACILITIES AND CONSTRUCTION OF NEW FACILITIES (6 SOCCERFIELDS, 3 SOFTBALL AND 1 BAS",https://ceqanet.opr.ca.gov/1988040622,CARRITOS SPORTS COMPLEX,KATHLEEN MATSUMOTO,CERRITOS CITY ENVIRONMENTAL AFFAIRS,N/A,,,,,,,2138600311,,,Los Angeles,,BLOOMFIELD AVENUE & 195TH STREET,,             25,,,,,No,4/5/1988,5/5/1988,Recreational,,,,,,,,,,,,,,,,,,,
1988040801,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PURCHASE OF PRIVATE LAND IN HOPE VALLEY,FYI,4/5/1988,,"USDA FOREST SERVICE PROPOSES TO ACQUIRE 248.99 ACRES OF UNDEVELOPED LAND WITHIN HOPE VALLEY IN THE CARSON RANGE. THIS LAND IS IDENTIFIED AS HAVING VALUE, AND IS INCLUDED IN ENVIRONMENTALLY SENSITIVE LANDS WITHIN THE NATIONAL FOREST BOUNDARY WHICH HAVE BEEN INDENTIFIED FOR ACQUISITION IN THE",https://ceqanet.opr.ca.gov/1988040801,PURCHASE OF PRIVATE LAND IN HOPE VALLEY,R.M. "JIM" NELSON,USDA FOREST SERVICE,N/A,,,,,,,,,,Alpine,,,,            249,,,,,No,4/5/1988,4/5/1988,Other,,,,,,,,,,,,,,,,,,,
1988040802,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WEST CARSON RIVER/WOODFORDS LAND EXCHANGE,FYI,4/5/1988,,USDA FOREST SERVICE WILL ACQUIRE 240 ACRES OF UNDEVELOPED LAND WITHIN HOPE VALLEY IN THE CARSON RANGE. THIS LAND IS IDENTIFIED AS HAVING CONSIDERABLE IDENTIFIED IN THE ENVIRONMENTALLY SENSITIVE LANDS WITHIN THE NATIONAL FOREST BOUNDARY WHICH HAVE BEEN IDENTIFIED FOR ACQUISITION IN THE FOREST PLAN,https://ceqanet.opr.ca.gov/1988040802,WEST CARSON RIVER/WOODFORDS LAND EXCHANGE,R.M. "JIM" NELSON,USDA FOREST SERVICE,N/A,,,,,,,7149617100,,,Alpine,,,,,,,,,No,4/5/1988,4/5/1988,Other,,,,,,,,,,,,,,,,,,,
