SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997071030,"Colton, City of",City of Colton,,"Composting of Organics: Greenwaste, Biosolids, Food Production Waste",EIR,8/31/1998,,"CONSTRUCTION OF A WINDROW COMPOSTING FACILITY ON APPROX. 72 ACRES OF VACNT ZONED M-1 AND M-2 IN THE CITY OF COLTON.  DESIGNED TO PROCESS UP TO 1,000 WET TONS PER DAY OF GREEN WASTE AND ORGANIC FOOD PRODUCTION WASTES.",https://ceqanet.opr.ca.gov/1997071030/3,"Composting of Organics: Greenwaste, Biosolids, Food Production Waste",LISA BANUELOS,CITY OF COLTON COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9093705079,,Colton,San Bernardino,,"RIVERSIDE AVE, AGUA MANSA ROAD",,,260-91-77 &78,"I-10, 60",SANTA ANA RIVER,,No,8/31/1998,10/15/1998,,,,,,,,,,,,,,,,,,,,
1998021018,Lucia Mar Unified School District,,,New High School (#2),EIR,8/31/1998,,"CONSTRUCTION OF HIGH SCHOOL ON 77 ACRE SITE, INCLUDING CAMPUS CORE FACILITY.",https://ceqanet.opr.ca.gov/1998021018/2,New High School (#2),SANDRA DAVIS,LUCIA MAR UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8054734312,,Arroyo Grande,San Luis Obispo,,,,,090-151-013,,Deleissigues Creek,,No,8/31/1998,10/15/1998,,,,,,,,,,,,,,,,,,,,
1998081095,Los Angeles County,,,CONDITIONAL USE PERMIT 98071 / TRACT 52535  (LOS ANGELES),NOP,8/31/1998,,THE PROPOSED PROJECT IS A REQUEST FOR A CUP AND A TRACT MAP TO AUTHORIZE THE DEVELOPMENT OF 80 SINGLE FAMILY HOMES AND ONE (1) OPEN SPACE LOT.,https://ceqanet.opr.ca.gov/1998081095,CONDITIONAL USE PERMIT 98071 / TRACT 52535  (LOS ANGELES),TABITHA LAM,L.A. COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"ROYAL ROAD, GREENHILL DRIVE",,,,,,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998081096,Los Angeles City Community Redevelopment Agency,,,EXPOSITION PARK INTERGENERATIONAL COMMUNITY CENTER,NOP,8/31/1998,,"REHABILITATION OF LOS ANGELES SWIMMING STADIUM AS A COMMUNITY CENTER, REHABILITATION OF EXPOSITION PARK COMMUNITY CENTER, CONSTRUCTION OF A NEW DAY CARE CENTER.",https://ceqanet.opr.ca.gov/1998081096,EXPOSITION PARK INTERGENERATIONAL COMMUNITY CENTER,PAULINE LEWICKI,COMMUNITY REDEVELOPMENT AGENCY OF LOS ANGELES,N/A,,354 S. Spring Street,,Los Angeles,CA,90013,2139771952,,Los Angeles,Los Angeles,,"MLK BLVD, MENLO STREET",,,,11,,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998081098,"Calabasas, City of",City of Calabasas,,CALMONT SCHOOL,NOP,8/31/1998,,,https://ceqanet.opr.ca.gov/1998081098,CALMONT SCHOOL,STEVE CRAIN,CITY OF CALABASAS,N/A,,,,,,,,,Calabasas,Los Angeles,,MULHOLAND HWY/OLD TOPANGA CANYON RD,,,,,,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998081099,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHG REQ-KERN RIDGE GROWERS, LLC & BRUNO CAUZZA,ETAL",NEG,8/31/1998,,"DISCHARGER REQUESTS A PERMIT TO AUTHORIZE PAST INCREASES IN WASTEWATER FLOW FROM 35,000 GALLONS PER DAY TO 144,000 GALLONS PER DAY AND DISPOSAL AREA FROM 20 ACRES TO 80 ACRES.",https://ceqanet.opr.ca.gov/1998081099,"WASTE DISCHG REQ-KERN RIDGE GROWERS, LLC & BRUNO CAUZZA,ETAL",LONNIE M. WASS,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094455455,,Arvin,Kern,,NA,,            105,189-070-60-00,223,,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998081100,San Joaquin River Conservancy,California San Joaquin River Conservancy,SJRC,FRIANT COVE REST STOP PARK,NEG,8/31/1998,,"CONSTRUCTION OF A PARKING FACILITY, PUBLIC ACCESS/BOATING ACCESS, MULTI-PURPOSE TRAIL, AND ANCILLARY FACILITIES.  THIS PROJECT WOULD BE YEAR-ROUND, DAY-USE PUBLIC FACILITY. WOULD BE ECONOMICALLY SELF-SUFFICIENT, FEES WOULD BE COLLECT FROM USERS OF PARKING FACILIT. TOTAL ACRES 6.8",https://ceqanet.opr.ca.gov/1998081100,FRIANT COVE REST STOP PARK,ROBERT H. KELLEY,SAN JOAQUIN RIVER CONSERVANCY,N/A,,,,,,,2098222877,,,Fresno,,"NORTHFOK RD, & FRIANT RD.",,              7,300-100-01,,SAN JOAQUIN RIVER,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998081101,Tulare County Irrigation District,,,MAIN INTAKE CANAL LINING PROJECT,EIR,8/31/1998,,LINE 8.7 MILES OF CANAL AND INSTALL RECOVERY WELLS ALONG A 1-MILE REACH WHICH WOULD REMAIN UNLINED.,https://ceqanet.opr.ca.gov/1998081101,MAIN INTAKE CANAL LINING PROJECT,GERALD HILL,TULARE IRRIGATION DISTRICT,N/A,,,,,,,,,,Tulare,,,,,,,,,No,8/31/1998,10/15/1998,,,,,,,,,,,,,,,,,,,,
1998082080,Central Valley Flood Protection Board,,,"LEVEE REHABILITATION FOR LEVEE DISTRICTS 1 AND 9, AND AREA 9",NEG,8/31/1998,,THE WEST LEVEE OF THE FEATHER RIVER FROM LIVE OAK IN THE NORTH TO NICOLAUS IN THE SOUTH WILL BE REPAIRED.,https://ceqanet.opr.ca.gov/1998082080,"LEVEE REHABILITATION FOR LEVEE DISTRICTS 1 AND 9, AND AREA 9",DUANE CORNETT,THE RECLAMATION BOARD,N/A,,,,,,,9166543084,,Yuba City,Sutter,,,,,,"99, 20",FEATHER RIVER,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998082081,Sacramento County,,,"DWIGHT ROAD IMPROVEMENTS, SACRAMENTO REGIONAL WASTEWATER TRE",NEG,8/31/1998,,"THE PROJECT CONSISTS OF IMPROVEMENTS TO A 2,900 FOOT SEG- MENT OF EXISTING ROADWAY TO ACCOMODATE EMERGENCY ACCESS TO THE SACRAMENTO REGIONAL WASTEWATER PLANT.",https://ceqanet.opr.ca.gov/1998082081,"DWIGHT ROAD IMPROVEMENTS, SACRAMENTO REGIONAL WASTEWATER TRE",DENNIS YEAST,"COUNTY OF SACRAMENTO, ENVIRONMENTAL REVIEW",N/A,,,,,,,9168747914,,,Sacramento,,,,,,"99, I-5","SAC RIVER, LAGUNA CK",,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998082082,Alameda County Waste Management Authority,"Alameda County Waste Management Authority, StopWaste",ACWMA,Countywide Integrated Waste Management Plan Amendment -VASCO,NEG,8/31/1998,,"AMEND THE COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN TO MODIFY THE IDENTIFIED SERVICE AREA FOR VASCO ROAD LANDFILL. NO CHANGE TO LANDFILL OPERATIONS, LANDFILL SIZE AND CAPACITY OR PERMITTED RATE OF FILL.",https://ceqanet.opr.ca.gov/1998082082,Countywide Integrated Waste Management Plan Amendment -VASCO,DICK EDMINSTER,ALAMEDA COUNTY WASTE MANAGEMENT AUTHORITY,N/A,,,,,,,5106141699,,Livermore,Alameda,,NORTH VASCO ROAD,,,99B-4901,,,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998082083,Calaveras County,,,CONDITIONAL USE PERMIT 98-83 FOR CALAVERAS COUNTY WATER DIST,NEG,8/31/1998,,A C.U.P. TO CONSTRUCT A CONCRETE PAD FOR LANDING HELICOPTERS FOR USE IN EMERGENCY SITUATIONS.  THEY ALSO REQUEST A VAR IANCE FROM THE ROAD ORDINANCE STANDARDS FOR PAVING OF THE ENCROACHMENT ON ASSOCIATED OFFICE ROAD.,https://ceqanet.opr.ca.gov/1998082083,CONDITIONAL USE PERMIT 98-83 FOR CALAVERAS COUNTY WATER DIST,JOHN H. ANDERSON,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,CENTER STREET,,,12-011-01,26,MOKELUMNE RIVER,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998082084,Placer County Flood Control And Water Conservation,,,Foothill Water Treatment Plant Optimization Project,NOP,8/31/1998,,PROJECT INVOLVES EXPANSION OF THE TREATMENT CAPACITY OF THE EXISTING FOOTHILL WATER TREATMENT PLANT (WTP) FROM 27 MILLION GALLONS PER DAY TO 60 MGD IN THREE PHASES.,https://ceqanet.opr.ca.gov/1998082084,Draft Supplemental Environmental Impact Report for the Foothill Raw Water Supply Project,BRIAN MARTIN,PLACER COUNTY WATER AGENCY,N/A,,,,,,,5308234951,,,Placer,,"OPHIR ROAD, WISE ROAD",,,,,,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998082085,Lodi Unified School District,,,DEMOLITION AND CLEAN UP OF LINCOLN SCHOOL SITE,NEG,8/31/1998,,"THE PROJECT WILL CONSIST OF DEMOLITION OF LINCOLN SCHOOL BUILDING CONSISTING OF APPROXIMATELY 15,390 SQUARE FEET OF BUILDING AREA AND CLEAN UP OF THE DEMOLITION SITE.",https://ceqanet.opr.ca.gov/1998082085,DEMOLITION AND CLEAN UP OF LINCOLN SCHOOL SITE,LYNETTE CRAVEN,LODI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2093317219,,Lodi,San Joaquin,,"CHEROKEE LANE, PINE STREET",,,043-160-08,,,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998084009,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,RATIONAL WASH FACILITY PROJECT-FORT IRWIN,FON,8/31/1998,,CONSTRUCTION OF NEW RATIONAL WASH FACILITY.,https://ceqanet.opr.ca.gov/1998084009,RATIONAL WASH FACILITY PROJECT-FORT IRWIN,KEN MORRIS,US ARMY COPRS OF ENGINEERS,N/A,,,,,,,2134523878,,,,,,,,,,,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998091001,Santa Ana Watershed Project Authority,,SAWPA,Temescal Valley Regional Interceptor,NEG,8/31/1998,,"CONSTRUCTION OF APPROXIMATELY 22 MILES OF 30 INCH AND 24 IN DIAMETER PIPELINE WHICH WILL CONVEY NONRECLAIMABLE WASTEWATE FROM PERRIS & TEMESCAL VALLEYS TO AN EXSITING NONRECLAIMABLE WASTE PIPELINE, WHICH WILL IN TURN CONVEY THE WASTEWATER TO THE ORANGE COUNTY SANITATION DIST WASTEWATER TREATMENT PLANT NUMBER 2 FOR TREATMENT AND DISPOSAL.",https://ceqanet.opr.ca.gov/1998091001,Temescal Valley Regional Interceptor,ROBERT D FIELD,SANTA ANA WATERSHED PROJECT AUTHORITY,N/A,,,,,,,9096846900,,"Corona, Lake Elsinore",Riverside,,,,,,I-15,LK ELSINORE/TEMESCAL,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998091002,Kern County,,,"GPA #4/ZCC #10/PD PLAN #1, MAP #140; AG PRES #10-EXCL",NEG,8/31/1998,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1998091002,"GPA #4/ZCC #10/PD PLAN #1, MAP #140; AG PRES #10-EXCL",ERIK NOLTHENIUS,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058628600,,Bakersfield,Kern,,"SR 119, ENDS LANE",,             18,184-10-51,119,KERN R/CALIF AQUEDUC,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998091003,Kern County,,,PIPELINE FRANCHISE APPLICATION,NEG,8/31/1998,,"NEW 12"", 15.18 MILE LONG PROPRIETARY CRUDE OIL PIPELINE FROM OCCIDENTAL PETROLEUM'S EXISTING 18G FACILITY LOCATED WITHIN THE N/2 OF SECTION 18, T31S, R24E, TO UNOCAP MC KITTRICK PUMP STATION LOCATED WITHIN NE/4 OF SEC 18, T30S, R22E.",https://ceqanet.opr.ca.gov/1998091003,PIPELINE FRANCHISE APPLICATION,JAKE SWEENY,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8088628624,,,,,,,,,33/58,,,No,8/31/1998,9/30/1998,,,,,,,,,,,,,,,,,,,,
1998101419,Santa Maria-Bonita School District,,,RELOCATABLE CLASSROOM,NOE,8/31/1998,8/31/1998,CONSTRUCTION OF RELOCATABLE CLASSROOM,https://ceqanet.opr.ca.gov/1998101419,RELOCATABLE CLASSROOM,ELENA CONDON,SANTA MARIA-BONITA SCHOOL DISTRICT,N/A,,708 SOUTH MILLER STREET.,,SANTA MARIA,CA,93454,8059281783,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101420,Santa Maria-Bonita School District,,,RELOCATABLE CLASSROOM,NOE,8/31/1998,8/31/1998,CONSTRUCTION OF RELOCATABLE CLASSROOM.,https://ceqanet.opr.ca.gov/1998101420,RELOCATABLE CLASSROOM,ELENA CONDON,SANTA MARIA BONITA SCHOOL DISTRICT,N/A,,708 SOUTH MILLER STREET,,SANTA MARIA,CA,93454,8059281783,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101421,Santa Maria-Bonita School District,,,RELOCATABLE CLASSROOM,NOE,8/31/1998,8/31/1998,CONSTRUCTION OF RELOCATABLE CLASSROOM,https://ceqanet.opr.ca.gov/1998101421,RELOCATABLE CLASSROOM,ELENA CONDON,SANTA MARIA-BONITA SCHOOL DISTRICT,N/A,,708 SOUTH MILLER STREET,,SANTA MARIA,CA,93454,8059281783,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101422,Salinas Valley Solid Waste Authority,,,LEWIS RD. LANDFILL FINAL CLOSURE & POST-CLOSURE MAINT.,NOD,8/31/1998,8/31/1998,"FINAL SITE GRADING,SELECTIVE REMOVAL/REPLACEMENT,REWORKING",https://ceqanet.opr.ca.gov/1998101422,LEWIS RD. LANDFILL FINAL CLOSURE & POST-CLOSURE MAINT.,D.J. GEHRT,SALINAS VALLEY SOLID WASTE AUTHORITY,N/A,,"65 WEST ALISAL, SUITE 210",,SALINAS,CA,93901,8317587295,,Watsonville,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101423,Sonoma County,,,HIGHWAY 12 DESIGN GUIDELINES AND PILOT PROJECT,NOD,8/31/1998,8/31/1998,"THIS PROJECT CONSISTS OF CONSTRUCTION OF IMPROVEMENTS TO HWY 12 AND MAIN STREET CORRIDORS IN THE EL VERANO AREA ALSO INCLUDES SIDEWALKS,BICYCLE LANES,WIDENING OF BRIDGE ACROSS AGUA CALIENTE CREEK,STREET LIGHTING,PEDESTRIAN LIGHTING,LANDSCAPING,CURBS,GUTTERS AND DRAIN STORMS",https://ceqanet.opr.ca.gov/1998101423,HIGHWAY 12 DESIGN GUIDELINES AND PILOT PROJECT,PAULA STAMP,SONOMA COUNTY PERMIT AND RESOURCE MANAGMENT DEPT.,N/A,,2550 VENTURA AVE.,,SANTA ROSA,CA,95403,7075271924,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101425,San Joaquin Valley Air Pollution Control District,,,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DIST.,NOE,8/31/1998,8/31/1998,"AMENDED SJVAB RULES:RULE 1180 (NOTICES TO COMPLY) -AMENDED AUGUST 20, 1998;RULE 2201 (NEW AND MODIFIED STATIONARY SOURCE REVIEW RULE) AMENDED AUGUST 20, 1998",https://ceqanet.opr.ca.gov/1998101425,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DIST.,JOVEN R. NAZARENO,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,1999 TUOLOMNE ST. SUITE 200,,FRESNO,CA,93721,2094971075,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101426,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WAYSIDE INFORMATION SIGN,NOE,8/31/1998,8/31/1998,"PROJECT IS TO INSTALL A LOW PROFILE,CANTILEVERED INFO. SIGN FOR THE SEPULVEDA ADOBE NEAR AN EXISTING ENTRANCE SIGN.AN ARCHAEOLOGIST WILL ASURE AVOIDANCE OF IMPACTS TO ANY SIGNIFICANT CULTURAL REMAINS FROM POSTHOLE EXCAVATIONS.",https://ceqanet.opr.ca.gov/1998101426,WAYSIDE INFORMATION SIGN,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101427,32nd District Agricultural Association,"32nd District Agricultural Association, OC Fair & Event Center",32nd DAA,MARKETPLACE REVITALIZATION,NOD,8/31/1998,8/31/1998,RESTRUCTURING OF PORTIONS OF THE EXISTING MARKETPLACE OPERATIONS TO INTRODUCE NEW ACTIVITIES INCLUDING A FACTORY OUTLET SELLERS AREA;AND EXPANSION OF OPERATIONS TO ADDITIONAL AREAS OF THE FAIRGROUNDS TO INTRODUCE AUTOMOTIVE RELATED ATTRACTIONS.,https://ceqanet.opr.ca.gov/1998101427,MARKETPLACE REVITALIZATION,BECKY BAILEY-FINDLEY,32ND DISTRICT AGRICULTURAL ASSOCIATION,N/A,,88 FAIR DRIVE,,COSTA MESA,CA,92626,7147083247,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101430,West Basin Municipal Water District,,,CARSON REGIONAL WATER RECYCLING FACILITIES,NOD,8/31/1998,8/31/1998,CONSTRUCTION OF A SATELLITE RECYCLED WATER TREATMENT FACILITY AT THE INTERSECTION OF DOMINGUEZ STREET AND AND WILMINGTON AVENUE IN THE CITY OF CARSON,https://ceqanet.opr.ca.gov/1998101430,CARSON REGIONAL WATER RECYCLING FACILITIES,LUCIA MCGOVERN,WEST BASIN MUNICIPAL WATER DISTRICT,N/A,,17140 S. AVALON BLVD.SUITE 210,,CARSON,CA,90746-1296,3106606245,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
