SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996031040,"Los Angeles, City of",City of Los Angeles,,14701 DEERVALE PLACE,NOP,3/15/1996,,PROPOSED LAND DEVELOPMENT PROJECT TO ALLOW A 24-LOT SINGLE,https://ceqanet.opr.ca.gov/1996031040,14701 DEERVALE PLACE,HADAR PLAFKIN,THE CITY OF LOS ANGELES,N/A,,,,,,,2135805554,,Los Angeles,Los Angeles,,14701 DEERVALE PLACE,,,,,,,No,3/15/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996032068,"Chico, City of",City of Chico,,ARB 95-36 (S&S PRODUCE),NEG,3/15/1996,,EXISTING RETAIL/PRODUCE SHOP. DEMOLISH A PORTION OF EXISTING,https://ceqanet.opr.ca.gov/1996032068,ARB 95-36 (S&S PRODUCE),CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,9168954744,,,,,,,,,,,,No,3/15/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996032069,Inyo County,,,RECLAMATION PLAN 95-7/ TUTTLE CREEK PIT,NEG,3/15/1996,,,https://ceqanet.opr.ca.gov/1996032069,RECLAMATION PLAN 95-7/ TUTTLE CREEK PIT,EARL GANN,INYO COUNTY,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,3/15/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996032070,Alameda County,,,CASTLEWOOD WATER AND SEWER SYSTEM,NEG,3/15/1996,,"REHABILITATION AND REPLACEMENT OF WATER SUPLY AND SEWAGE COLLECTION SYSTEMS FOR APPROX 175 HOMES, CLUBHOUSE, AND",https://ceqanet.opr.ca.gov/1996032070,CASTLEWOOD WATER AND SEWER SYSTEM,STEVEN BUCKLEY,ALAMEDA COUNTY,N/A,,,,,,,5106706556,,Hayward,Alameda,,,,,,,,,No,3/15/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996032071,Inyo County,,,RECLAMATION PLAN #95-20/ SOUTHHAIWEE,NEG,3/15/1996,,RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1996032071,RECLAMATION PLAN #95-20/ SOUTHHAIWEE,CURTIS KELLOGG,INYO COUNTY,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,3/15/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996032072,Inyo County,,,OH#55 BORROW PITT,NEG,3/15/1996,,A RECLAMATION PLAN APPLICATION ADDRESSING APPROPIATE,https://ceqanet.opr.ca.gov/1996032072,OH#55 BORROW PITT,EARL GANN,INYO COUNTY - PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,,,,,,,,No,3/15/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996032073,"Eureka, City of",City of Eureka,,EUREKA REDEVELOPMENT AGENCY PLAN AMENDMENT,NOP,3/15/1996,,,https://ceqanet.opr.ca.gov/1996032073,EUREKA REDEVELOPMENT AGENCY PLAN AMENDMENT,DEBBIE ISRAEL,EUREKA REDEVELOPMENT AGENCY,N/A,,,,,,,441 4209,,Eureka,Humboldt,,,,,,,,,No,3/15/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996032074,Merced County,,,MINOR SUBDIVISION APPLICATION NO. 95015,NEG,3/15/1996,,,https://ceqanet.opr.ca.gov/1996032074,MINOR SUBDIVISION APPLICATION NO. 95015,MOHAMMED KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,3/15/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996032075,"Roseville, City of",City of Roseville,,FALSE RAVINE SEWER TANK LINE PROJECT,NOP,3/15/1996,,CONSTRUCTION OF A ASEWR TRUCK LINE FROM THE ROSEVILLE/ ROCKLIN BORDER TO TIE INTO AN EXISTING SEWER LINE IN MINER'S RAVINE.,https://ceqanet.opr.ca.gov/1996032075,FALSE RAVINE SEWER TANK LINE PROJECT,CHRIS BURROWS,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,3/15/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996032076,"Gilroy, City of",City of Gilroy,,SHRINER'S HOSPITAL PROPERTY GENERAL PLAN AMENDMENT,NOP,3/15/1996,,THE PORJECT SITE IS LOCATEED IN THE SOUTHERN PORTION OF,https://ceqanet.opr.ca.gov/1996032076,SHRINER'S HOSPITAL PROPERTY GENERAL PLAN AMENDMENT,WILLIAM FAUS,CITY OF GILROY,N/A,,,,,,,4088422409,,Gilroy,Santa Clara,,,,,,,,,No,3/15/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996032077,El Dorado County,,,Cool Village,NOP,3/15/1996,,THE PROEJCT CONSISTS OF A ZONE CHANGE APPLICATION FROM,https://ceqanet.opr.ca.gov/1996032077,Cool Village,RON OTZMAN,EL DROADO COUNTY PLANNING,N/A,,,,,,,9166215355,,,,,,,,,,,,No,3/15/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996032078,Monterey County,,,California State University,NOP,3/15/1996,,"LOW DESNITY RESIDENTIAL , RECOSNTRUCTION/RELOCATION OF A 60,000 SQ FT. MARINE LABORATORY, REPLACEMENT OF 100,000",https://ceqanet.opr.ca.gov/1996032078,California State University,ERIC MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,Salinas,Monterey,,,,,,,,,No,3/15/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1996103137,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES-RESOLUTION T-15853,NOE,3/15/1996,3/15/1996,"IMPROVEMENTS AT EACH PROPOSED SITE, TO FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILIETY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FEDERAL COMMUNICATIONS COMMISSION PERMIT.",https://ceqanet.opr.ca.gov/1996103137,CELLULAR TELEPHONE FACILITIES-RESOLUTION T-15853,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION-CACD-ENVIRONMENTAL SECTION,N/A,,"505 VAN NESS AVE, RM 3207",,SAN FRANCISCO,CA,94102,4157031567,,Tulare,"Fresno, Kern, Tulare",,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996103138,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"HYDROLYSIS TREATMETN UNIT, UNITED TECHNOLOGIES CORP.",NOD,3/15/1996,3/15/1996,"CONSTRUCTION OF A WASTE PROPELLANT TREATMENT UNIT ON AN EXISTING 35X70 FT CONCRETE PAD. THE WASTE WILL BE BROKEN UP WITH HIGH PRESSURE WATER, THEN TREATED WITH STRON CAUSTIC TO BREAK IT DOWN CHEMICALLLY.",https://ceqanet.opr.ca.gov/1996103138,"HYDROLYSIS TREATMETN UNIT, UNITED TECHNOLOGIES CORP.",ANDY BERNA-HICKS,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVE,,BERKELEY,CA,94710,5105403956,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103139,Lake County,,,KONOCTI HAROBR RESORT IS 95-68/UP 95-32,NOD,3/15/1996,3/15/1996,A 3-YEAR PERMIT TO ALLOW OUTDOOR CONCERT AT AN EXISTING BALLFIELD AT THE RESORT.,https://ceqanet.opr.ca.gov/1996103139,KONOCTI HAROBR RESORT IS 95-68/UP 95-32,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPT,N/A,,"255 N. FORBES ST, 3RD FLR",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996103140,Calaveras County Water District,,CCWD,UTICA/ANGELS HYDROELECTRIC PROJECT,NOD,3/15/1996,3/15/1996,IT IS ANTICIPATED THAT THE CALAVERAS COUNTY WATER DISTRICT WOULD PURCHASE THE UTICA/ANGELS HYDROELECTRIC PROJECT FROM THE PACIFIC GAS AND ELECTRIC COMPANY.,https://ceqanet.opr.ca.gov/1996103140,UTICA/ANGELS HYDROELECTRIC PROJECT,LINDA O'KEEFE,CALAVERAS COUNTY WATER DISTRICT,N/A,,P.O. BOX 846,,SAN ANDREAS,CA,95249,2097543543,,,"Alpine, Tuolumne",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996103141,Calaveras County Water District,,CCWD,UTICA/ANGELS HYDROELECTRIC PROJECT,NOD,3/15/1996,3/15/1996,IT IS ANTICIPATED THAT THE UTICA POWER AUTHORITY WOULD PURCHASE THE UTICA/ANGELS HYDROELECTIC PROJECT FROM THE PACIFIC GAS & ELECTRIC CO. THE UTICA PROJECT CONSISTS OF THREE STORAGE RESERVOIRS .,https://ceqanet.opr.ca.gov/1996103141,UTICA/ANGELS HYDROELECTRIC PROJECT,LINDA O'KEEFE,UTICA POWER AUTHORITY,N/A,,P.O. BOX 846,,SAN ANDREAS,CA,95249,2097543543,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996103142,"Social Services, Department of",California Department of Social Services,,"LEASE APPRX. 1,340 SQ FT OF OFFICE SPACE TO HOUSE",NOE,3/15/1996,3/15/1996,TO HOUSE APPRX. 3 STAFF OF THE ORGANIZATION OF AREA BOARDS ON DEVELOPMENTAL DISABILITIES THAT OVERSEES THE 13 AREA BOARDS STATEWIDE.,https://ceqanet.opr.ca.gov/1996103142,"LEASE APPRX. 1,340 SQ FT OF OFFICE SPACE TO HOUSE",GARY BUROW,DEPT OF SOCIAL SERVICES,N/A,,"744 P STREET, RM 740",,SACRAMENTO,CA,95814,9166571906,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
