SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981052157,"Tracy, City of",City of Tracy,,CITY OF TRACY GENERAL PLAN REVISION,EIR,4/16/1982,,"GENERAL PLAN DEALS WITH LAND PRESENTLY DESIGNATED FOR URBAN USE.  DEFINES GROWTH DATA, POLICIES, AN PL          D TO ACCOMODATE BALANCED AND ORDERLY TRACY THROUGH YEAR 2000.",https://ceqanet.opr.ca.gov/1981052157,CITY OF TRACY GENERAL PLAN REVISION,GEORGE BRENNER,TRACY CITY,N/A,,,,,,,20983626650000,,,,,,,,,,,,No,4/16/1982,5/28/1982,Other,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981110307,"Fairfield, City of",City of Fairfield,,GREEN VALLEY MEADOWS,EIR,4/16/1982,,DEVELOPMENT OF 42+ ACRES LOCATED ON THE EAST SIDE OF GREEN VALLEY ROAD AND NORTH OF I-80 TO INCLUDE A NEIGHBORHOO HOOD COMMERCIAL CENTER (10 ACRES) TION OF THE SITE AND REGIONAL COMMERCIAL SERVICES ON 2.6 ACRES IN THE SOUTHWESTERN PORTION OF THE SITE.,https://ceqanet.opr.ca.gov/1981110307,GREEN VALLEY MEADOWS,RON ERNY,FAIRFIELD CITY OF   PLANNING DEPT,N/A,,,,,,,70742655000000,,,,,,,             43,,,,,No,4/19/1982,6/2/1982,"Commercial, Residential",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982021002,San Diego County,,,OLD SAN PASQUAL RD GPA/NORTH CO METRO SUB REGION PLAN AREA,EIR,4/16/1982,,GPA AND REZONE TO AMEND REGIONAL LAND USE CATEGORY FROM ESTATE DEVELOPMENT AREA TO CURRENT URBAN DEVELOP- MENT AREA.  AMEND THE LAND-USE ELE ON 18.4 ACRES OF LAND IN THE SAN PASQUAL VALLEY. INCREASE IN DENSITY FROM PRESENT 9 UNITS TO 18 UNITS PROPOSED.,https://ceqanet.opr.ca.gov/1982021002,OLD SAN PASQUAL RD GPA/NORTH CO METRO SUB REGION PLAN AREA,RICHARD GADLER,SAN DIEGO CO        PLANNING AND LAND USE,N/A,,,,,,,71400000000000,,,,,,,,,,,,No,4/16/1982,,"Commercial, Industrial, Office, Residential",Specific Plan,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982022404,"Vista, City of",City of Vista,,SYCAMORE GPA/VISTA,NOP,4/16/1982,,REQUEST FOR AN AMENDMENT TO THE CITY'S LAND USE ELE- MENT OF THE GP AS FOLLOWS;  1) MEDIUM DENSITY TO HIGH DENSITY RESIDENTIAL (10 DU/AC TO 2 PARK TO HIGH DENSITY (21 DU/AC) 3) COMMERCIAL OFFICE TO COMMERCIAL GENERAL. LOCATED SOUTH OF HWY. 78 IN VISTA.,https://ceqanet.opr.ca.gov/1982022404,SYCAMORE GPA/VISTA,JACK LARIMER,VISTA CITY,N/A,,,,,,,71472613400000,,,,,,,,,,,,No,4/16/1982,5/28/1982,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982022404,"Vista, City of",City of Vista,,SYCAMORE GPA/VISTA,EIR,4/16/1982,,REQUEST FOR AN AMENDMENT TO THE CITY'S LAND USE ELE- MENT OF THE GP AS FOLLOWS;  1) MEDIUM DENSITY TO HIGH DENSITY RESIDENTIAL (10 DU/AC TO 2 PARK TO HIGH DENSITY (21 DU/AC) 3) COMMERCIAL OFFICE TO COMMERCIAL GENERAL. LOCATED SOUTH OF HWY. 78 IN VISTA.,https://ceqanet.opr.ca.gov/1982022404/2,SYCAMORE GPA/VISTA,JACK LARIMER,VISTA CITY,N/A,,,,,,,71472613400000,,,,,,,,,,,,No,4/16/1982,5/28/1982,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982031002,"San Diego, City of",City of San Diego,,GASLAMP QUARTER REDEVELOPMENT PLAN,EIR,4/16/1982,,"RESTORATION AND REHAB OF EXISTING STRUCTURES, COMM. AND RESIDENTIAL, WITHIN THE DISTRICT.  APPROX. 150 BUILDINGS WILL BE INVOLVED.  AREA AVE. AND SIXTH AVE. ON THE EAST AND WEST, AND BY BROADWAY AND AT&SF ON THE NORTH AND SOUTH.",https://ceqanet.opr.ca.gov/1982031002,GASLAMP QUARTER REDEVELOPMENT PLAN,ED MURPHY,SAN DIEGO CITY      REDEVELOPMENT AGENCY,N/A,,,,,,,71423671620000,,,,,,,,,,,,No,4/16/1982,5/31/1982,"Commercial, Industrial, Office, Residential",Specific Plan,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982042001,San Mateo County,,,SAN BRUNO MTN COUNTY/STATE PARK IMPROVEMENTS,NEG,4/16/1982,,"DEVELOP VISITOR FACILITIES INCLUDING TRAILS, DAY CAMPS, PICNIC AREAS, OVERLOOKS AND AN INTERPRETIVE CENTER; OPERA- TIONAL AND ADMINISTRATIVE FACILITI",https://ceqanet.opr.ca.gov/1982042001,SAN BRUNO MTN COUNTY/STATE PARK IMPROVEMENTS,HARRY DEAN,SAN MATEO COUNTY    PARKS/RECREATION DEPT,N/A,,,,,,,41536340200000,,,,,,,            298,,,,,No,4/19/1982,5/17/1982,,General Plan Update,,,,,,,,,,,,,,,,,,
1982042113,Sutter County,,,DRILLING OF TWO GAS WELLS (SUT-1370),NEG,4/16/1982,,"DRILLING OF TWO EXPLORATORY GAS WELLF S FOR THE DISCOVERU OF NATURAL GAS.  SUBJECT AREA IS AGRICULTURAL. ONCE DRILLING IS COMPLETED, AREA I ENCOMPASSED W 1/2 MILE EAST OF ARMOUR RD.M , AND 1/2 MILE SOUTH OF SUBACO RD. IN SUTTER COUNTYU .",https://ceqanet.opr.ca.gov/1982042113,DRILLING OF TWO GAS WELLS (SUT-1370),RICH KING,SUTTER CO           PLANNING DEPT.,N/A,,,,,,,91667379320000,,,,,,,,,,,,No,4/19/1982,5/3/1982,Mining,,"Agriculture and Forestry Resources, Cumulative Effects, Mineral Resources, Solid Waste",,,,,,,,,,,,,,,,,
1982042301,"Irvine, City of",City of Irvine,,AMENDMENT TO THE NOISE ELEMENT,NEG,4/16/1982,,"AMENDMENT TO TE        HE CITY NOISE ELEMENT. NOISE MITIGATI MEASURES , INCLUDING BERMS, COULLD AFFECT SOIL EROSION OR DRAINAGE PATTERNS; AESTHETIC  S DECIDING METHODS OF NOISE MITIGATON    ION; EXISTING NOISE RELATED ZONING MAY BE INCONSISTENT WITH PROPOSED ELEMENT,",https://ceqanet.opr.ca.gov/1982042301,AMENDMENT TO THE NOISE ELEMENT,MIKE THIELE,IRVINE CITY         DEPT COMMUNITY DEVEL,N/A,,,,,,,71475437840000,,,,,,,,,,,,No,4/19/1982,5/17/1982,Other,"General Plan Amendment, General Plan Element","Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1982042305,Los Angeles County,,,MALIBU SURFRIDER BEACH LIFEGUARD STATION,NEG,4/16/1982,,"REPLACE EXISTING LIFEGUARD STATION WITH NEW ONE, WILL BE 2: -STORY STRUTURE OF 450 SQ FT TOTAL, ABOUT 40 FT NORTH OF EXISTING BLDG. WILL CONTAINS  L LOOKOUT ROOM % OBSERVATION DECK. AT 23145 PACIFIC COAST HWY (1). SURROUNDINGS:HISTORICAL ADAMSON HOUSE, MALIBU",https://ceqanet.opr.ca.gov/1982042305,MALIBU SURFRIDER BEACH LIFEGUARD STATION,CLAUDE WOODALL,LOS ANGELES CO      DEPT ENGINEER-FACILITIES,N/A,,,,,,,21373822270000,,,,,,,              1,,,,,No,4/19/1982,5/3/1982,Other,,"Aesthetics, Coastal Zone",,,,,,,,,,,,,,,,,
1982042307,"Newport Beach, City of",City of Newport Beach,,"SAN MIGUEL PARK, C 2303",NEG,4/16/1982,,"DEVELOPMENT OF 7 ACRE PARK SITE TO PROVIDE PUBLIC PARK WITH MULTIPURPOSE ATHLETIC FIELD, RESTROOMS,TOT LOT, PARKING (20 SPACES) PICNIC AREA, O WITH LOCAL GENERAL PLAN. AT SPYGLASS HILL RD & SAN MIGUEL. PART OF LOT 43 OF TRACT 10151. SCHEDULED FOR FY 1982-83.",https://ceqanet.opr.ca.gov/1982042307,"SAN MIGUEL PARK, C 2303","RON WHITLEY, PARKS DIR.",NEWPORT BEACH CITY  PUBLIC WORKS DEPT,N/A,,,,,,,71464022710000,,,,,,,              7,,,,,No,4/23/1982,4/23/1982,,,,,,,,,,,,,,,,,,,,
1982051409,Orange County,,,"CROWN VALLEY COMMUNITY PARK,PHASE II(CSA 3),ROBERTI-Z'BERG",NEG,4/16/1982,,"ROBERTI-ZBERG URBAN OPEN SPACE PROGRAM/1980 BOND ACT GRANT SCH REVIEW WAIVED. CONSTRUCT GYMNASIUM AT EXISTING PARK, 4 TENNIS COURTS WTH LIGHTING, 2 BASK FIELD, 1 RESTROOM, OVERFLOW PARKING LOT, LANDSCAPING, IRRIGATION. PREVIOUS SCH3 79092250.",https://ceqanet.opr.ca.gov/1982051409,"CROWN VALLEY COMMUNITY PARK,PHASE II(CSA 3),ROBERTI-Z'BERG",RICHARD SHERRY,ORANGE COUNTY       OPEN SPACE/RECREATION PROGRAMS,N/A,,,,,,,71483431480000,,,,,,,,,,,,No,5/11/1982,5/11/1982,Other,,,,,,,,,,,,,,,,,,,
1982051410,Orange County,,,"OSO VIEJO COMMUNITY PARK PHASE II, CSA 9, PARK BOND ACT",NEG,4/16/1982,,"CALIFORNIA PARKLANDS BOND ACT OF 1980 FUNDNG. SCH REVIEW WAIVED. PREVIOUSLY REVIEWED EIR, SCH$78071789. GRADING & CONSTRUCTION OF BASEBALL LITTLE LEAGUE STANDARD FIELD, SOCCER & PRACTICE FIELDS, WALKWAYS, DRAINAGE IMPROVEMENTS, LANDSCAPING.",https://ceqanet.opr.ca.gov/1982051410,"OSO VIEJO COMMUNITY PARK PHASE II, CSA 9, PARK BOND ACT",RICHARD SHERRY,ORANGE COUNTY       OPEN SPACE/RECREATION PROGRAMS,N/A,,,,,,,71483431480000,,,,,,,,,,,,No,5/11/1982,5/11/1982,Other,,,,,,,,,,,,,,,,,,,
1982051411,Orange County,,,"ROSSMOOR PARK (CSA 21), ROBERTI-Z'BERG & PARK BOND ACT",NEG,4/16/1982,,"ROBERTI-ZBERG URBAN OPEN SPACE PROGRAM/1980 BOND ACT GRANT SCH REVIEW WAIVED. PREVIOUS SCH #76070591. RESURFACING OF TENNIS COURTS, RENOVATION OF TOT L BASEBALL INFIELD FROM BRICK DUST TO TURF.",https://ceqanet.opr.ca.gov/1982051411,"ROSSMOOR PARK (CSA 21), ROBERTI-Z'BERG & PARK BOND ACT",RICHARD SHERRY,ORANGE COUNTY       OPEN SPACE/RECREATION PROGRAMS,N/A,,,,,,,71483431480000,,,,,,,,,,,,No,5/11/1982,5/11/1982,Other,,,,,,,,,,,,,,,,,,,
