SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988050204,Rim of The World Unified School District,,,CONTINUATION HIGH SCHOOL-RIM OF THE WORLD UNIFIED SCHOOL DIS,NEG,5/3/1988,,"CONTINUATION HIGH SCHOOL WITH UP TO 8 CLASSROOMS ADMINISTRA RIVE OFFICES, LUNCH SHELTER, QUAD, PLAYFIELD AND PARKING ON 6.25+/- ACRES.",https://ceqanet.opr.ca.gov/1988050204,CONTINUATION HIGH SCHOOL-RIM OF THE WORLD UNIFIED SCHOOL DIS,ED BRITTAIN,RIM OF THE WORLD UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143362031,,,San Bernardino,,,,              6,,173,,,No,5/3/1988,6/2/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988050205,Pioneer Union School District,,,SCHOOL DEVELOPER FEES-PIONEER UNION SCHOOL DISTRICT,NEG,5/3/1988,,AN INCREASED FEE IS PROPOSED OF $1.06 FROM $1.04 TO BE ASSES ED UPON ALL RESIDENTIAL DEVELOPMENT WITHIN THE PUS DISTRICT BASED UPON THE NUMBER OF SQURE FEE,https://ceqanet.opr.ca.gov/1988050205,SCHOOL DEVELOPER FEES-PIONEER UNION SCHOOL DISTRICT,PAUL C. PORTER,PIONEER UNION SCHOOL DISTRICT,N/A,,,,,,,9166227210,,,El Dorado,,,,,,,,,No,5/3/1988,5/18/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988050208,"Public Health, Department of",California Department of Public Health,CDPH,"FLEX MULTILAYER, INC. HAZARDOUS WASTE SITE REMEDIATION",NEG,5/3/1988,,REMEDIATION OF HAZARDOUS WASTE SITE. CLEANING OF THE INTERIOR OF A BUILDING AND A MINOR SOIL AND ASPHALT EXCAVATION WORK.,https://ceqanet.opr.ca.gov/1988050208,"FLEX MULTILAYER, INC. HAZARDOUS WASTE SITE REMEDIATION",KEVIN SHADDY,CA ST DEPT HEALTH,N/A,,,,,,,2094455938,,Dinuba,Tulare,,,,              1,,201,,,No,5/4/1988,6/3/1988,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988050309,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SALINAS CELLULAR TELEPHONE,NEG,5/3/1988,,PUC PROPOSAL GRANTING CERTIFICATE OF PUBLIC CONVENIENCE AND NECESSITY TO SALINAS CELLULAR TELEPHONE TO CONSTRUCT AND OPE RATE A MOBILE TELEPHONE SYSTEM FOR THE PROJECT CONSISTS OF 4 ANTENNAS.,https://ceqanet.opr.ca.gov/1988050309,SALINAS CELLULAR TELEPHONE,ELAINE RUSSELL,CA ST PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155578803,,Salinas,Monterey,,VARIOUS,,,,101/68,,MONTEREY MUNICP,No,5/3/1988,5/23/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050310,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,SANTA CRUZ CELLULAR TELEPHONE COMPANY SYSTEM,NEG,5/3/1988,,"INSTALLATION AND OPERATION OF A MIBLIE TELEPHONE SYSTEM TO SERVE THE SANTA CRUZ METROPOLITAN STATISTICAL AREA. THE PRO POSED PROJECT CONSISTS OF INSTALLA ORTING STRUCTURE, 1 STORY, 300 SQ' EQUIPMENT BUILDING AT 1339 LA MADRONA IN SANTA CRUZ. THE NEW EQUIPMENT WITH THE OTHER 2 CELL SITES WILL BE INTEGRA",https://ceqanet.opr.ca.gov/1988050310,SANTA CRUZ CELLULAR TELEPHONE COMPANY SYSTEM,ELAINE RUSSELL,CA ST PUBLIC UTILITIES COMMISSION,N/A,,,,,,,9163246195,,Santa Cruz,"Santa Clara, Santa Cruz",,,,,,17/9,,,No,5/3/1988,5/23/1988,Other,,"Aesthetics, Agriculture and Forestry Resources, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1988050311,Siskiyou County,,,FRUIT GROWERS ZONE CHANGE & VESTING TENTATIVE PARCEL MAP,NEG,5/3/1988,,REQUEST TO REZONE 6.03 ACRES OF 608 ACRE PARCEL FROM TPZ AND TO DIVIDE THIS 6.03 ACRE AREA INTO A SEPARATE SALEABLE PARCEL TO BE USED AS A SEWAGE DISP COMMUNITY SERVICES DISTRICT.,https://ceqanet.opr.ca.gov/1988050311,FRUIT GROWERS ZONE CHANGE & VESTING TENTATIVE PARCEL MAP,DON HARDY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,,,            608,19-430-290,,ANTELO,,No,5/3/1988,5/24/1988,,"Land Division (Subdivision, etc.), Rezone","Public Services, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1988050312,"University of California, Regents of the",Regents of the University of California,,SILO STUDENT CENTER EXPANSION AND REMODEL,NEG,5/3/1988,,"THIS PROJECT WILL PROVIDE ABOUT 21,500 ASSIGNABLE SQ' OF NEW BUILDING SPACE AND 12,000 ASF OF RENOVATED SPACE FOR MORE EFFECTIVE USE, THUS IMPACTING A TO",https://ceqanet.opr.ca.gov/1988050312,SILO STUDENT CENTER EXPANSION AND REMODEL,"RICHARD J. MEISINGER, JR.",CA ST UNIV CALIFORNIA (UC: DAVIS / UCD),N/A,,,,,,,9167522063,,,Yolo,,,,,,113/I-80,SACRAMENTO RIVERS,UNIVERSITY,No,5/3/1988,6/2/1988,Other,,"Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988050313,Mendocino County,,,#MS-10-88-BAKER,NEG,5/3/1988,,MINOR SUBDIVISION TO CREATE 2 PARCELS OF 20+/- ACRES EACH.,https://ceqanet.opr.ca.gov/1988050313,#MS-10-88-BAKER,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,,,             41,119-460-26/27,1,BIG RIVER,LITTLE RIVER,No,5/3/1988,6/2/1988,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988050320,Sonoma County,,,CLOVERDALE READY MIX GRAVEL EXTRACTION,NOP,5/3/1988,,"USE PERMIT TO EXTRACT & PROCESS ABOUT 150,000 C. YDS PER YEAR OF GRAVEL FROM THE STREAM BEDS OF THE RUSSIAN RIVER & BIG SULPHUR CREEK. RIVER AND BIG SULPHUR CREEK NEAR CLOVERDALE.",https://ceqanet.opr.ca.gov/1988050320,CLOVERDALE READY MIX GRAVEL EXTRACTION,RICHARD LEHTINEN,SONOMA COUNTY PLANNING,N/A,,,,,,,7075272931,,,Sonoma,,,,             30,,,,,No,5/4/1988,6/3/1988,Mining,"Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988050403,"Public Health, Department of",California Department of Public Health,CDPH,ROCKWELL INTERNATIONAL CORP/NASA FACILITY,NEG,5/3/1988,,"CLOSURE OF 5 SURFACE IMPOUNDMENTS (ABSP-SPA-1, SPA-2, DELTA, PLF) THAT WERE USED TO STORE HAZARDOUS WASTES.",https://ceqanet.opr.ca.gov/1988050403,ROCKWELL INTERNATIONAL CORP/NASA FACILITY,SUSAN ROMERO,CA ST DEPT HEALTH,N/A,,,,,,,2136206304,,,Ventura,,,,,685-05-+++,118,CHATSWOR,,No,5/3/1988,6/2/1988,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988050404,"Public Health, Department of",California Department of Public Health,CDPH,ROCKWELL INTERNATION CORP #2 SURFACE IMPOUNDMENT CLOSURES,NEG,5/3/1988,,"CLOSURE OF 5 SURFACE IMPOUNDMENTS LISTED AS: APTF-1, APTF-2 STL-IV-1, STL-IV-2, ECL. THESE SURFACE IMPOUNDMENTS WERE USED TO STORE HAZARDOUS WASTES.",https://ceqanet.opr.ca.gov/1988050404,ROCKWELL INTERNATION CORP #2 SURFACE IMPOUNDMENT CLOSURES,SUWAN SONKPRASHA,CA ST DEPT HEALTH: TOXICS,N/A,,,,,,,2136206304,,,Ventura,,,,,685-05,118,CHATSWOR,,No,5/3/1988,6/2/1988,,,"Hazards & Hazardous Materials, Vegetation",,,,,,,,,,,,,,,,,
1988050405,San Diego Unified School District,,,SAN DIEGO CITY SCHOOL OF CREATIVE & PERFORMING ARTS,NEG,5/3/1988,,CONSTRUCTION OF PERMANENT DISTRICT-WIDE SCHOOL OF CREATIVE AND PERFORMING ARTS. WILL ACCOMMODATE 1500 STUDENTS IN GRADE 4-12 WITH 50 TEACHING POSITIONS. T 000 SQ' ON 40.29 ACRES.,https://ceqanet.opr.ca.gov/1988050405,SAN DIEGO CITY SCHOOL OF CREATIVE & PERFORMING ARTS,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,DUSK DR & ALTA VIEW RD,,             40,,,,,No,5/3/1988,6/2/1988,Educational,,Public Services,,,,,,,,,,,,,,,,,
1988050406,San Diego Unified School District,,,SAN DIEGO CITY CENTRAL ELEMENTARY SCHOOL EXPANSION,NEG,5/3/1988,,PROPOSAL TO PURCHASE 13 PARCELS (TOTAL ABOUT 1.5 ACRES) TO BE USED FOR ADDITIONAL PLAYGROUND SPACE AND CONSTRUCTION OF PERMANENT CLASSROOM BUILDINGS. WIL STRUCTURES ON PROPERTIES.,https://ceqanet.opr.ca.gov/1988050406,SAN DIEGO CITY CENTRAL ELEMENTARY SCHOOL EXPANSION,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,POLK AVE & 41ST STREET,,,,,,,No,5/3/1988,6/2/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988050407,"University of California, Regents of the",Regents of the University of California,,"PHYSICAL SCIENCES BUILDING, PROJECT # 980580",NEG,5/3/1988,,"CONSTRUCTION OF 2 STRUCTURE, THE NORTH BUILDING AS ADDITION TO THE CHEMISTRY BUILDING, AND THE SOUTH BUILDING AS A 2- STORY ADDITION TO BROIDA HALL (PHY ADDITIONAL PHYSICAL SCIENCES OPERATIONS.",https://ceqanet.opr.ca.gov/1988050407,"PHYSICAL SCIENCES BUILDING, PROJECT # 980580",JUAN M. BELTRANENA,CA ST UNIV CALIFORNIA (UC: SANTA BARBARA / UCSB),N/A,,,,,,,8059614359,,,Santa Barbara,,,,,73-13-01,217,,,No,5/3/1988,6/2/1988,"Educational, Office",,"Aesthetics, Air Quality, Coastal Zone, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988050602,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,PHASE GDM ON THE SANTA ANA RIVER MAINSTREAM,EIS,5/3/1988,,"THE SANTA ANA RIVER MAINSTREAM PROJECT, INCLUDING SANTIAGO CREEK, IS DESIGNED TO PROVIDE URBAN FLOOD PROTECTION TO THE GROWING COMMUNITIES IN ORANGE, RIV BERNARDINO COUNTIES. THE PROJECT WILL PROVIDE GREATER THAN ABOUT 200-YEAR FLOOD PROTECTION FOR OVER 2 MILLION PEOPLE AND BUSINESSES WITHIN THE THREE-CO",https://ceqanet.opr.ca.gov/1988050602,PHASE GDM ON THE SANTA ANA RIVER MAINSTREAM,DEE GONZALEZ,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138942713,,,"Orange, San Bernardino",,,,,,,SANTA ANA RIVER,,No,5/3/1988,6/17/1988,Other,,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Social, Wildlife",,,,,,,,,,,,,,,,,
1988050816,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,FIRE ACADEMY AT IONE ELECTRONIC PROCESSING CLASSROOM,NOE,5/3/1988,5/3/1988,CONST. OF CLASSROOM AT FIRE ACADEMY,https://ceqanet.opr.ca.gov/1988050816,FIRE ACADEMY AT IONE ELECTRONIC PROCESSING CLASSROOM,RAYMOND A. TATIAN,,N/A,,POB 944246,,SACRAMENTO,CA,94244,9163241639,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988050817,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SONOMA AIR ATTACK BASE LEASE RENEWAL,NOE,5/3/1988,5/3/1988,LEASE RENEWAL OF ST OF CA LEASEHOLD WITH CO OF SONOMA,https://ceqanet.opr.ca.gov/1988050817,SONOMA AIR ATTACK BASE LEASE RENEWAL,RAYMOND A. TATIAN,,N/A,,POB 944246,,SACRAMENTO,CA,94244,9163241639,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
