SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985012912,"Burlingame, City of",City of Burlingame,,"MASTER PLAN FOR THE WASTEWATER MGMT FACILITIES,BURLINGAME",NOD,1/16/1986,1/16/1986,PLAN FOR WSTWTR TRMT NEEDS/IMPRVMTS,https://ceqanet.opr.ca.gov/1985012912/2,"MASTER PLAN FOR THE WASTEWATER MGMT FACILITIES,BURLINGAME",MEG MONROE,BURLINGAME CITY,N/A,,501 PRIMROSE RD,,BURLINGAME,CA,94010,4153428625,,Burlingame,San Mateo,,,,,,101,SAN FRANCISCO BAY,SFO,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985081408,"Monterey Park, City of",City of Monterey Park,,"GETTY SYNTHETIC FUELS METHANE RECOVERY PLANT, MONTEREY PARK",NOD,1/16/1986,1/16/1986,CONVERSION OF GAS RECOVERY PLANT,https://ceqanet.opr.ca.gov/1985081408/2,"GETTY SYNTHETIC FUELS METHANE RECOVERY PLANT, MONTEREY PARK",M. MARGO WHEELER,MONTEREY PARK CITY,N/A,,320 W. NEWMARK AVE,,MONTEREY PARK,CA,91754,8183071314,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985091823,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA PIER RECONSTRUCTION PROJECT,EIR,1/16/1986,,"RECONSTRUCTION OF 420 LINEAR FEET OF WESTERN END OF MUNICIPAL PIER IN CONCRETE WITH STRUCTURALLY INDEPENDENT LOWER DECK, REBUILDING 37,000 SQ F CONCRETE, STABILIZING 900 FT OF THE EXISTING BREAKWATER AND EXTENDING THE BREAKWATER 300 FT TO THE SOUTH.",https://ceqanet.opr.ca.gov/1985091823/2,SANTA MONICA PIER RECONSTRUCTION PROJECT,D. KENYON WEBSTER,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,,,,,1,,SANTA MONICA,No,1/17/1986,2/21/1986,Recreational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985100714,Sacramento County,,,CHERRY ISLAND GOLF COURSE,EIR,1/16/1986,,"MASTER PLAN FOR CHERRY ISLAND GOLF COURSE ON A 208 ACRE PORTIN OF THE CHERRY ISLAND UNIT OF GIBSON RANCH REGIONAL RECREATIONAL AREA.  IMPLEMENTATION OF A 18 HOLE GOLF COURSE, INCLUDING A CLUBHOUSE, PARKING FOR 203 VEHICLES.",https://ceqanet.opr.ca.gov/1985100714/2,CHERRY ISLAND GOLF COURSE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,,,,            208,,, DRY CREEK, MCCLELLAN,No,1/16/1986,3/3/1986,Recreational,General Plan Amendment,,,,,,,,,,,,,,,,,,
1986011305,Mariposa County,,,ENBODY LAND DIVISION APPLICATIO NO. 1186,NEG,1/16/1986,,SUBDIVISION OF 10 ACRE PARCEL TO CREATE TWO PARCELS OF 5.03 ACRES EACH IN THE COULTERVILLE AREA OF MARIPOSA COUNTY.,https://ceqanet.opr.ca.gov/1986011305,ENBODY LAND DIVISION APPLICATIO NO. 1186,JIM MACKENZIE,MARIPOSA COUNTY PLANNING COMMISSION,N/A,,,,,,, 209-9966-5151,,,Mariposa,, HIGHWAY 132/PINEY CREEK ROAD,,             10,01-150-09, 132,,,No,1/16/1986,2/14/1986,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1986011306,Fresno County,,,SHAVER LAKE SUMMIT HELISTOP,NEG,1/16/1986,,"PROJECT PROPOSAL WOULD ALLOW CONSTRUCTION OF A PRIVATE HELISTOP.  THE FREQUENCY USE WOULD INVOLVE AN AVERAGE OF 10 FLIGHTS PER MONTH, EXCEPT FO WILL SERVE ONLY FOR LANDINGS AND TAKE-OFFS, AND NO HELI- COPTERS WILL BE HOUSED, MAINTAINED, OR FUELED AT THIS LOCATION.",https://ceqanet.opr.ca.gov/1986011306,SHAVER LAKE SUMMIT HELISTOP,RICHARD GILBERT,FRESNO COUNTY,N/A,,,,,,, 209-44453-5055,,,Fresno,,,,,,168,,,No,1/16/1986,2/14/1986,Transportation,Use Permit,"Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986011307,Sacramento County,,,SYUFY PARK AND RIDE,NEG,1/16/1986,,PROPOSED JOINT USE PARK AND RIDE FACILITY LOCATED AT THE CINEDOME THEATRES COMPLEX AT THE SOUTHWEST CORNER OF GREENBACK AND GARFIELD.  IMMEDIATE CITRUS HEIGHTS AREA OF SACRAMENTO COUNTY.,https://ceqanet.opr.ca.gov/1986011307,SYUFY PARK AND RIDE,HINDA CHANDLER,SACTO. REGIONAL TRANSIT,N/A,,,,,,, 732-2235,,Sacramento,Sacramento,, GREENBACK/GARFIELD,,,, I-80,,,No,1/16/1986,2/14/1986,Transportation,,"Aesthetics, Air Quality, Economics/Jobs, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986011308,Sacramento County,,,GOLF RIVER PARK AND RIDE,NEG,1/16/1986,,"GOLD RIVER PARK AND RIDE IS PROPOSED TO BE A 7.0 ACRE TRANSIT FACILITY LOCATED AT THE NORTHWEST CORNER OF CEMO CIRCLE, NORTH OF COLOMA ROAD, EAST RANCHO CORDOVA AREA OF SACRAMENTO COUNTY.  FACILITY WILL BE UTILIZED AS A PARK AND RIDE.",https://ceqanet.opr.ca.gov/1986011308,GOLF RIVER PARK AND RIDE,HINDA CHANDLER,SACTO REGIONAL TRANSIT,N/A,,,,,,, 732-2235,,Sacramento,Sacramento,,,,              7,, I-80,,,No,1/16/1986,2/14/1986,Transportation,,"Air Quality, Economics/Jobs, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986011309,Natomas Unified School District,,,NEW PEBBLEWOOD ELEMENTARY SCHOOL,NEG,1/16/1986,,"NEW SCHOOL OF APPROXIMATELY 38,500 SQUARE FEET AND NECESSARY ON AND OFF SITE DEVELOPMENT.  SITE HAS ALREADY BEEN DESIGNATED AS A SCHOOL SITE.",https://ceqanet.opr.ca.gov/1986011309,NEW PEBBLEWOOD ELEMENTARY SCHOOL,RAFF MCDONALD,NATOMAS UNION SCHOOL DISTRICT,N/A,,,,,,, 925-2708,,Sacramento,Sacramento,, PEBBLEWOOD/LEMITAR,,              9,, I-5,, NATOMAS,No,1/16/1986,2/6/1986,Educational,General Plan Update,,,,,,,,,,,,,,,,,,
1986011310,"Ontario, City of",City of Ontario,,BEACHAMP ENTERPRISES EIR,EIR,1/16/1986,,"NOP FOR GENERAL PLAN AMENDMENT FROM PLANNED INDUSTRIAL TO PLANNED RESIDENTIAL AND PLANNED COMMERCIAL AND A ZONE CHANGE FROM INDUSTRIAL PARK TO SPE ACRES.  PROJECT SITE ADJACENT TO MILLIKEN INDUSTRIAL LANDFILL, EAST SIDE OF POMONA FREEWAY.",https://ceqanet.opr.ca.gov/1986011310,BEACHAMP ENTERPRISES EIR,CARY GREENE,ONTARIO CITY PLNG   DEPARTMENT,N/A,,,,,,,7143912506,,Ontario,San Bernardino,, HAVEN AVENUE/MISSION BLVD.,,            173,218-071-04+++,60,, ONTARIO,No,1/16/1986,2/14/1986,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986011408,Monterey County,,,TRIPLE M RANCH,NEG,1/16/1986,,"MINOR SUBDIVISION WHICH WOULD ALLOW A SUBDIVISION OF A 380 ACRE PARCEL INTO FIVE 40 ACRE PARCELS, ONE 70 ACRE PARCEL, AND ONE 110 ACRE PARCEL",https://ceqanet.opr.ca.gov/1986011408,TRIPLE M RANCH,WES ANIY,MONTEREY CO,N/A,,,,,,,4084229019,,,Monterey,,HALL  RD/JOHNSON,,,181-011-30,,,,No,1/16/1986,2/14/1986,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Geology/Soils, Schools/Universities, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986011409,Monterey County,,,WATER WEST REPLACEMENT WELL,NEG,1/16/1986,,"DEVELOPMENT OF WELL SYSTEM OF 400GPM, 500 FEET DEEP TO SERVICE PRESENT 417 CONNECTIONS.  THE WELL WHICH IS BEING REPLACED, 95GPM,22' DEPTH, WILL BE EMERGENCY STANDBY WELL.",https://ceqanet.opr.ca.gov/1986011409,WATER WEST REPLACEMENT WELL,KELLIE HARNESS,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,THOMAS/OVERPASS RD,,              4,119-172-14,101,,,No,1/16/1986,2/14/1986,Water Facilities,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986011410,San Joaquin County,,,AGRICULTURAL PRESERVE EXPANSIONS-ZONE RECLASSIFICATION,NEG,1/16/1986,,TO MAKE ZONE CLASSIFICATION CONSISTENT WITH THE GENERAL PLAN DESIGNATION-AGRICULTURAL RECLASSIFICATIONS AND AGRICULTURAL PRESERVE EXPANSIONS,https://ceqanet.opr.ca.gov/1986011410,AGRICULTURAL PRESERVE EXPANSIONS-ZONE RECLASSIFICATION,HARRY ISLAS,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,Stockton,San Joaquin,,,,,,"99, I-5",,,No,1/16/1986,2/14/1986,,Rezone,,,,,,,,,,,,,,,,,,
1986011411,Butte County,,,PETERS REZONE,NEG,1/16/1986,,REZONE TO HEAVY INDUSTRIAL ON 43 ACRES TO ALLOW A 50000 SQ FT MANUFACTURING COMPLEX,https://ceqanet.opr.ca.gov/1986011411,PETERS REZONE,LAURA TUTTLE,BUTTE CO,N/A,,,,,,,9165344601,,Chico,Butte,,,,             43,11-05-69,99,CPMA,,No,1/16/1986,2/14/1986,Industrial,Rezone,"Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1986011943,"Highway Patrol, California",California Highway Patrol,CHP,RED BLUFF AREA FACILITY,NOE,1/16/1986,1/16/1986,CONST FACILITY ON 200'X300' PLOT OF LAND FOR OFFICES,https://ceqanet.opr.ca.gov/1986011943,RED BLUFF AREA FACILITY,ROBERT A. SLEPPY,,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95818,9163240214,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011944,"Highway Patrol, California",California Highway Patrol,CHP,SUSANVILLE AREA FACILITY,NOE,1/16/1986,1/16/1986,CONST ON 200'X300' PLOT OF LAND FOR OFFICES,https://ceqanet.opr.ca.gov/1986011944,SUSANVILLE AREA FACILITY,ROBERT A. SLEPPY,,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95818,9163240214,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011945,"Highway Patrol, California",California Highway Patrol,CHP,NORTHERN DIVISION FACILITY,NOE,1/16/1986,1/16/1986,CONST OFFICE ON 2.46 ACR PRCL,https://ceqanet.opr.ca.gov/1986011945,NORTHERN DIVISION FACILITY,ROBERT A. SLEPPY,,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95818,9163240214,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011946,"Youth Authority, Department of",Department of Youth Authority,,LEASING OF OFFICE SPACE,NOE,1/16/1986,1/16/1986,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1986011946,LEASING OF OFFICE SPACE,LISA FREDERICK,,N/A,,4241 WILIAMSBOURGH DR,,SACRAMENTO,CA,95823,9164274793,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986011947,"Indio, City of",City of Indio,,ANNEXATION NO. 54,NOD,1/16/1986,1/16/1986,ANNEX 723.37 ACRS,https://ceqanet.opr.ca.gov/1986011947,ANNEXATION NO. 54,SUSAN E. WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986011948,San Bernardino County,,,NHSA/84-0708/D728-565N,NOD,1/16/1986,1/16/1986,ERECT 2 OUTDOOR AD SIGNS ON 11.6 AC/42' STRUCTURE,https://ceqanet.opr.ca.gov/1986011948,NHSA/84-0708/D728-565N,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011949,San Bernardino County,,,SUB/85-0190/D589-46/TR 11090,NOD,1/16/1986,1/16/1986,36 LT SUBDIV. ON 19.97,https://ceqanet.opr.ca.gov/1986011949,SUB/85-0190/D589-46/TR 11090,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011950,San Bernardino County,,,MS/85-0251/D318-193N/D85-0487,NOD,1/16/1986,1/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 47.15 AC,https://ceqanet.opr.ca.gov/1986011950,MS/85-0251/D318-193N/D85-0487,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011951,San Bernardino County,,,MS/85-0248/D99-93N/D85-0484,NOD,1/16/1986,1/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986011951,MS/85-0248/D99-93N/D85-0484,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011952,San Bernardino County,,,MS/85-0304/D55-171N/D85-0529,NOD,1/16/1986,1/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1986011952,MS/85-0304/D55-171N/D85-0529,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011953,San Bernardino County,,,MS/85-0249/D101-120N/D85-0485,NOD,1/16/1986,1/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986011953,MS/85-0249/D101-120N/D85-0485,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011954,San Bernardino County,,,MS/85-0342/D102-124N/D85-0554,NOD,1/16/1986,1/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 7 ACRS,https://ceqanet.opr.ca.gov/1986011954,MS/85-0342/D102-124N/D85-0554,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011955,San Bernardino County,,,MS/85-0250/D52-91N/D85-0486,NOD,1/16/1986,1/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986011955,MS/85-0250/D52-91N/D85-0486,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011956,San Bernardino County,,,ZC/85-0020/E300-129 & MS/85-0021/E300-129/E85-0330,NOD,1/16/1986,1/16/1986,ZNE CHG & MIN SUBDIV FOR 4 PRCLS ON 4.8 ACRS,https://ceqanet.opr.ca.gov/1986011956,ZC/85-0020/E300-129 & MS/85-0021/E300-129/E85-0330,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986011957,San Bernardino County,,,MS/85-0253/D73-106N/D85-0489,NOD,1/16/1986,1/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986011957,MS/85-0253/D73-106N/D85-0489,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011958,San Bernardino County,,,MS/85-0252/D73-107N/D85-0488,NOD,1/16/1986,1/16/1986,MIN. SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986011958,MS/85-0252/D73-107N/D85-0488,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011959,San Bernardino County,,,MS/85-0253/D73-106N/D85-0489,NOD,1/16/1986,1/16/1986,MIN. SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986011959,MS/85-0253/D73-106N/D85-0489,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011960,San Bernardino County,,,SUB/85-0331/D43-125N/TR 13173,NOD,1/16/1986,1/16/1986,29 LT SUBDIV ON 74.5 ACR W/REMAINDER PRCL OF 3.9 ACRS,https://ceqanet.opr.ca.gov/1986011960,SUB/85-0331/D43-125N/TR 13173,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011961,San Bernardino County,,,MS/85-0073/M329-22/M85-0583,NOD,1/16/1986,1/16/1986,MIN SUBDIV TO CREATE 2 LTS FRM 5 ON .27 ACRS,https://ceqanet.opr.ca.gov/1986011961,MS/85-0073/M329-22/M85-0583,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011962,"Riverside, City of",City of Riverside,,"UNITED SPEEDOMETER & INSTRUMENT, INC. EXPSN PRJT",NOD,1/16/1986,1/16/1986,"EXPSN OF ABT 12,000 SQ' FAC",https://ceqanet.opr.ca.gov/1986011962,"UNITED SPEEDOMETER & INSTRUMENT, INC. EXPSN PRJT",BOB HILL,,N/A,,"3900 MAIN ST MALL, 5TH FLR",,RIVERSIDE,CA,92522,7147877584,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
