SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003022091,"Arcata, City of",City of Arcata,,McDaniel Slough Wetland Enhancement Project,EIR,3/29/2006,,"The City of Arcata, the California Department of Fish and Game (CDFG), and the California Coastal Conservancy plan to restore tidal wetland functions to 205 acres of 240 acres of former tidal salt/brackish marsh and freshwater wetlands adjacent to Humboldt Bay in northern California. The remaining 35 acres will be managed as freshwater wetlands and brackish ponds. The project area is owned by the City (74 acres). The project site is located adjacent to the existing Arcata Marsh and Wildlife Sanctuary's (AMWS) northwest boundary. This 74 acre, City owned property provides a critical link from the 154-acre AMWS to the CDFG Mad River Slough Wildlife Area (547 acres) located west of Janes Creek/McDaniel Slough.  The project includes a trail system for public access.  This project proposes to benefit the public trust resources.",https://ceqanet.opr.ca.gov/2003022091/2,McDaniel Slough Wetland Enhancement Project,Mark Andre,City of Arcata,N/A,,736 F Street,,Arcata,CA,95521,7078228184,,Arcata,Humboldt,,V Street and Hwy. 255,95521,240,"505-251-10; 021-191-05; 503-251-02, 03, 10; 506-011-02, 04, 08",255,"Janes Creek, Humboldt Bay",,No,3/30/2006,5/15/2006,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2004121055,"Merced, City of",City of Merced,,Mercy Medical Center,EIR,3/29/2006,,"Change General Plan designation and zoning to Commercial Office/Planned Development to construct 607,428 sf, 460-bed hospital in 3 phases, 200,000 sf of medical offices, a 17,074 sf power plant, a helipad, and 1,990 parking spaces.",https://ceqanet.opr.ca.gov/2004121055/2,Mercy Medical Center,Kim Espinosa,City of Merced,N/A,,678 W. 18th Street,,Merced,CA,95340,2093856858,,Merced,Merced,,G Street & Cormorant Drive,95340,,"231-010-06 and -07, 231-040-03",59,"Cottonwood Creek, Fahrens Creek",,Yes,3/29/2006,5/12/2006,"Office, Other, Power, Transportation","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005122039,El Dorado County,,,Angora 3 Erosion Control Project and Angora Creek Fisheries Enhancement Project,NOD,3/29/2006,3/29/2006,"El Dorado County proposes to construct and maintain storm water facilities and implement erosion control practices in the Mountain View Estates subdivision, as identified in the Lake Tahoe Environmental Improvement Program.  Also included in this project is a fisheries enhancement project in Angora Creek which will improve fish habitat and passage by removing and replacing degraded culverts under Lake Tahoe Boulevard.",https://ceqanet.opr.ca.gov/2005122039/3,Angora 3 Erosion Control Project and Angora Creek Fisheries Enhancement Project,Alfred Knotts,El Dorado County,N/A,,924 B Emerald Bay Road,,South Lake Tahoe,CA,96150,5305737921,,South Lake Tahoe,El Dorado,,Mt. Rainer at Lake Tahoe Blvd. and North Upper Truckee Road,96150,,"Private easements, Various Public Parcels, and County ROW","SR 89, Hwy. 50",Angora Creek and Upper Truckee River,Lake Tahoe Airport,,,,,,,,,,,,El Dorado County                                                ,Yes,3/21/2006,No,No,Yes,,Yes,,No,Yes,El Dorado County
2005122044,Eureka Unified School District,,,Eureka High School Gymnasium,EIR,3/29/2006,,"The purpose of the proposed project is to create a gymnasium that would meet the current and future needs of Eureka High students, athletes, and staff, primarily by providing adequate housing for Physical Education, Health Education, and Team Sports.  The existing gymnasium facility is old and in need of extensive renovation.  A new gymnasium is proposed for construction to the south of the existing Science Building, facing J Street.  The proposed gym is approximately 40,000 square feet with a feature court, auxiliary gym, locker and shower rooms, classroom/team room, staff offices, wrestling/dance room, weight room, fitness room, storage rooms, restrooms, concessions, ticketing, and lobby.",https://ceqanet.opr.ca.gov/2005122044/2,Eureka High School Gymnasium,Jerry Johnson,Eureka Union School District,N/A,,3200 Walford Avenue,,Eureka,CA,95503,7074412412,,Eureka,Humboldt,,"Del Norte St. to the north, Huntoon St. to the south, N St. to the east, and J Street to the wes",95501,2,011-131-05,101,Humboldt Bay,,No,3/29/2006,5/12/2006,Educational,Redevelopment,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
2006012074,"Water Resources, Department of",California Department of Water Resources,DWR,Fremont Weir Sediment Removal Project,NOD,3/29/2006,3/29/2006,"The Department of Water Resources has responsibility for maintaining the Yolo bypass, part of the Sacramento River Flood Control Project (SRFCP).  Flood flows during the past several flood seasons have deposited sediment near the Fremont Weir at the northern end of the Yolo Bypass. These sediment deposits reduce the flow capacity of the Weir and the efficiency of the flood control system by blocking water from entering the Bypass and forcing flows to remain in the Sacramento River. Approximately 800,000 cubic yards of sediment need to be removed from in front of and downstream of the Weir; such action will resoter design grade of this portion of the flood control sustem.  The sediment will be moved to a spoil site on privately owned agricultural land to the east of the Bypass.  The project will take place between August 1 and November 15 of 2006.",https://ceqanet.opr.ca.gov/2006012074/2,Fremont Weir Sediment Removal Project,Jean Witzman,Department of Water Resources,N/A,,"1725 23rd Street, Suite 220",,Sacramento,CA,95816,9164456148,,Woodland,"Sutter, Yolo",,Road 16A,,,"57-020-09, 57-020-01, 57-030-08",,Sacramento River,,,,,,,,,,,,,Department of Water Resources                                   ,Yes,2/21/2006,No,No,Yes,,Yes,,No,Yes,Department of Water Resources
2006031027,Home Garden Community Services District,,,Arsenic Removal Project,NOD,3/29/2006,3/29/2006,"The proposed project will install a factory built, in-line arsenic removal filtration system at an existing well facility corporation yard and a 4,000 foot pipeline to connect a second well to the treatment system.  The treatment system footprint will fit within the existing corporation yard and the system will be consistent in appearance and function with the existing water supply equipment.  The filtration system installation will consist of water line and electrical connections.  Backwash water and waste produced by the system will be stockpiled on-site and transported to a landfill.  The pipeline alignment will follow existing roads and not disrupt any ""undisturbed"" areas.  No increase in supply or demand will be caused by this project.",https://ceqanet.opr.ca.gov/2006031027/2,Arsenic Removal Project,Daniel M. Fadenrecht,Home Garden Community Services District,N/A,,"422 N. Douty Street, Suite J",,Hanford,CA,93230,5595844449,,Hanford,Kings,,2nd Place and Margo Lane - 11677 2nd Place,93230,,,,,,,,,,,,,,,,,Home Garden Community Services District                         ,Yes,3/27/2006,No,No,Yes,,No,,No,No,Home Garden Community Services District
2006031118,Imperial County,,,"P3E, LLC, A Delaware Limited Liability Co.  Conditional Use Permit #06-0005",MND,3/29/2006,,"Proposal to develop a 392 truck/trailer and 403 automobile space parking facility.  In addition, to the semi-truck parking spaces there will be 12-employee/client parking spaces and two disabled-van-accessible parking spaces.  Also, proposed on-site is attached guard booth, and a trash enclosure structure.  The applicant proposes to hook up to the existing water, sewer, and fire protection system subject to County approval.",https://ceqanet.opr.ca.gov/2006031118,"P3E, LLC, A Delaware Limited Liability Co.  Conditional Use Permit #06-0005",George Agaba,Imperial County Planning & Development Services Department,N/A,,801 Main Street,,El Centro,CA,92243,7603527562,,Calexico,Imperial,,Pan American Road,,65,059-220-0016-001,7,,,Yes,3/29/2006,4/27/2006,Industrial,Use Permit,Transportation,,,,,,,,,,,,,,,,,
2006031119,San Luis Obispo County,,,Gill Minor Use Permit/DRC2009-00023,NEG,3/29/2006,,"Request by Michael Gill to improve an existing road for agricultural purpose including grading the existing road, and removal of an existing culvert, and installation of a new culvert across a blue line stream, which will result in the disturbance of approximately 10,000 square feet of a 20 acre parcel and 540 cubic yards of cut and 4,960 cubic yards of fill.  The fill associated with the existing crossing will be removed, stockpiled and replaced when the new culvert is installed.  The proposed project is within the Agriculture land use category and is located at 4100 Peachy Canyon Road, approximately 1 mile east of Killer Canyon Road and approximately 4 miles west of the City of Paso Robles.  The site is in the Adelaida planning area.",https://ceqanet.opr.ca.gov/2006031119,Gill Minor Use Permit/DRC2009-00023,Jeff Oliveira,San Luis Obispo County,N/A,,"County Government Center, Room 310",,San Luis Obispo,CA,93408-2040,8057815600,,Paso Robles,San Luis Obispo,,Merry Hill Road,93446,21.11,026-292-044,,Unnamed watercourse,,No,3/29/2006,4/27/2006,Other,,"Drainage/Absorption, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2006031120,"Palm Springs, City of",City of Palm Springs,,Gene Autry Trail Bridge Widening,NEG,3/29/2006,,The project consists of widening the existing Gene Autry Trail Bridge over the Union Pacific Railroad tracks from a two lane to six lane bridge.,https://ceqanet.opr.ca.gov/2006031120,Gene Autry Trail Bridge Widening,Marcus Fuller,City of Palm Springs,N/A,,3200 E. Tahquitz Canyon Way,,Palm Springs,CA,92262,7603238732,,"Cathedral City, Palm Springs",Riverside,,,,,,,,,No,3/29/2006,4/27/2006,Transportation,,,,,,,,,,,,,,,,,,,
2006031121,Kern County,,,"EA SD 1-06; General Plan Amendment 11 / Zone Change 29 / Precise Development Plan 10, Map No. 103-34",NEG,3/29/2006,,"(a) An amendment to the Metropolitan Bakersfield General Plan from LMR (Low Medium Density - less than or equal to 10 du/ac) to HR (High Density - 29 du/ac) on 3.14 acres; (b) a zone change from R-1 (Low-Density Residential) to R-3 PD (High-Density Residential - Precise Development) on 3.14 acres; and (c) a Precise Development (PD) Plan to allow the development of a three-story, 81-unit apartment building on 3.14 acres.  As proposed, water supply and sewage disposal for the development would be by California Water Service Company and the Kern Sanitation Authority, respectively.  Access would be by Pioneer Drive which is identified as a local street alignment by the Circulation Element of Metropolitan Bakersfield General Plan.",https://ceqanet.opr.ca.gov/2006031121,"EA SD 1-06; General Plan Amendment 11 / Zone Change 29 / Precise Development Plan 10, Map No. 103-34",Scott F. Denney,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628631,,Bakersfield,Kern,,Pioneer Drive and Oswell Street,93307,3.14,142-150-05,58,Eastside Canal,,No,3/29/2006,4/27/2006,Residential,"General Plan Amendment, Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006031122,Riverside County,,,Robert A. Nelson Transfer Station/Materials Recovery Facility (RAN TS/MRF),NEG,3/29/2006,,"The project is a proposal to revise the Solid Waste Facility Permit (SWFP) for the existing RAN TS/MRF, to increase daily capacity from 2,700 tons per day to 4,000 tons per day and to increase operations acreage from 12.5 to 22.03 to include adjacent organics processing facility in SWFP.",https://ceqanet.opr.ca.gov/2006031122,Minor Modifications to the Composting Operation at the Robert A. Nelson Transfer Station/Material Recovery Facility (RAN TS/MRF) ,Lesley Likins,Riverside County Waste Management Department,N/A,,14310 Frederick Street,,Moreno Valley,CA,92553,9514863280,,,Riverside,,Agua Mansa Road & Wilson Street,,22.03,Portion of 175-180-018 and 175-190-029,60 and I-215,Santa Ana River,,Yes,3/29/2006,4/27/2006,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2006031123,San Luis Obispo County,,,Gasper Grading Permit PMT2005-00399,NEG,3/29/2006,,"Request by Gaspar Inc. to grade for a proposed single-family residence and associated improvements (including an approximately 260-foot long driveway extending from Forked Horn Place, a well and storage tank and garage) which will result in the disturbance of approximately 16,000 square feet of a 43,509 square foot (just under 1 acre) parcel and 1,000 cubic yards of cut and 1,000 cubic yards of fill.  The proposed project is within the Agricultural land use category and is located directly south of and adjacent to the western end of Forked Horn Place, approximately 4,000 feet west of the Ground Squirrel Hollow.  The site is in the El Pomar/Estrella planning area.",https://ceqanet.opr.ca.gov/2006031123,Gasper Grading Permit PMT2005-00399,Jeff Oliveira,San Luis Obispo County,N/A,,"County Government Center, Room 310",,San Luis Obispo,CA,93408-2040,8057815600,,,San Luis Obispo,,,93446,1,015-143-026,,,,No,3/29/2006,4/27/2006,Residential,Grading Permit,"Geology/Soils, Public Services, Wildlife",,,,,,,,,,,,,,,,,
2006032135,"Burlingame, City of",City of Burlingame,,Trousdale Pump Station and Transmission Main Project,MND,3/29/2006,,"The proposed project involves replacement of the existing Trousdale Pump Station, and installation of a water transmission main.  The project components would provide a connection from San Francisco Public Utilities Commission (SFPUC) conduits at Trousdale Drive and Magnolia Avenue to the new, expanded Trousdale Pump Station, to the Mills Tank, located within Crystal Springs Watershed lands along I-280.  Additionally, the existing Alcazar tanks and Donnelly tanks and pump station would be removed from service as part of the project; no further action upon removal of these facilities from service is proposed.

The project components would transmit water supply from an elevation of approximately 29 feet above sea level to approximately 650 feet above sea level.  The new pump station would have the capability to pump the maximum day flow combined with fire flow.  The maximum capacity for the pump station and transmission main would thus be set at 5.42 million gallons per day (approximately 3,800 gallons per minute).  Final pump station flow rates and pump and pipe size would be established during final design.",https://ceqanet.opr.ca.gov/2006032135,Trousdale Pump Station and Transmission Main Project,Philip Monaghan,City of Burlingame,N/A,,501 Primrose Road,,Burlingame,CA,94010,6505587241,,Burlingame,San Mateo,,Along Trousdale Drive,94010,2.2,"028-062-010; 025-130-030, 070","I-280, US 101",San Andreas Lake,San Francisco International Airp,No,3/29/2006,4/27/2006,Water Facilities,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006032138,"Oroville, City of",City of Oroville,,Oro Bay Specific Plan and Annexation Area Project,NOP,3/29/2006,,"This project includes an application for the Oro Bay Specific Plan, allowing a mix of various residential densities and housing types combined with various public uses on the 421-acre Specific Plan Area. This project also includes annexation of the Specific Plan area and thirty-one parcels east and southeast of the Specific Plan area (779 acres), including a General Plan Amendment and Pre-zoning.",https://ceqanet.opr.ca.gov/2006032138,Oro Bay Specific Plan and Annexation Area Project,Jo Sherman,City of Oroville,N/A,,1735 Montgomery Street,,Oroville,CA,95965-4897,5305382430,,Oroville,Butte,,SR 162 and Wilbur Road,95965,779,"030-260-053 and 054, etc.","162, 99, 70",Thermalito Afterbay,Oroville Municipal Airport,Yes,3/30/2006,4/28/2006,Residential,"Annexation, General Plan Amendment, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006038554,"Conservation, Department of",California Department of Conservation,DOC,"""Formax West"" T-21I  (030-29903)",NOE,3/29/2006,3/29/2006,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2006038554,"""Formax West"" T-21I  (030-29903)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2006038555,"Conservation, Department of",California Department of Conservation,DOC,"""Formax West"" T-221  (030-29904)",NOE,3/29/2006,3/29/2006,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2006038555,"""Formax West"" T-221  (030-29904)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2006038556,"Conservation, Department of",California Department of Conservation,DOC,"""Lost Hills One"" 6095  (030-29929)",NOE,3/29/2006,3/29/2006,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2006038556,"""Lost Hills One"" 6095  (030-29929)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2006038557,"Conservation, Department of",California Department of Conservation,DOC,"""Lost Hills One"" 6142  (030-29930)",NOE,3/29/2006,3/29/2006,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2006038557,"""Lost Hills One"" 6142  (030-29930)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2006038558,"Conservation, Department of",California Department of Conservation,DOC,"""Lost Hills One"" 6046A  (030-29931)",NOE,3/29/2006,3/29/2006,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2006038558,"""Lost Hills One"" 6046A  (030-29931)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,
2006038559,"Conservation, Department of",California Department of Conservation,DOC,"""Lost Hills One"" 6089A  (030-29932)",NOE,3/29/2006,3/29/2006,Drill a development well within the administrative boundaries of an oil and gas field.  The well will be compatible with existing land use.,https://ceqanet.opr.ca.gov/2006038559,"""Lost Hills One"" 6089A  (030-29932)",Randy Adams,Department of Conservation,N/A,,"4800 Stockdale Highway, Suite 417",,Bakersfield,CA,93309,6613224031,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"In accordance with CCR Title 14, Section 1684.2, drilling operations resulting in only minor alterations with negligible or no permanent effects to the existing condition of the land.",,,,,,,,,,,,