SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985051304,"Bakersfield, City of",City of Bakersfield,,"GPA 2-89, Segment II-Casa Loma",NEG,5/9/1989,,"GENERAL PLAN AMENDMENT 2 89, SEGMENT II, AMENDMENT TO CASA LOMA SPECIFIC PLAN 53.17 ACRE SITE, 5.3 TO 7.2 UNDERTAKING WILL RESULT IN THE PRE  PROPOSALS.  ONE IS A SPECIFIC PLAN FOR CASA LOMA AREA AND THE OTHER IS AN ENTERPRISE ZONE APPLICATION.",https://ceqanet.opr.ca.gov/1985051304/2,"GPA 2-89, Segment II-Casa Loma",RICHARD DOLE,BAKERSFIELD CITY OF,N/A,,,,,,,8053263733,,Bakersfield,Kern,,COTTONWOOD ROAD/WATTS DR,,             53,170-27-13,58,,,No,5/9/1989,6/8/1989,"Commercial, Industrial, Office, Other, Residential","General Plan Update, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092611,"Big Bear Lake, City of",City of Big Bear Lake,,BOULDER BAY ZONE CHANGE/TENTATIVE TRACT MAP SITE APPROVAL,NEG,5/9/1989,,"3-PHASE 20 UNIT CONDO COMPLEX WITH A COMMERCIAL DOCK CLUB WITH 150 SLIPS, PRIVATE CLUBHOUSE, LAUNCH RAMP, TENNIS COURT FITNESS ROOM, MAINTENANCE BUILDING",https://ceqanet.opr.ca.gov/1988092611,BOULDER BAY ZONE CHANGE/TENTATIVE TRACT MAP SITE APPROVAL,JANICE C. ETTER,BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,BIG BEAR BOULEVARD (SR18),,,306-161-01+++,SR18,BEAR CRE,,No,5/9/1989,6/8/1989,"Recreational, Residential","Rezone, Use Permit","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989030708,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTORATION OF ANGEL ISLAND NATURAL AREAS AFFECTED BY EUCALY,EIR,5/9/1989,,REMOVAL OF EXOTIC EUCALYTUS AND REPLANTING WITH NATIVE VEGETATION.,https://ceqanet.opr.ca.gov/1989030708,RESTORATION OF ANGEL ISLAND NATURAL AREAS AFFECTED BY EUCALY,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Marin,,,,,,,SF BAY,,No,5/9/1989,6/23/1989,Other,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030708,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTORATION OF ANGEL ISLAND NATURAL AREAS AFFECTED BY EUCALY,FIN,5/9/1989,,REMOVAL OF EXOTIC EUCALYTUS AND REPLANTING WITH NATIVE VEGETATION.,https://ceqanet.opr.ca.gov/1989030708/2,RESTORATION OF ANGEL ISLAND NATURAL AREAS AFFECTED BY EUCALY,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Marin,,,,,,,SF BAY,,No,5/9/1989,6/23/1989,Other,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989032711,Nevada County,,,BULLION FIRE PROTECTION DISTRICT,NEG,5/9/1989,,"CONSTRUCT A 5,401 S.F., 24 HOUR MANNED FIRE STATION AND TRAINING FACILITY.",https://ceqanet.opr.ca.gov/1989032711,BULLION FIRE PROTECTION DISTRICT,DAVID HARZOFF,NEVADA COUNTY,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,HWY 49/ALLISON RANCH RD,,              3,23-221-65,49,,,No,5/9/1989,6/8/1989,Other,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1989050813,"Coalinga, City of",City of Coalinga,,OXBORROW SUBDIVISION (TRACT 4118),NEG,5/9/1989,,11-LOT RESIDENTIAL SUBDIVISION ON A 22.03 ACRE SITE IN THE R-1 ZONING DISTRICT,https://ceqanet.opr.ca.gov/1989050813,OXBORROW SUBDIVISION (TRACT 4118),DAVID BUGHER,COALINGA CITY PLANNING & DEVELOPMENT,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,             22,,,,COALINGA MUNICP,No,5/9/1989,6/8/1989,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1989050814,Madera County,,,"PARCEL MAP 2908, FRED & JANICE GRAF",NEG,5/9/1989,,"PROPOSED LAND DIVISION ON THE SOUTHEASTERLY SIDE OF HIGHWAY 41, ABOUT 200' SOUTHEAST OF ITS INTERSECTION WITH HIGHWAY 49, OAKHURST",https://ceqanet.opr.ca.gov/1989050814,"PARCEL MAP 2908, FRED & JANICE GRAF",STEVEN LANDUCCI,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,HWY 41 & HWY 49,,,66-010-02,41/49,,,No,5/9/1989,6/8/1989,Commercial,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1989050815,"Caltrans, Planning","California Department of Transportation, Headquarters",,SLOPE STABILIZATION/EROSION CONTROL ON SR 89 @EMERALD BAY,NEG,5/9/1989,,"PROVIDE SLOPE STABILIZATION/EROSION CONTROL AMONG A SEGMENT OF STATE ROUTE 89 FROM 0.4 MILE NORTH TO 1.0 MILE NORTH OF EAGLE FALLS CAMPGROUND, EMERALD BA TERRACED SLOPES, NEW DRAINAGE SYSTEMS, PLANTINGS OF NATIVE PLANT SPECIES, ROCK SLOPE PROTECTION, ROCK CATCHMENT TRENCH ES WITH WALLS, UPSLOPE WALLS, SIDE",https://ceqanet.opr.ca.gov/1989050815,SLOPE STABILIZATION/EROSION CONTROL ON SR 89 @EMERALD BAY,JEFFREY M. LOUDON,CA ST TRANSPORTATION DEPARTMENT,N/A,,,,,,,9167414598,,,El Dorado,,,,              6,,,CASCADE CRK/L. TAHOE,,No,5/9/1989,6/8/1989,Transportation,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989050816,Sacramento Municipal Utility District,,,FLORIN PERKINS/ELDER CREEK UNIT SUBSTATON,NEG,5/9/1989,,"THE FLORIN-PERKINS/ELDER CREEK SUBSTATION WILL BE A DISTRI BUTION SUBSTATION. IT IS A COMBINATION OF SWITCHING, CONTROL LING, AND VOLTAGE STEPDOWN EQUIPME SUBTRANSMISSION VOLTAGE TO PRIMARY DISTRIBUTION VOLTAGE (69,000 VOLTS OR 69KV TO 12,000 VOLTS OR 12KV).",https://ceqanet.opr.ca.gov/1989050816,FLORIN PERKINS/ELDER CREEK UNIT SUBSTATON,SELBY MOHR,SMUD,N/A,,,,,,,,,Sacramento,Sacramento,,ELDER CREEK/FLORIN PERKINS RD,,,,,,,No,5/9/1989,6/8/1989,Other,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989050817,Sacramento County,,,STRAWBERRY CREEK REALIGNMENT-CALVINE RD CROSSING TO SPRR,NEG,5/9/1989,,RELOCATION/REALIGNMENT OF THE STRAWBERRY CREEK CHANNEL FROM A POINT SOUTH OF THE NEW CALVINE ROAD ALIGNMENT TO THE SOUTHERN PACIFIC RAILROAD TRACKS.,https://ceqanet.opr.ca.gov/1989050817,STRAWBERRY CREEK REALIGNMENT-CALVINE RD CROSSING TO SPRR,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,CALVINE RD & SHORT RD,,,,99,,,No,5/9/1989,6/8/1989,,,"Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1989050818,"Waterford, City of",City of Waterford,,OPEN AIR PAVILLION FOR BEARD COMMUNITY PARK,NEG,5/9/1989,,OPEN AIR PAVILLION FOR COMMUNITY PARK,https://ceqanet.opr.ca.gov/1989050818,OPEN AIR PAVILLION FOR BEARD COMMUNITY PARK,RON HERNANDEZ,WATERFORD CITY PLANNING COMMISSION,N/A,,,,,,,2098742328,,Waterford,Stanislaus,,,,,,,,,No,5/9/1989,6/8/1989,,,,,,,,,,,,,,,,,,,,
1989050822,"Sacramento, City of",City of Sacramento,,EXPOSITION CENTER (P89-181),NOP,5/9/1989,,"848,350 S.F. OFFICE USE; 22,000 S.F. RETAIL USE; PARKING FOR 3,393 VEHICLES; 3 BUILDING TOWERS RANGING TO 200' IN HEIGHT.",https://ceqanet.opr.ca.gov/1989050822,EXPOSITION CENTER (P89-181),ROBERT D. KLOVINA,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,EXPOSITION BLVD & CHALLENGE WAY,,             16,,SR 51/160,AMERIC,,No,5/10/1989,6/9/1989,"Commercial, Office","Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation",,,,,,,,,,,,,,,,,
1989050823,"Sacramento, City of",City of Sacramento,,RIVER TOWER (P89-186),NOP,5/9/1989,,"DEVELOPMENT OF 468,000 S.F. OF OFFICE USES; 11,300 S.F. OF RETAIL USE; PARKING FOR 850 VEHICLES. PROJECT DEVELOPMENT ENTAILS DEMOLITION OF EXISTING USE",https://ceqanet.opr.ca.gov/1989050823,RIVER TOWER (P89-186),TIM RANEY,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,12TH ST/I ST,,              1,,I-5/SR160,SACTO/,,No,5/10/1989,6/9/1989,"Commercial, Office, Residential",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989050903,"San Jose, City of",City of San Jose,,COYOTE CREEK BICYCLE PATH PHASE III,NEG,5/9/1989,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF 1,650 LINEAR FEET OF 8 FOOT WIDE ASPHALT BICYCLE TRAIL ALONG THE NORTH SIDE OF COYOTE CREEK.",https://ceqanet.opr.ca.gov/1989050903,COYOTE CREEK BICYCLE PATH PHASE III,DARRYL BOYD,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,CAPITOL EXP/SINGLETON RD,,,,101,COYOTE CREEK,,No,5/9/1989,6/8/1989,,Specific Plan,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989050909,"Caltrans, Planning","California Department of Transportation, Headquarters",,CRAZY HORSE ROAD AND RT 101 IMPROVEMENT,NOP,5/9/1989,,"THE PROPOSED PROJECT WILL IMPROVE RT 101 FROM 0.5 MILES NORTH OF BORONDA RD TO 0.5 MILES NORTH OF CRAZY HORSE RD IN MONTEREY COUNTY, A DISTANCE OF 7.2",https://ceqanet.opr.ca.gov/1989050909,CRAZY HORSE ROAD AND RT 101 IMPROVEMENT,PAT E. GELB,"CA ST DEPT OF TRANSPORTATION, DISTRICT 5",N/A,,,,,,,,,,Monterey,,HWY 101/CRAZY HORSE/BORONDA,,,,101,,,No,5/9/1989,6/8/1989,Transportation,,"Aesthetics, Economics/Jobs, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989050910,"Public Health, Department of",California Department of Public Health,CDPH,"COAST WOOD PRESEVING , INC, REMEDIAL ACTION PLAN",NEG,5/9/1989,,"THE REMEDIAL ACTION PLAN  (RAP) PROPOSES CLEANUP OF CHROMIUM CONTAMINATED GROUNDWATER BY PUMPING, TREATMENT, AND DISPOSAL AT THE UKIAH SEWAGE TREATMENT PLAN",https://ceqanet.opr.ca.gov/1989050910,"COAST WOOD PRESEVING , INC, REMEDIAL ACTION PLAN",MICHELLE REMBAUM,CA ST DEPT OF HEALTH SERVICES,N/A,,,,,,,4155402293,,Ukiah,Mendocino,,PLANT RD/TAYLOR DR,,,,101,,UKIAH MUNICIPAL,No,5/10/1989,6/9/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989051016,Palmdale School District,,,22/64857-00-17 ELEMENTARY SCHOOL,NEG,5/9/1989,,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989051016,22/64857-00-17 ELEMENTARY SCHOOL,PAMELA T. JOHNSON,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,AVE 5-4/67TH STREET,,,,,,,No,5/9/1989,6/8/1989,,,Schools/Universities,,,,,,,,,,,,,,,,,
1989051411,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,5/9/1989,5/9/1989,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1989051411,EASEMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,"Los Angeles, Ventura",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989051512,"Caltrans, Planning","California Department of Transportation, Headquarters",,Agreement No. R4-2003-0154,NOP,5/9/1989,,"CONSTRUCT A NEW FREEWAY AND EXPRESSWAY PROJECT IN AND JUST FRESNO, THE PROJECT IS A NEW 6.7 MILE ROADWAY FROM CHESTNUT AVENUE TO HIGHLAND AVENUE.",https://ceqanet.opr.ca.gov/1989051512,Agreement No. R4-2003-0154,BRYAN J. APPER,CALTRANS,N/A,,,,,,,2094884347,,Fresno,Fresno,,CHESTNUT AND HIGHLAND AVENUES,,,,180/41,,FRESNO AIR TERM,No,5/16/1989,6/15/1989,"Residential, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
