SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983060803,"Chula Vista, City of",City of Chula Vista,,"EL RANCHO DEL REY SPECIFIC PLAN AMENDMENT, CHULA VISTA",EIR,9/9/1985,,"A SUPPLEMENTAL DRAFT EIR DESCRIBING THE RECENTLY DISCOVERED ENDANGERED VEGETATION ON THE SITE, AND THE MITIGATION MEASURES BEING ADDED TO THE PROJEC IMPACTS. RECREATION; 656.0 ACRES OPEN SPACE/OTHER.",https://ceqanet.opr.ca.gov/1983060803/2,"EL RANCHO DEL REY SPECIFIC PLAN AMENDMENT, CHULA VISTA",DOUGLAS REID,CHULA VISTA CITY,N/A,,,,,,,6196915104,,Chula Vista,San Diego,,I-805 AND EAST "H" ST,,"          1,582",,I-805,,,No,9/9/1985,10/9/1985,"Industrial, Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984112607,Tulare County,,,THORN-HELGESON AG PRESERVE CONTRACT CANCELLATION,NOD,9/9/1985,9/9/1985,PRTL CNCLTN OF PRESERVE 3551,https://ceqanet.opr.ca.gov/1984112607/3,THORN-HELGESON AG PRESERVE CONTRACT CANCELLATION,MARY E. BEATIE,TULARE COUNTY,N/A,,NEW ADMIN BLDG,,VISALIA,CA,93291,733-6313,,,Tulare,,,,,,198,KAWEAH RIVER,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984112609,Nevada County,,,HAROLD PETERSON USE PERMIT APPLICATION,NEG,9/9/1985,,"CONDITIONAL USE PERMIT FOR THE CONSTRCUTION, OPERATION AND MAINTENANCE OFA 162 UNIT CAMPGROUND FACILITY AND RECREATIONAL AMENITIES.  PROJECT W AS AN EARLY CONSULTATION AND A NEGATIVE DECLARATION.  NOW THEY ARE PREPARING AN NOP. ALSO TO INCLUDE HELIPORT FOR EMERG",https://ceqanet.opr.ca.gov/1984112609/2,HAROLD PETERSON USE PERMIT APPLICATION,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,, 265-1440,,,Nevada,, SWEETLAND ROAD/HIGHWAY 49,,            300,60-120-26, 49,,,No,9/9/1985,9/30/1985,"Recreational, Transportation","General Plan Amendment, Use Permit",,,,,,,,,,,,,,,,,,
1984112609,Nevada County,,,HAROLD PETERSON USE PERMIT APPLICATION,OTH,9/9/1985,,"CONDITIONAL USE PERMIT FOR THE CONSTRCUTION, OPERATION AND MAINTENANCE OFA 162 UNIT CAMPGROUND FACILITY AND RECREATIONAL AMENITIES.  PROJECT W AS AN EARLY CONSULTATION AND A NEGATIVE DECLARATION.  NOW THEY ARE PREPARING AN NOP. ALSO TO INCLUDE HELIPORT FOR EMERG",https://ceqanet.opr.ca.gov/1984112609/3,HAROLD PETERSON USE PERMIT APPLICATION,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,, 265-1440,,,Nevada,, SWEETLAND ROAD/HIGHWAY 49,,            300,60-120-26, 49,,,No,9/9/1985,9/30/1985,"Recreational, Transportation","General Plan Amendment, Use Permit",,,,,,,,,,,,,,,,,,
1985062621,"Los Angeles, City of",City of Los Angeles,,"WESTERN COMMANDER HANGAR & OFFICE BLDG PROJECT, LOS ANGELES",NOD,9/9/1985,9/9/1985,BLD 2 AIRCRAFT STRGE HANGARS W/OFFICE SPACE,https://ceqanet.opr.ca.gov/1985062621/2,"WESTERN COMMANDER HANGAR & OFFICE BLDG PROJECT, LOS ANGELES",PAUL A. PRINCIPE,LOS ANGELES CITY    DEPARTMENT OF AIRPORTS,N/A,,"#1 WORLD WAY, RM 226",,LOS ANGELES,CA,90009,2136463853,,Los Angeles,Los Angeles,,,,,,"101, 118",,VAN NUYS,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071014,"Agriculture, United States Department of",United States Department of Agriculture,USDA,BEARDSLEY WATERSHED PROJECT DROP STRUCTURE #3,NOD,9/9/1985,9/9/1985,REPLCMT OF CONCRETE DROP W/EARTHEN DAM & CHUTE SPILLWAY,https://ceqanet.opr.ca.gov/1985071014/3,BEARDSLEY WATERSHED PROJECT DROP STRUCTURE #3,G.J. NOWAK,US DEPT AGRICULTURE,N/A,,800 S. VICTORIA AVE,,VENTURA,CA,93009,8056542040,,Camarillo,Ventura,,,,,,118,BEARDSLEY WASH,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091004,Trinity County,,,"TRINITY GENERAL HOSPITAL EXPANSION,UO-85-18",NEG,9/9/1985,,PROJECT IS A REQUEST FOR A USE PERMIT AND REZONING OF SITE FOR EXPANSION OF THE EXISTING TRINITY GENERAL HOSPITAL BY 39190 SQ FT.,https://ceqanet.opr.ca.gov/1985091004,"TRINITY GENERAL HOSPITAL EXPANSION,UO-85-18",THOMAS MILLER,TRINITY CO PLNG DEPT,N/A,,,,,,,9166234000,,,Trinity,,,,              7,24-15-21,299,,WEAVERVILL,No,9/10/1985,10/10/1985,,"Rezone, Use Permit","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985091008,"Richmond, City of",City of Richmond,,"CARRIAGE HILLS SOUTH,RICHMOND",NOP,9/9/1985,,PROJECT WILL INCLUDE 179 SINGLE FAMILY DETACHED RESIDENTIAL UNITS ON 100 AC IN THE CITY OF RICHMOND CONTRA COSTA CO.,https://ceqanet.opr.ca.gov/1985091008,"CARRIAGE HILLS SOUTH,RICHMOND",GERALD RASMUSSEN,RICHMOND CITY PLNG DEPT,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,CASTRO RANCH RD,,            100,432-040-007,,,,No,9/10/1985,10/10/1985,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985091105,"Redondo Beach, City of",City of Redondo Beach,,"TRW MASTER PLAN EXPANSION, REDONDO BEACH",NOP,9/9/1985,,"TRW IS REQUESTING APPROVAL OF A MASTER PLAN FOR THEIR ONE SPACE PARK. THE PROJECT PROPOSES EXPANSION OF THE FACILITIES AT ONE SPACE PARK TO 2,785,130 SQU 652,000 SQUARE FEET OVER THE EXISTING FACILITIES. IN ADDITION, SEVERAL PARKING STRUCTURES HAVE BEEN PROPOSED IN ORDER TO ACCOMMODATE A TOTAL OF 5,",https://ceqanet.opr.ca.gov/1985091105,"TRW MASTER PLAN EXPANSION, REDONDO BEACH",HARLAN CURWICK,REDONDO BEACH CITY,N/A,,,,,,,2133721171,,Redondo Beach,Los Angeles,,COMPTON BLVD AND AVIATION BLVD,,,,1,,,No,9/10/1985,10/10/1985,"Office, Other",Master Plan,Transportation,,,,,,,,,,,,,,,,,
1985091106,Los Angeles County,,,"BASSETT - VALLEY BLVD REDEVELOPMENT PROJECT, LOS ANGELES",NOP,9/9/1985,,"PROPOSED PROJECT CONSISTS OF FIVE NON-CONTIGUOUS AREAS TOTALING APPROXIMATELY 210 ACRES. IT WILL ESTABLISH THE GOALS, PROCEDURES, AND ACTIONS WIT MENT PROJECT CAN OCCUR. PROPOSED LAND USES IN THE PLAN WILL BE A MIX OF COMMERCIAL AND INDUSTRIAL USES.",https://ceqanet.opr.ca.gov/1985091106,"BASSETT - VALLEY BLVD REDEVELOPMENT PROJECT, LOS ANGELES",JEFF KUDLAC,LOS ANGELES COUNTY,N/A,,,,,,,2139218215,,Industry,Los Angeles,,VALLEY BLVD AND I-605,,,,"1-605,60",SAN GABRIEL RIVER,,No,9/10/1985,10/10/1985,"Commercial, Industrial",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985091107,"Beverly Hills, City of",City of Beverly Hills,,"BEVERLY HILTON HOTEL REMODELING/EXPANSION, BEVERLY HILLS",NOP,9/9/1985,,"PROJECT AS PROPOSED INCLUDES THE DEMOLITION OF THE EXISTING WEST WING CORPORATE OFFICES, THE CONSTRUCTION OF A NEW THREE-STORY (PLUS BASEMENT LEVEL) BLVD, TWO NEW PARKING STRUCTURES, AND A NEW POOL FACILITY WITH TWO LEVELS OF LANAI SUITES.",https://ceqanet.opr.ca.gov/1985091107,"BEVERLY HILTON HOTEL REMODELING/EXPANSION, BEVERLY HILLS",LARRY SAKURAI,BEVERLY HILLS CITY,N/A,,,,,,,2135504881,,Beverly Hills,Los Angeles,,SANTA MONICA BLVD AND WILSHIRE BLVD,,,,"I-405,I-10",,,No,9/10/1985,10/10/1985,Other,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985091502,"Equalization, Board of",State Board of Equalization,,LEASING OF 1162 SQ' OF OFFICE SPACE,NOE,9/9/1985,9/9/1985,OFFICE SPACE FOR BD OF EQUALIZATION W/3 PRKG SPCS,https://ceqanet.opr.ca.gov/1985091502,LEASING OF 1162 SQ' OF OFFICE SPACE,JAMES P. HARGROVE,,N/A,,"1020 N ST, RM 163",,SACRAMENTO,CA,95814,9163240209,,Placerville,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985091503,"Youth Authority, Department of",Department of Youth Authority,,LEASING OF OFFICE SPACE,NOE,9/9/1985,9/9/1985,LEASING OF OFFICE SPACE FOR YOUTH AUTHORITY PAROLE STAFF,https://ceqanet.opr.ca.gov/1985091503,LEASING OF OFFICE SPACE,LISA FREDERICK,,N/A,,4241 WILLIAMSBOURGH DR,,SACRAMENTO,CA,95823,9164274793,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985091507,"Resources Agency, The",The Resources Agency,,ABBOTT LAKE EXPANSION,NOE,9/9/1985,9/9/1985,ACQ OF 1230 ACRS FOR PRESERVATION RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1985091507,ABBOTT LAKE EXPANSION,W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Yuba City,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985091508,"Resources Agency, The",The Resources Agency,,BUTTE CREEK RIPARIAN HABITAT,NOE,9/9/1985,9/9/1985,ACQUIS OF 590+/- AC. TO PRESERVE RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1985091508,BUTTE CREEK RIPARIAN HABITAT,W. JOHN SCHMIDT,,N/A,,,,SACRAMENTO,CA,,9164458448,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985091510,Sonoma County,,,OCEANIC CA/BRELJE & RACE/THE SEA RANCH -TT160.963 CP,NOD,9/9/1985,9/9/1985,CREATE 231 PRCLS INTO SNGLE FAM RES LTS,https://ceqanet.opr.ca.gov/1985091510,OCEANIC CA/BRELJE & RACE/THE SEA RANCH -TT160.963 CP,MELANIE PERRY,,N/A,,"575 ADMINISTRATIVE DR, RM 107A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985091511,San Bernardino County,,,MS/85-0017/D219-111N/D85-0295,NOD,9/9/1985,9/9/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985091511,MS/85-0017/D219-111N/D85-0295,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091512,San Bernardino County,,,HIP/85-0004/D221-133N/LSH,NOD,9/9/1985,9/9/1985,92 UNIT APT CMPLX ON 6.63 ACRS,https://ceqanet.opr.ca.gov/1985091512,HIP/85-0004/D221-133N/LSH,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091513,San Bernardino County,,,MS/84-0152/E305-131/85-0259,NOD,9/9/1985,9/9/1985,MIN SUBDIV TO CREATE 4 LTS ON 21.85 ACRS,https://ceqanet.opr.ca.gov/1985091513,MS/84-0152/E305-131/85-0259,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985091514,San Bernardino County,,,MS/85-0012/D33-120N/D85-0292,NOD,9/9/1985,9/9/1985,MIN SUBDIV TO CREATE 3 LTS ON 7.5 +/- ACRS,https://ceqanet.opr.ca.gov/1985091514,MS/85-0012/D33-120N/D85-0292,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091515,San Bernardino County,,,MS/84-0753/D71-95/D85-0277,NOD,9/9/1985,9/9/1985,MIN SUBDIV TO CREATE 4 LTS ON 12.5 ACRS,https://ceqanet.opr.ca.gov/1985091515,MS/84-0753/D71-95/D85-0277,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091516,San Bernardino County,,,MS/85-0013/D92-122N/D85-0293,NOD,9/9/1985,9/9/1985,MIN SUBDIV TO CREATE 4 LTS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985091516,MS/85-0013/D92-122N/D85-0293,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091517,Sonoma County,,,RAYMOND NIZIBIAN - REZONING 11389,NOD,9/9/1985,9/9/1985,"REZNE 15 ACR RFM A-1-B-6, 20 AC DENSITY TO A-1-B6, 4AC DENS",https://ceqanet.opr.ca.gov/1985091517,RAYMOND NIZIBIAN - REZONING 11389,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, RM 107A",,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091518,Sonoma County,,,WILLIAM KATSAROS - REZNG 11219,NOD,9/9/1985,9/9/1985,REZNE FRM R-R TO R-1 ON 2.7 ACRS,https://ceqanet.opr.ca.gov/1985091518,WILLIAM KATSAROS - REZNG 11219,KATHI JACOBS,,N/A,,"575 ADMINISTRATION DR, RM 107A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091519,Kern County,,,"PD PLAN #6, MAP #102-30 (ZCC #18)",NOD,9/9/1985,9/9/1985,OFFICE FOR GRADING/CONST CO. IN C-2 P-D ZNE,https://ceqanet.opr.ca.gov/1985091519,"PD PLAN #6, MAP #102-30 (ZCC #18)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091520,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO. 2-85,NOD,9/9/1985,9/9/1985,AMENDMENT TO EFFECTIVELY CERTIFIED LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1985091520,AMENDMENT NO. 2-85,RICK HYMAN,CA COASTAL C,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4084267390,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091521,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO. 1-85,NOD,9/9/1985,9/9/1985,AMENDMENT TO EFFECTIVELY CERTIFIED LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1985091521,AMENDMENT NO. 1-85,DIANE LANDRY,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4084267390,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091522,Coastal Commission,California Coastal Commission,CCC,AMENDMENT NO. 1-85,NOD,9/9/1985,9/9/1985,AMENDMENT TO EFFECTIVELY CERTIFIED LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1985091522,AMENDMENT NO. 1-85,MERLE BETZ,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,8059636871,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091523,Coastal Commission,California Coastal Commission,CCC,RESUBMITTED LAND USE PLAN,NOD,9/9/1985,9/9/1985,CHGS TO PRK RQMTS IN BEACH IMPACT AREA,https://ceqanet.opr.ca.gov/1985091523,RESUBMITTED LAND USE PLAN,CHUCK DAMM,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,6192979740,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091524,Coastal Commission,California Coastal Commission,CCC,RESUBMITTED LAND USE PLAN,NOD,9/9/1985,9/9/1985,CHGS TO PRK RQMTS IN BEACH IMPACT AREA,https://ceqanet.opr.ca.gov/1985091524,RESUBMITTED LAND USE PLAN,CHUCK DAMM,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,6192979740,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985091525,Coastal Commission,California Coastal Commission,CCC,RESUBMITTED LAND USE PLAN,NOD,9/9/1985,9/9/1985,CHGS TO PRK RQMTS IN BEACH IMPACT AREA,https://ceqanet.opr.ca.gov/1985091525,RESUBMITTED LAND USE PLAN,CHUCK DAMM,,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,6192979740,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
