SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2003062100,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Highway 101 HOV Lane Widening and Improvements Project - Old Redwood Highway to Rohnert Park Expressway,FON,9/13/2007,,"The project extends along Highway 101 in Sonoma County between Old Redwood Highway in Petaluma and the Rohnert Park Expressway in Rohnert Park, a distance of 10.3 km (6.4 mi).  The following improvements are proposed within the project limits: widening in the median to provide high occupany vehicle (HOV) lanes in each direction; standard outside shoulders; auxiliary lanes to facilitate weaving traffic movements between the SR-116 and Rohnert Park Expressway interchanges; ramp geometry modifications at the Old Redwood Highway interchange; northbound climbing lane over the Cotati Grade to improve safety and operations and facilitate truck movements; replacement of the Railroad Avenue undercrossing, modifications at the Highway 101/SR-116 interchange; widening of several bridge structures to accommodate the HOV widening; lengthening the cattlepass undercrossing south of Railroad Avenue; modification of the existing truck brake inspection area at the top of the Cotati Grade; and on-ramp improvements to accommodate future ramp metering, provide California Highway Patrol enforcement areas, and provide for HOV preferential lanes where minimum requirements are met.",https://ceqanet.opr.ca.gov/2003062100/3,Highway 101 HOV Lane Widening and Improvements Project - Old Redwood Highway to Rohnert Park Expressway,Ray Akkawi,"Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94612,5102864925,,"Cotati, Petaluma, Rohnert Park",Sonoma,,"Old Redwood Highway, SR 116/Rohnert Park/Expressway",,,,SR-116,Yes,,No,,,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2003062100,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Highway 101 Widening and Improvements Project-Old Redwood Highway to Rohnert Park Expressway,NOD,9/13/2007,9/13/2007,"The proposed project would widen HWY 101 for ~10.3 km (6.4 mi) from its current four lanes to six lanes by adding one HOV lane in each direction from Old Redwood Highway to the Rohnert Park Expressway. The project also would provide auxiliary lanes, interchange modifications and ramp improvements. At the southerly limit, the project would be compatible with improvements proposed under the Marin/Sonoma Narrows Project, and at the northerly limit, the project would conform to improvements proposed under the Rohnert Park Expressway to Santa Rosa Avenue Project (by others).",https://ceqanet.opr.ca.gov/2003062100/4,Highway 101 HOV Lane Widening and Improvements Project - Old Redwood Highway to Rohnert Park Expressway,Melanie Brent,"Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94612,5102865231,,"Cotati, Petaluma, Rohnert Park",Sonoma,,"Old Redwood Highway, SR 116/Rohnert Park/Expressway",,,,SR-116,Yes,,,,,,,,,,,,,California Dept. of Transportation                              ,Yes,8/31/2007,No,Yes,No,,Yes,,No,No,www.dot.ca.gov/dist4/envdocs.htm or www.scta.net
2003122014,"Rohnert Park, City of",City of Rohnert Park,,University District Specific Plan,NOD,9/13/2007,9/13/2007,The applicant will remove an existing sediment "plug" for about 2000 feet downstream from Petaluma Hill Road and revegetate the area where ~230 cubic yards of sediment is removed. The purpose of the sediment removal is to restore the low-flow channel and the natural drainage pattern. Temporary railcar bridges will be placed over Hinebaugh Creek at two locations to facilitiate equipment access and sediment removal.,https://ceqanet.opr.ca.gov/2003122014/7,University District Specific Plan,Bill Cox,California Dept. of Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,7078231001,,Rohnert Park,Sonoma,,"Keiser Avenue, Petaluma Hill Road, Rohnert Park Expressway, Snyder Lane",,297,"045-253-007, 009 through 012, 018; 045-262-001 through 004; 045-131-019, 024 through 027",,"Hinebaugh Creek, Copeland Creek",,,,,,,,,,,,,California Dept. of Fish and Game                               ,No,9/6/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City of Rohnert Park City Hall, 6750 Commerce Blvd., Rohnert Park, CA 94928"
2004112063,Santa Cruz County,,,"Queseria Creek Restoration Project, Santa Cruz County",NOD,9/13/2007,9/13/2007,"This project will reduce delivery of road-derived sediment to Deer Creek through drainage improvements. A total of 1563 feet of the road will be outsloped to a 4-6% grade so that it disperses road surface runoff, allowing it to infiltrate the soil and preventing gullying. A total of two rolling dips will be installed on the outsloped road surface to guarantee that the surface runoff will not concentrate on the road surface and erode the roadbed.",https://ceqanet.opr.ca.gov/2004112063/16,Master Permit for Env. Enhancement Projects,Serge Glushkoff,California Department of Fish and Game,N/A,,P.O. Box 47,,Yountville,CA,94599,7079445597,,Capitola,Santa Cruz,,Countywide,,N/A,,,All,Watsonville,,,,,,,,,,,,California Department of Fish and Game                          ,No,9/12/2007,No,No,Yes,,Yes,,No,No,"Santa Cruz County Planning Dept., 701 Ocean Street, Santa Cruz, CA 95060"
2004112063,Santa Cruz County,,,"Queseria Creek Restoration Project, Santa Cruz County",NOD,9/13/2007,9/13/2007,"The project will reduce the delivery of road-derived sediment to the Loch Lomond Reservoir, through the removal of a 24-inch culvert, removal of entire fill prism, and re-establishing the grade of the original stream channel. On this site, two separate channels are present above the fill prism; a single original channel will be reformed just below their confluence.",https://ceqanet.opr.ca.gov/2004112063/17,Master Permit for Env. Enhancement Projects,Serge Glushkoff,California Department of Fish and Game,N/A,,P.O. Box 47,,Yountville,CA,94599,7079445597,,Capitola,Santa Cruz,,Countywide,,N/A,,,All,Watsonville,,,,,,,,,,,,California Department of Fish and Game                          ,No,9/12/2007,No,No,Yes,,Yes,,No,No,"Santa Cruz County Planning Dept., 701 Ocean Street, Santa Cruz, CA 95060"
2004112063,Santa Cruz County,,,"Queseria Creek Restoration Project, Santa Cruz County",NOD,9/13/2007,9/13/2007,"The project will reduce the delivery of road-derived sediment to the Loch Lomond Reservoir, through the removal of a 24-inch culvert, removal of fill prism, and any other impediments to natural flow. The original stream channels for two independent tributaries will be exposed.",https://ceqanet.opr.ca.gov/2004112063/18,Master Permit for Env. Enhancement Projects,Serge Glushkoff,California Department of Fish and Game,N/A,,P.O. Box 47,,Yountville,CA,94599,7079445597,,Capitola,Santa Cruz,,Countywide,,N/A,,,All,Watsonville,,,,,,,,,,,,California Department of Fish and Game                          ,No,9/12/2007,No,No,Yes,,Yes,,No,No,"Santa Cruz County Planning Dept., 701 Ocean Street, Santa Cruz, CA 95060"
2004112063,Santa Cruz County,,,"Queseria Creek Restoration Project, Santa Cruz County",NOD,9/13/2007,9/13/2007,"The project will reduce the delivery of road-derived sediment to the Loch Lomond Reservoir, through the removal of a 24-inch culvert, removal of fill prism, and any other impediments to natural flow. The original stream channels for two independent tributaries will be exposed.",https://ceqanet.opr.ca.gov/2004112063/19,Master Permit for Env. Enhancement Projects,Serge Glushkoff,California Department of Fish and Game,N/A,,P.O. Box 47,,Yountville,CA,94599,7079445597,,Capitola,Santa Cruz,,Countywide,,N/A,,,All,Watsonville,,,,,,,,,,,,California Department of Fish and Game                          ,No,9/12/2007,No,No,Yes,,Yes,,No,No,"Santa Cruz County Planning Dept., 701 Ocean Street, Santa Cruz, CA 95060"
2006032130,Linda County Water District,,,Linda County Water District Wastewater Treatment Plant and River Outfall Improvements,NOD,9/13/2007,9/13/2007,"Design, construction, operation, and maintenance of upgrade and expansion of existing wastewater treatment plant from 1.8 to 5.0 million gallons per day average dry weather flow, including new outfall pipeline to discharge treated wastewater to Feather River and related abandonment of existing disposal ponds.",https://ceqanet.opr.ca.gov/2006032130/3,Wastewater Treatment Plant Expansion Project,Doug Lofton,Linda County Water District,N/A,,1280 Scales Street,,Marysville,CA,95901,5307432043,,Marysville,Yuba,,,95901,15,,,"Feather River, Yuba River",Yuba County Airport,,,,,,,,,,,,Linda County Water District Board of Directors                  ,Yes,9/10/2007,Yes,Yes,No,,Yes,,Yes,Yes,"District Office, 1280 Scales Street, Linda, CA 95901"
2006082132,"Vacaville, City of",City of Vacaville,,State Compensation Insurance Fund Offices,NOD,9/13/2007,9/13/2007,Modification to the Design Review approval of the office campus design for State Compensation Insurance Fund to allow the installation of 15 photovoltaic "pods" in the parking lot on the south side of the site. The 42' by 34' PV pods will each be mounted on a single pole installed in the parking lot landscape strip and will have the dual purpose of a shade structure for parking spaces in lieu of tree planting. The proposed PV panels are a component of the project's LEED certification effort; a program that encourages energy efficient design.,https://ceqanet.opr.ca.gov/2006082132/4,State Compensation Insurance Fund Offices,Deborah Faaborg,City of Vacaville,N/A,,650 Merchant Street,,Vacaville,CA,95688,7074495100,,Vacaville,Solano,,I-80 and I-505,95688,32.74,"133-120-42, 43",I-80 and I-505,Middle Horse Creek; Ulatis Creek; Sweeney Creek,Nut Tree Airport,,,,,,,,,,,,Community Development Director of the City of Vacaville         ,Yes,9/7/2007,No,No,Yes,,Yes,,No,Yes,"City of Vacaville Community Development Dept., Planning Division, 650 Merchant Street, Vacaville, CA 95688"
2006121101,Coachella Valley Water District,,CVWD,Highway 86 Domestic Water Transmission Main,NEG,9/13/2007,,"The proposed Highway 86 Domestic Water Transmission Main project will supply the communities of Valerie Jean and Oasis with domestic water from a more reliable groundwater source located approx. 8 miles to the north of the Thermal area. The proposed route of the pipeline parallels Highway 86 in the west shoulder within the existing right-of-way (ROW). The 30 inch diameter pipeline will connect to an existing 18 inch diameter pipeline on the east side of Highway 86 at Avenue 58 and cross to the west side of Highway 86. From Avenue 58 south to Avenue 62, the pipeline will be aligned approx. 26 feet from the existing centerline within the highway ROW. Approaching Avenue 66, the proposed pipeline will be located 35 feet from the centerline (15 feet from the edge of asphalt and 15 feet from the ROW line).The pipeline follows this alignment from Avenue 66 south to Avenue 74, a distance of approx. 4 miles. The pipeline will be installed with a minimum of three feet of earth cover. Vertical deflections will be installed where the proposed pipeline crosses other utilities including irrigation mains, agricultural drain lines, storm drain culverts and buried telephone lines. In line valves will be installed at 0.5 mile intervals and crosses for future connections will be installed at approx. 8 locations. The pipeline will be replaced in polyethylene wrap to protect the pipe from mildly corrosive soils. The primary purpose of this project is to provide reliable domestic water supplies to communicate in CVWD's lower valley service area, including Valerie Jean and Oasis.",https://ceqanet.opr.ca.gov/2006121101/2,Highway 86 Domestic Water Transmission Main,Luke Stowe,Coachella Valley Water District,N/A,,85-995 Avenue 52,,Coachella,CA,92236,7603982651,,Coachella,Riverside,,Various,92274,2.00,Various,"SR-86, SR-195, 111",Coachella Valley Stormwater Channel,Thermal Airport,Yes,9/13/2007,10/12/2007,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007012074,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,New Central Health Services Center,NOD,9/13/2007,9/13/2007,"The proposed project as approved by the CA Dept. of Corrections and Rehabilitation involves the construction of a new Central Health Services Center at SQSP. The CHSC project would include the construction of a new five-story CHSC building and a new 6,000 sq. ft. medical warehouse within the existing boundaries of SQSP. The new CHSC would include outpatient clinical services, specialty clinical services, licensed inpatient care, outpatient housing care, a pharmacy, medical records, medical administration, and support.",https://ceqanet.opr.ca.gov/2007012074/3,New Central Health Services Center at San Quentin State Prison,John Sharp,California Department of Corrections and Rehabilitation,N/A,,Office of Facilities Management,9838 Old Placerville Road,Sacramento,CA,95827,9163231255,,,Marin,,Main Street and I-580  (100 Main Street),94964,1,,I-580,San Francisco Bay,,,,,,,,,,,,,California Dept. of Corrections and Rehabilitation              ,Yes,9/11/2007,Yes,Yes,No,,Yes,,Yes,Yes,"CDCR, Office of Facility Planning, Construction, and Management, 9838 Old Placerville Road, Sacramento, CA 95827"
2007032119,"Ripon, City of",City of Ripon,,Shadowhawk Development Plan,EIR,9/13/2007,,"The project proposes the development of approximately 769 residential units in a variety of sizes and product types.  Of these, 114 will have second units attached to the garages.  The project also proposes an approximately 14-acre elementary school, an approximately 18-acre neighborhood park/detention basin, and an approximately 0.5-acre city domestic supply water well. As part of the project, Brookfield Ripon LLC (applicant) has submitted a detailed development proposal for approx. 721 of the 769 proposed residential units (the Shadowhawk Subdivision). This proposal covers the land that is bounded by River Road on the north, North Ripon Road to the west, and West Boesch Road on the south, and covers approx. 226 of the 241 acres of the project site. Development of the Shadowhawk Subdivision is anticipated to be constructed in five phases, commencing in 2007 (with the construction of necessary improvements) and ending in 2013. A neighborhood commercial area of approx. 7.31 acres would be provided at the southeast corner of North Ripon Road and River Road, but no specific development proposal has been submitted to date.",https://ceqanet.opr.ca.gov/2007032119/2,Shadowhawk Development Plan,Ken Zuidervaart,City of Ripon,N/A,,259 N. Wilma Avenue,,Ripon,CA,95366,2095992108,,Ripon,San Joaquin,,North Ripon Road and River Road,95366,241,,99,,,Yes,9/14/2007,11/30/2007,"Commercial, Residential","Annexation, Community Plan, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007062068,"San Jose, City of",City of San Jose,,King and Dobbin Transit Village Planned Development Zoning and US 101/Oakland/Mabury Area Development Policy,EIR,9/13/2007,,"The zoning project site is currently developed with approx. 421,000 sq. ft. of light industrial and warehouse buildings. The project proposes rezoning the site to allow residential densities ranging from 20 to 110 dwelling units per acre (DU/AC). The project proposes to demolish the existing structures on the site and construct up to 1,287 residential units, between 10,000 and 25,000 sq. ft. of commercial space, and an approx. one acre park. The proposed residential units include approx. 138 affordable residential units that will accommodate the relocated San Jose Family Shelter. The policy is proposed to manage the traffic congestion associated with near term ""smart growth"" development in the US 101/Oakland/Mabury area, including Transit Oriented Development near the planned BART Berryessa Station, Japantown Neighborhood Business District, Jackson Taylor Specific Plan, and Luna Park/13th Street Neighborhood Business District. The policy allows the levels of service (LOS) at intersections along the Oakland Road and US 101 interchange corridor to temporarily degrade below the City of San Jose's LOS standards, with a corresponding level of congestion, prior to the construction of improvements to the Oakland Road/US 101 interchange and construction of the Mabury Road/US 101 interchange improvements.",https://ceqanet.opr.ca.gov/2007062068/2,King and Dobbin Transit Village Planned Development Zoning and US 101/Oakland/Mabury Area Development Policy,Dipa Chundur,City of San Jose,N/A,,200 East Santa Clara Street,,San Jose,CA,95113-1905,4085357688,,San Jose,Santa Clara,,King Road and Dobbin Drive & US 101 and Oakland Road interchange corridor and the planned US 101,,24.8,"254-04-076, 079, 080, 082, 087, 088, 098, 254-55-006, 010","I-880, I-680, I-280, 101","Coyote, Penitencia, and Silver Creeks",,No,9/13/2007,10/29/2007,"Commercial, Recreational, Residential",Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2007091067,Riverside County,,,"Conditional Use Permit No. 2971, Revised Permit No. 1",MND,9/13/2007,,"Proposes to extend the life of the permit for an additional ten years and add a 4,800 sq. ft. metal structure of office and garage uses. Conditional Use Permit No. 2971 was originally approved in 1995 for ten years and has expired in 2005; the revised permit was applied for before the permit expired. The project also proposes two 6,000 gallon vault diesel fuel storage tanks with containment curb, a six foot high chain link fence along the eastern and southern property lines, 5,331 sq. ft. of landscaping and 13 parking spaces including one accessible parking space for persons with disabilities on a 17.02 gross acre lot. The project site currently operates an existing construction material recycling facility and office which will remain.",https://ceqanet.opr.ca.gov/2007091067,"Conditional Use Permit No. 2971, Revised Permit No. 1",Andrew Gonzalez,Riverside County Planning Department,N/A,,P.O. Box 1409,,Riverside,CA,92502-1409,9519552137,,,Riverside,,"West of Market Street, south of Agua Mansa Road, and east of Rubidoux Boulevard",92501,17.02,178-330-016,60,Santa Ana River,,Yes,9/13/2007,10/12/2007,Industrial,Use Permit,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
2007091068,Riverside County,,,Tentative Tract Map No. 33372,MND,9/13/2007,,"Tentative Tract Map No. 33372 proposes to subdivide 58.31 gross acres into 94 single family lots, trails along Apricot Avenue, and several linear water quality swales/ basins.",https://ceqanet.opr.ca.gov/2007091068,Tentative Tract Map No. 33372,Matt Straite,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519550545,,,Riverside,,"Northerly of 13th St, easterly of Lakeview Ave, westerly of North Dr, and southerly of 12th St.",,58.31,"427-030-001, 002, 013",,San Jacinto River,,Yes,9/13/2007,10/12/2007,"Other, Residential, Water Facilities","Land Division (Subdivision, etc.)","Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
2007091069,"San Marcos, City of",City of San Marcos,,Benson Boreyko & Thomas Alkazin,NEG,9/13/2007,,"Review of a Tentative Parcel Map (TPM) and Site Development Plan (SDP) to allow a two lot subdivision of a 4.99 acre lot, and construction of a 10,347 sq. ft. office building on the west side of the property (1.61 acre Parcel A), respectively.",https://ceqanet.opr.ca.gov/2007091069,Benson Boreyko & Thomas Alkazin,Jerry Backoff/ Norm Pedersen,City of San Marcos,N/A,,1 Civic Center Drive,,San Marcos,CA,92069-2918,(760) 744-1050 ex. 3236,,San Marcos,San Diego,,N. Twin Oaks Valley Road and Windy Way,92069,4.99,218-120-07,78,San Marcos Creek,,Yes,9/13/2007,10/12/2007,Office,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007091070,"San Marcos, City of",City of San Marcos,,"Pacific Industrial No. 1, LLC",NEG,9/13/2007,,"Review of a Site Development Plan (SPD) to allow the construction of a 22,159 sq. ft. industrial building on a 1.49 acre lot in the Industrial (M) Zone.",https://ceqanet.opr.ca.gov/2007091070,"Pacific Industrial No. 1, LLC",Jerry Backoff/ Norm Pedersen,City of San Marcos,N/A,,1 Civic Center Drive,,San Marcos,CA,92069-2918,(760) 744-1050 ex. 3236,,San Marcos,San Diego,,Grand Avenue and South Pacific Street,92069,1.49,219-130-38,78,San Marcos Creek,,Yes,9/13/2007,10/12/2007,Industrial,Site Plan,"Aesthetics, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,