SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983083001,Contra Costa County,,,ALAMO HILLS ESTATES,EIR,4/4/1986,,REZONE FROM AGRICULTURAL TO PLANNED UNIT DISTRICT TO CREATE 274 UNITS ON 441 ACRES AS DESCRIBED IN THE NOTICE OF INTENT TO USE PREVIOUS DEIR .,https://ceqanet.opr.ca.gov/1983083001/3,ALAMO HILLS ESTATES,NORMAN HALVERSON,CONTRA COSTA COUNTY,N/A,,,,,,,4153722091,,Alamo,Contra Costa,,MIRANDA AVE/LIVORNA RD,,            441,"139-190-02,03",680,,,No,4/4/1986,5/19/1986,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1983113008,"University of California, Regents of the",Regents of the University of California,,UCLA LOT 1 DEVELOPMENT,EIR,4/4/1986,,"UCLA PROPOSES TO CONSTRUCT A MIXED USE MEDICAL FACILITIES COMPLEX WHICH WOULD TOTAL ABOUT 540,000 GROSS SQ FT FOR THE FOLLOWING COMPONENTS: CLINICAL FAC CENTER FOR HEALTH SCIENCES; NEUROPSYCHIATRIC INSTITUTE AND HOSPITAL WESTERN BUILDING; PARKING STRUCTURE; TENNIS COURTS; PLAZA; AND OTHER SITE IMPROVEMENTS",https://ceqanet.opr.ca.gov/1983113008/2,UCLA LOT 1 DEVELOPMENT,GEORGE VAJNA,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,,,,,,2138251952,,,Los Angeles,,,,             14,,,,SANTA MONICA,No,4/4/1986,5/19/1986,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985042201,"University of California, Regents of the",Regents of the University of California,,KEARNEY AGRICULTURAL CENTER DEVELOPMENT,NOD,4/4/1986,4/4/1986,CONST OF OFFICE/LAB BLDG,https://ceqanet.opr.ca.gov/1985042201/2,KEARNEY AGRICULTURAL CENTER DEVELOPMENT,HAROLD MYERS,UC AGRICULTURAL     FIELD STATIONS,N/A,,AGRICULTURAL FIELD STATIONS,,DAVIS,CA,95616,9167520126,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052814,California State Lands Commission,,,SUISUN BAY SEISMIC SURVEY,NEG,4/4/1986,,SEISMIC SURVEY OF SUISUN BAY INVOLVES DRILLING 100 FT HOLES INTO BAY MUD AND PLACING EXPLOSIVES IN HOLE. CHARGES ARE DETONATED FOR REFRACTIVE SIGNAL. T USED IN SUISUN BAY/MARSH REGION FOR NATURAL GAS EXPLORATION.,https://ceqanet.opr.ca.gov/1985052814/2,SUISUN BAY SEISMIC SURVEY,DWIGHT SANDERS,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227827,,,Contra Costa,,,,,,,SUISUN BAY,,No,4/4/1986,4/18/1986,"Mining, Other",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Social, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986012011,"Corona, City of",City of Corona,,AMENDMENT II TO REDEVELOPMENT PROJECT AREA A/CORONA CITY,EIR,4/4/1986,,"NOP FOR AMENDMENT II TO REDEVELOPMENT PROJECT AREA A, ADDING APPROXIMATELY 192 ACRES TO EXISTING PROJECT AREA TO PROVIDE FOR DEVELOPMENT OF AN AUTO REVITALIZATION OF WEST 6TH STREET IN CORONA.",https://ceqanet.opr.ca.gov/1986012011,AMENDMENT II TO REDEVELOPMENT PROJECT AREA A/CORONA CITY,CAROLYN WATANABE,CORONA CITY         REDEVELOPMENT AGENCY,N/A,,,,,,,7147362260,,Corona,Riverside,,,,            296,,91,,,No,4/8/1986,5/8/1986,"Industrial, Other, Transportation",Redevelopment,"Air Quality, Economics/Jobs, Growth Inducement, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1986012911,"Long Beach, City of",City of Long Beach,,LONG BEACH AIRPORT PART 150 PLAN,EIR,4/4/1986,,PLAN TO MINIMIZE THE EFFECTS OF NOISE AT LONG BEACH MUNICIPAL AIRPORT ON THE SURROUNDING COMMUNITIES.,https://ceqanet.opr.ca.gov/1986012911,LONG BEACH AIRPORT PART 150 PLAN,GERHARDT H. FELGEMAKER,LONG BEACH CITY PLANNING DEPARTMENT,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,I-405,,LONG BEACH,No,4/4/1986,5/19/1986,"Other, Transportation",,"Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986022404,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,TAHOE QUEEN EXPANSION/LAKE TAHOE,EIS,4/4/1986,,"EIS FOR LAKE TAHOE CRUISES, INC PROPOSAL TO EXPAND THE APPROVED PASSENGER CAPACITY FROM 250 PASSENGERS TO 500 PASSENGERS PER CRUIS ON THE TAHOE TAHOE HAS ALREADY CERTIFIED AN EIR FOR THIS PROJECT.  SEE SCH#83050901.",https://ceqanet.opr.ca.gov/1986022404,TAHOE QUEEN EXPANSION/LAKE TAHOE,LEIF ANDERSON / C JORDAN,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,South Lake Tahoe,El Dorado,,,,,,50 89, LAKE TAHOE,SO LAKE TAHOE,No,4/4/1986,5/30/1986,Recreational,Use Permit,"Air Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986022605,Irvine Unified School District,,,"WESTPARK ELEMENTARY SCHOOL, IRVINE",NOD,4/4/1986,4/4/1986,SITE ACQUIS/CONST OF 600 STUDENT ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1986022605/2,"WESTPARK ELEMENTARY SCHOOL, IRVINE",DAVID E KING,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCA PARKWAY,,IRVINE,CA,92714,7146510444,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986022606,Irvine Unified School District,,,"WOODBRIDGE HIGH SCHOOL ADDITIONS AND REMODELING, IRVINE",NOD,4/4/1986,4/4/1986,"ADDTN OF 16 CLSRMS, GYM, COVERED AREA",https://ceqanet.opr.ca.gov/1986022606/2,"WOODBRIDGE HIGH SCHOOL ADDITIONS AND REMODELING, IRVINE",DAVID E KING,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCA PARKWAY,,IRVINE,CA,92714,7146510444,,Irvine,Orange,,,,,,I-405,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986022608,Irvine Unified School District,,,IRVINE HIGH SCHOOL ADDITIONS,NOD,4/4/1986,4/4/1986,"ADDTN OF 22 CLASSROOMS/NEW COVERED AREA = 32,772 SQ'",https://ceqanet.opr.ca.gov/1986022608/2,IRVINE HIGH SCHOOL ADDITIONS,DAVID E KING,IRVINE UNIFIED SCHOOL DISTRICT,N/A,,5050 BARRANCA PARKWAY,,IRVINE,CA,92714,7146510444,,Irvine,Orange,,,,,,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986031202,Goleta Sanitary District,,,GOLETA SANITARY DISTRICT WASTEWATER TREATMENT PLANT UPDATE,EIR,4/4/1986,,CONSTRUCT IMPROVEMENTS TO UPGRADE THE EXISTING PLANT TO ALLOW FOR PARTIAL SECONDARY TREATMENT OF WASTEWATER AS REQUIRED BY THE 1978 WATER QUALITY OCEAN WATERS OF CALIFORNIA AND BY THE FEDERAL CLEAN WATER ACT.,https://ceqanet.opr.ca.gov/1986031202,GOLETA SANITARY DISTRICT WASTEWATER TREATMENT PLANT UPDATE,FELIX MARTINEZ,GOLETA SANITARY DISTRICT,N/A,,,,,,,8059674519,,Goleta,Santa Barbara,,,,,,217,,SANTA BARBARA,No,4/4/1986,5/5/1986,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986031301,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PONDOSA FFS (OLD SITE)/WEEL & WATER PIPELINE USE,NOE,4/4/1986,4/4/1986,LEASING PRTN OF WTR SUPPLY/WELL & PIPELINE/FIRE PROTECTION,https://ceqanet.opr.ca.gov/1986031301,PONDOSA FFS (OLD SITE)/WEEL & WATER PIPELINE USE,RAYMOND A TATIAN,CA ST FOREST,N/A,,P O BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033103,"Energy, United States Department of ",United States Department of Energy,,VERMILION POWERHOUSE LICENSE AMENDMENT (2086) FRESNO CO,OTH,4/4/1986,,POWERHOUSE TO BE LOCATED ON MONO CREEK 3/4 MI DOWNSTREAM OF EXISTING VERMILION VALLEY DAM. TWO FISHWATER TURBINES TO BE INSTALLED IN EXISTING VERMILION VA 33kV TRANSMISSION LINE 7.2 MI LONG FROM PROPOSED POWERHOUSE TO PORTAL FOREBAY. PENSTOCK OF 72-IN DIAM AND 4170 FT LONG.,https://ceqanet.opr.ca.gov/1986033103,VERMILION POWERHOUSE LICENSE AMENDMENT (2086) FRESNO CO,KENNETH F. PLUMB,US FERC             FED ENERGY REGULATORY COMM,N/A,,,,,,,,,,Fresno,,KAISER PASS ROAD,,             97,,168,MONO CR LAKE EDISON,,No,4/4/1986,5/20/1986,Power,,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986033607,Irvine Unified School District,,,SW WOODBRIDGE ELEMENTARY SCHOOL/SPECIAL ED CENTER,NOD,4/4/1986,4/4/1986,"ACQUIS OF 10 ACR SITE/CONST OF ABT 45,000 SQ' SCHOOL",https://ceqanet.opr.ca.gov/1986033607,SW WOODBRIDGE ELEMENTARY SCHOOL/SPECIAL ED CENTER,DAVID E KING,,N/A,,5050 BARRANCA PARKWAY,,IRVINE,CA,92714,7146510444,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986033609,Irvine Unified School District,,,NORTHWOOD IV ELEMENTARY SCHOOL,NOD,4/4/1986,4/4/1986,SITE ACQUISITION/CONST OF 600 STUDENT ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1986033609,NORTHWOOD IV ELEMENTARY SCHOOL,DAVID E KING,,N/A,,5050 BARRANCA PARKWAY,,IRVINE,CA,92714,7146510444,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986040119,"Eureka, City of",City of Eureka,,TSA-1-86 FLOOD HAZARD AREA REGULATIONS,NEG,4/4/1986,,ZONING ORDINANCE AMENDMENT WILL ELIMINATE "F" FLOOD PLAIN ZONING DISTRICTS AND INSTEAD PROVIDE DEVELOPMENT STANDARDS TO BE IMPLEMENTED ON INDIVIDUAL DE,https://ceqanet.opr.ca.gov/1986040119,TSA-1-86 FLOOD HAZARD AREA REGULATIONS,DEBBIE ISREAL,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,,,101,HUMBOLDT BAY,EUREKA,No,4/4/1986,5/5/1986,,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1986040120,Mendocino County,,,MINOR SUBDIVISION MS 14-86-TUBBS-MENDOCINO,NEG,4/4/1986,,"MINOR SUBDIVISION TO CREATE THREE LOTS OF 2, 2, AND 10 ACRES",https://ceqanet.opr.ca.gov/1986040120,MINOR SUBDIVISION MS 14-86-TUBBS-MENDOCINO,FRANK LYNCH,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,HWY 1/HAPPY LANE,,,69-171-26,1,PACIFIC,,No,4/4/1986,5/5/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986040213,"Air Force, United States",United States Air Force,USAF,SMALL INTERCONTINENTAL BALLISTIC MISSILE PROGRAM,OTH,4/4/1986,,ANALYSIS OF THE ENVIRONMENTAL EFFECTS THAT COULD RESULT FROM THE DEPLOYMENT OF THE SMALL ICBM. DEPLOYMENT AREAS IN CALIFORNIA ARE LOCATED IN THE S STATE.,https://ceqanet.opr.ca.gov/1986040213,SMALL INTERCONTINENTAL BALLISTIC MISSILE PROGRAM,"PETER WALSH, LT. COL.",US AIR FORCE,N/A,,,,,,,7143824891,,,Kern,,,,,,,,,No,4/4/1986,5/19/1986,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986040707,"Ridgecrest, City of",City of Ridgecrest,,WASTEWATER DISPOSAL - RECLAMATION & MITIGATION,NOP,4/4/1986,,PROJECT CONSISTS OF EXPORTING 75 PERCENT OF EFFLUENT FLOW PRODUCED AT NAVAL WEAPONS CENTER / RIDGECREST WWTP TO THE KERR-MCGEE CHEM CORP INDUSTRIAL MI FOR USE AS INDUSTRIAL PROCESS WATER. REMAINING 25 PERCENT WILL CONTINUE TO BE USED TO IRRIGATE NWC GOLF COURSE. NEW PUMPING STATION AND 22 MILES OF 16,https://ceqanet.opr.ca.gov/1986040707,WASTEWATER DISPOSAL - RECLAMATION & MITIGATION,ROY EVANS,RIDGECREST CITY,N/A,,,,,,,6193751321,,Ridgecrest,Kern,,,,,,,,,No,4/8/1986,5/8/1986,"Other, Water Facilities",,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986040708,Placer County,,,"MITCHELL GORDON PROPERTY, GPA, REZONE, CUP",NOP,4/4/1986,,"RETAIL AREA (7 ACRES), SEPARATED FROM A RETIREMENT, SKILLED NURSING AND INTERMEDIATE CARE FACILITY BY A GREENBELT ALONG A MAIN DRAINAGE SWALE. A BUS 16 ACRES OF THE PROPERTY ABUTTING PENRYN AND TAYLOR ROADS. AN APARTMENT COMPLEX OF 12 ACRES BORDERS THE BUSINESS PARK NORTH OF TAYLOR ROAD.",https://ceqanet.opr.ca.gov/1986040708,"MITCHELL GORDON PROPERTY, GPA, REZONE, CUP",THOMAS D. KUBIK,PLACER COUNTY PLANNING COMMISSION,N/A,,,,,,,9168234721,,,Placer,,PENRYN & TAYLOR ROADS,,,,I-80,SECRET RAVINE,,No,4/9/1986,5/9/1986,"Commercial, Industrial, Residential","General Plan Amendment, Rezone, Use Permit","Air Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986040901,Los Angeles County,,,"LOS ANGELES COUNTY PROJECT NO. 85636, TRACT NO. 36313",NEG,4/4/1986,,DIVISION OF 80 ACRES INTO 16 FIVE ACRE PARCELS FOR SINGLE FAMILY HOMES NEAR ACTON IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986040901,"LOS ANGELES COUNTY PROJECT NO. 85636, TRACT NO. 36313",KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,RED RIVER MINE/SIERRA HWY,,             80,,,,,No,4/7/1986,5/7/1986,Residential,"Land Division (Subdivision, etc.)",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1986040902,Los Angeles County,,,SOLEDAD CANYON RD/SAND CN RD-0.3 MILE E/O FLOWERPARK DR,NEG,4/4/1986,,"SOLEDAD CANYON RD WILL BE IMPROVED IN TWO PHASES. UPON COMPLETION, THE ENTIRE LENGTH WILL HAVE TWO TRAVEL LANES IN EEACH DIRECTION AND A PARKING OR E EACH DIRECTION, AND PROTECTED LEFT TURN POCKETS IN THE PAINTED MEDIAN.",https://ceqanet.opr.ca.gov/1986040902,SOLEDAD CANYON RD/SAND CN RD-0.3 MILE E/O FLOWERPARK DR,RICHARD KARASAWA,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132268271,,,Los Angeles,,,,,,14,SANTA CLARA RIVER,,No,4/7/1986,5/7/1986,Transportation,,"Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Noise, Vegetation",,,,,,,,,,,,,,,,,
1986041302,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HUMBOLDT-DEL NORTE RANGER UNIT HEADQTRS/ANTENNA STR RPLCMT,NOE,4/4/1986,4/4/1986,"INSTLTN OF 80' STEEL, ANTENNA STRUCTURE",https://ceqanet.opr.ca.gov/1986041302,HUMBOLDT-DEL NORTE RANGER UNIT HEADQTRS/ANTENNA STR RPLCMT,RAYMOND A TATIAN,,N/A,,P O BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Fortuna,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041303,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,GEYSER PEAK REPEATER/ACCESS RD,NOE,4/4/1986,4/4/1986,"SECURING RIGHT OF WAY FOR INGRESS, EGRESS USE",https://ceqanet.opr.ca.gov/1986041303,GEYSER PEAK REPEATER/ACCESS RD,RAYMOND A TATIAN,CA ST FOREST,N/A,,P O BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041304,"Education, Department of",Department of Education,,HEALTH SERVICE BUILDING,NOE,4/4/1986,4/4/1986,HEALTH SERVICES,https://ceqanet.opr.ca.gov/1986041304,HEALTH SERVICE BUILDING,RAYMOND M MOORE,,N/A,,"721 CAPITOL MALL, RM 616",,SACRAMENTO,CA,95814,9163234767,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041305,"Education, Department of",Department of Education,,STORAGE BUILDING,NOE,4/4/1986,4/4/1986,STORAGE FOR SCHOOL EQUIPMENT/SUPPLIES,https://ceqanet.opr.ca.gov/1986041305,STORAGE BUILDING,RAYMOND M MOORE,,N/A,,"721 CAPITOL MALL, RM 616",,SACRAMENTO,CA,95814,9163234767,,Fremont,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041306,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUNDARY LINE AGREEMENT,NOE,4/4/1986,4/4/1986,AGRMT ON LOCATION OF BOUNDARY LINE,https://ceqanet.opr.ca.gov/1986041306,BOUNDARY LINE AGREEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986041307,"Montclair, City of",City of Montclair,,RAILROAD CABOOSE RELOCATION/RENOVATION,NOD,4/4/1986,4/4/1986,RELOCATE/RENOVATE RR CABOOSE WITHIN PARK FOR DISPLAY,https://ceqanet.opr.ca.gov/1986041307,RAILROAD CABOOSE RELOCATION/RENOVATION,CARL SAWTELL,,N/A,,5111 BENITO,,MONTCLAIR,CA,91763,7146268571,,Montclair,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986041308,Alameda County,,,ANNEX. #93A "VINEYARD HEIGHTS" TO ALAMEDA CO WTR DIST,NOD,4/4/1986,4/4/1986,ANNXTN OF 39.96 ACRS FOR WTR SERVICES TO 62 UNIT RES DVLPMT,https://ceqanet.opr.ca.gov/1986041308,ANNEX. #93A "VINEYARD HEIGHTS" TO ALAMEDA CO WTR DIST,BRUCE KERN,,N/A,,"1221 OAK ST, STE 555",,OAKLAND,CA,94607,4158747863,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1986041309,Kern County,,,"CUP CASE NO 28, MAP NO 124",NOD,4/4/1986,4/4/1986,CONST OF DRAINAGE SUMP AS COMPONENT OF LAMONT DRNGE SYST,https://ceqanet.opr.ca.gov/1986041309,"CUP CASE NO 28, MAP NO 124",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,Lamont,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041310,Kern County,,,"CUP CASE NO 7, MAP NO 239",NOD,4/4/1986,4/4/1986,SOLID WASTE DISPOSAL TRANSFER STATION IN RF DIST,https://ceqanet.opr.ca.gov/1986041310,"CUP CASE NO 7, MAP NO 239",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041311,Yolo County,,,VICTORIO INVESTMENT CO/AP 14-600-11,NOD,4/4/1986,4/4/1986,AMEND MAP 2 BY CHGNG ZNE FRM AG GEN (A-1) TO PD-23,https://ceqanet.opr.ca.gov/1986041311,VICTORIO INVESTMENT CO/AP 14-600-11,JEFF L B (BEN) HULSE,YOLO CO PLNG,N/A,,292 W BEAMER ST,,WOODLAND,CA,95695,,,,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041312,San Bernardino County,,,SUB/85-0232/D169-33N/TR13177,NOD,4/4/1986,4/4/1986,69 LOT SUBDIVISION ON 120 ACRES,https://ceqanet.opr.ca.gov/1986041312,SUB/85-0232/D169-33N/TR13177,JOHN N JAQUESS,,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
