SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987020410,Orange County Sanitation District,,,"AMENDMENT #1 TO MASTER PLAN OF TRUNK SEWERS, DISTRICT 2",EIR,4/1/1987,,AMENDMENT TO EXISTING MASTER PLAN OF TRUNK SEWERS THAT WOULD RESULT IN 19 MILES OF NEW TRUNK SEWER LINES IN COUNTY SANITATION DISTRICTS OF ORA DISTRICT 2. PROPOSED FACILITIES ARE TO RELIEVE CAPACITY DEFICIENCIES IN EXISTING SYSTEM DUE TO ACCELERATED AND INTENSIFIED GROWTH THROUGHOUT THE,https://ceqanet.opr.ca.gov/1987020410,"AMENDMENT #1 TO MASTER PLAN OF TRUNK SEWERS, DISTRICT 2",HILARY BAKER,ORANGE COUNTY SANITATION DISTRICTS,N/A,,,,,,,7149622411,,,Orange,,,,,,"22,57,91",SANTA ANA RIVER,FULLERTON,No,4/1/1987,5/15/1987,Waste Treatment,Master Plan,"Flood Plain/Flooding, Growth Inducement, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987033013,Galt Union School District,,,GALT JOINT UNION SCHOOL DISTRICT DEVELOPER FEES,NEG,4/1/1987,,ASSESSMENT OF DEVELOPER FEES FOR THE GALT JOINT UNION HIGH SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1987033013,GALT JOINT UNION SCHOOL DISTRICT DEVELOPER FEES,ROBERT MCCAFFREY,GALT JOINT UNION SCHOOL DISTRICT,N/A,,,,,,,2097452911,,Galt,Sacramento,,,,,,,,,No,4/1/1987,4/15/1987,,,,,,,,,,,,,,,,,,,,
1987033107,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,LOUISANA-PACIFIC-OROVILLE REMEDIAL INVESTIGATION/SUPERFUND,OTH,4/1/1987,,"INVESTIGATION INTO THE EXTENT OF CONTAMINATION DISTRIBUTION AND MIGRATION. EVALUATION OF REMEDIAL ALTERNATIVES. FOR LOUISANA-PACIFIC SITE IN OROVILLE,",https://ceqanet.opr.ca.gov/1987033107,LOUISANA-PACIFIC-OROVILLE REMEDIAL INVESTIGATION/SUPERFUND,JOHN KEMMERER,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159747112,,Oroville,Butte,,HWY 70,,,,70,FEATHE,OROVILLE,No,4/1/1987,5/20/1987,Other,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1987033109,Ceres Unified School District,,,NEW JUNIOR HIGH SCHOOL / BLAKER ROAD / CERES,NEG,4/1/1987,,"NEW JUNIOR HIGH SCHOOL (GRADES 5-8) ON A 19.51 ACRE SITE ON EAST SIDE OF BLAKER ROAD, NORTH OF SERVICE ROAD. ONE-STORY CONSTRUCTION TO HOUSE 600-700 STUD",https://ceqanet.opr.ca.gov/1987033109,NEW JUNIOR HIGH SCHOOL / BLAKER ROAD / CERES,JAMES P. HARDY,CERES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2095380141,,Ceres,Stanislaus,,E/OF BAKER RD; N/OF SERVICE RD,,             20,53-27-01,99,,,No,4/1/1987,5/1/1987,Educational,,,,,,,,,,,,,,,,,,,
1987033113,"Winters, City of",City of Winters,,CREEKSIDE PLANNED DEVELOPMENT,NEG,4/1/1987,,VANDENBURG DEVELOPMENT PROPOSAL FOR 32 APARTMENT UNITS AND 20 DUPLEX UNITS (TOTAL 72) ON AN 11.15 ACRE SITE AT THE EAST  END OF MAIN STREET BETWEEN ROUTE IS THE SOUTH BOUNDARY OF THE SITE.,https://ceqanet.opr.ca.gov/1987033113,CREEKSIDE PLANNED DEVELOPMENT,DON GUTOFF,WINTERS CITY,N/A,,,,,,,9167954910,,Winters,Yolo,,EAST OF MAIN STREET,,            114,3-070-09,128,PUTAH CR,,No,4/1/1987,4/22/1987,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987033114,"Hercules, City of",City of Hercules,,HANNA RANCH EAST MAJOR SUBDIVISION (TRACT 6822),NEG,4/1/1987,,"RESUBDIVISION OF A PORTION OF TRACT 6436, SHIFTING THE SITES OF PROPOSED SINGLE AND MULTIPLE FAMILY RESIDENCES AND A SCHOOL/PARK SITE, WITH NO CHANGE I TO BE DEVELOPED.",https://ceqanet.opr.ca.gov/1987033114,HANNA RANCH EAST MAJOR SUBDIVISION (TRACT 6822),J. KEVIN GARRETT,HERCULES CITY,N/A,,,,,,,4157249825,,Hercules,Contra Costa,,,,            115,362-030-009+,4/I-80,,,No,4/1/1987,5/1/1987,"Other, Residential","Land Division (Subdivision, etc.)","Air Quality, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987033116,Monterey County,,,KIEG USE PERMIT PC5966/ GAS STORAGE TANKS /CARMEL HIGHLANDS,NEG,4/1/1987,,"USE PERMIT TO ALLOW AN ADDITION TO PETROLEUM SERVICE STATION REPLACING 5 SEPARATE GAS STORAGE TANKS (4,200 G) WITH 1 COM PARTMENTED TANK (13,000 G) LOCATED HIGHLANDS, SOUTHEAST CORNER OF HIGHWAY 1 AND FERN CANYON, CARMEL HIGHLANDS.",https://ceqanet.opr.ca.gov/1987033116,KIEG USE PERMIT PC5966/ GAS STORAGE TANKS /CARMEL HIGHLANDS,WILLIAM J. CARD,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,HWY 1/FERN CANYON RD,,,241-073-01,1,,,No,4/2/1987,5/1/1987,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1987033117,Monterey County,,,BRADY FEHR COMBINED DEVELOPMENT PERMIT PC 5864 /PRUNEDALE,NEG,4/1/1987,,"USE PERMIT AND REZONING TO ALLOW AN ADDITION TO A SINGLE FAMILY WELLING SITE ABOUT 3.8 ACRES AND IS NON-COMFORMING, LOCATED ON PORTION OF LOT 44, DEL EAST CORNER OF DEL MONTE FARMS ROAD AND OMART ROAD.",https://ceqanet.opr.ca.gov/1987033117,BRADY FEHR COMBINED DEVELOPMENT PERMIT PC 5864 /PRUNEDALE,WILLIAM J. CARD,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,OMART & DEL MONTE FARMS,,              4,131-041-17,156,,,No,4/2/1987,5/1/1987,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1987040113,Santa Ana Unified School District,,,NEW ELEMENTARY SCHOOL #2 (GLADYS WALLACE SITE),NEG,4/1/1987,,"PURCHASE OF THE EXISTING GLADYS WALLACE ELEMENTARY SCHOOL BY THE SANTA ANA UNIFIED SCHOOL DISTRICT FROM THE TUSTIN UNIFIED SCHOOL DISTRICT, AND EXPAN CAPACITY OF APPROXIMATELY 750 STUDENTS.",https://ceqanet.opr.ca.gov/1987040113,NEW ELEMENTARY SCHOOL #2 (GLADYS WALLACE SITE),ANTHONY DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585578,,Santa Ana,Orange,,MABURY ST/CATALINA AVE,,,,,,,No,4/1/1987,5/1/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987040114,Santa Ana Unified School District,,,EXPANSION OF MACARTHUR FUNDAMENTAL INTERMEDIATE SCHOOL,NEG,4/1/1987,,"ADDITIONAL PERMANENT CLASSROOMS FOR APPROXIMATELY 200 STUDENTS. THIS WOULD INCREASE THE TOTAL MACARTHUR FUNDAMENTAL INTERMEDIATE SCHOOL EN 1,150.",https://ceqanet.opr.ca.gov/1987040114,EXPANSION OF MACARTHUR FUNDAMENTAL INTERMEDIATE SCHOOL,ANTHONY DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585578,,Santa Ana,Orange,,600 W ALTON,,,,,,,No,4/1/1987,5/1/1987,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1987040115,Santa Ana Unified School District,,,EXPANSION OF SIERRA INTERMEDIATE SCHOOL,NEG,4/1/1987,,"ADDITIONAL PERMANENT CLASSROOM FACILITIES FOR APPROXIMATELY 300 STUDENTS, INCREASING THE SCHOOL'S CAPACITY TO OVER 1,000. INCLUDED ARE NEW ADMINISTRA SUPPORT FACILITIES. THE PROJECT INCLUDES ACQUISITION OF APPROXIMATELY .75 ACRES OF LAND AT THE SOUTHEAST CORNER OF GRAND AND 21ST ST.",https://ceqanet.opr.ca.gov/1987040115,EXPANSION OF SIERRA INTERMEDIATE SCHOOL,ANTHONY DALESSI,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585578,,Santa Ana,Orange,,GRAND AVE/17TH ST,,,,,,,No,4/1/1987,5/1/1987,Educational,,Public Services,,,,,,,,,,,,,,,,,
1987040117,San Diego County,,,MOOSA CANYON RECREATION PARK,NOP,4/1/1987,,"RECREATIONAL VEHICLE PARK WITH A TWO STORY RECREATION BUILDING, MANAGER'S APARTMENT, SWIMMING POOL, SPA, AND SHUFFLEBOARD COURTS. SITE IS LOCAT AREA OF SAN DIEGO COUNTY.",https://ceqanet.opr.ca.gov/1987040117,MOOSA CANYON RECREATION PARK,JEFF BRINTON,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,OLD CASTLE RD/ROUTE 395,,             36,,I-15,,,No,4/2/1987,5/1/1987,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
