SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995102064,Riverside County,,,EDOM HILL LANDFILL PERMIT REVISION,EIR,2/6/1997,,"THE PERMIT REVISION IS A PROPOSAL TO REVISE THE LANDFILL'S OPERATING PERMIT TO ALLOW FOR A 40-FOOT VERTICAL EXPANSION , EXCAVATE AN ADDITIONAL 39-ACRE BORROW  AREA, USE ALTERN- ATIVE DAILY COVER, CONVEY ON-SITE RUNOFF TO A DRAINAGE BASIN LOCATED 15-ACRES WEST ON THE PERMITTED LANDFILL, CHANGE LANDFILL OPERATING HOURS AND INCREASE PEAK TONAGE TO 2,651 TPD TO ACCOMMODATE THE CLOSURE OF THE COACHELLA LANDFILL.",https://ceqanet.opr.ca.gov/1995102064/4,EDOM HILL LANDFILL PERMIT REVISION,KATHERINE GIFFORD,RIVERSIDE CO. WASTE RESOURCES MANAGEMENT DIST.,N/A,,,,,,,9092754366,,Cathedral City,Riverside,,MOUNTAIN VIEW ROAD & VARNER RD.,,,659-200-002,I-10,,,No,2/6/1997,3/24/1997,,,,,,,,,,,,,,,,,,,,
1996121037,Monterey County,,,JUDITH PENNYCOOK,NEG,2/6/1997,,"LOT LINE ADJUSTMENT, MINOR SUBDIVISION, TENTATIVE MAP TO ALLOW DIVISION OF A 25 ACRE PARCEL INTO 4 PARCELS",https://ceqanet.opr.ca.gov/1996121037/2,JUDITH PENNYCOOK,WANDA HICKMAN,MONTEREY COUNTY PLANNING & BUILDING INSPECTION,N/A,,,,,,,4087555877,,,Monterey,,STRAWBERRY CANYON AND TUCKER,,,129-291-0004,,,,No,2/6/1997,2/25/1997,,,,,,,,,,,,,,,,,,,,
1997021016,"Santa Clarita, City of",City of Santa Clarita,,RAILROAD AVENUE IMPROVEMENT,NEG,2/6/1997,,"IMPROVEMENT, WIDENING, REALIGNMENT AND EXTENTION OF EXISTING ROAD",https://ceqanet.opr.ca.gov/1997021016,RAILROAD AVENUE IMPROVEMENT,GLENN ADAMICK,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,4TH AND 11TH ST,,,,126,,,No,2/6/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997021017,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"LYLE VAN PATTEN COMPANY, HWMU CLOSURE",NEG,2/6/1997,,CLOSURE OF HAZARDOUS WASTE MANAGEMENT UNIT,https://ceqanet.opr.ca.gov/1997021017,"LYLE VAN PATTEN COMPANY, HWMU CLOSURE",PETER CHEN,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512906,,Los Angeles,Los Angeles,,135TH ST,,,6132-010-0148,"110, 105",COMPTON CREEK,,No,2/6/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997021018,"Los Angeles, City of",City of Los Angeles,,North Outfall Sewer-East Central  Interceptor Sewer,NOP,2/6/1997,,CONSTRUCTION OF A NEW SEWER LINE,https://ceqanet.opr.ca.gov/1997021018,North Outfall Sewer-East Central  Interceptor Sewer,DOROTHY MAHONEY,8HE CITY OF LOS ANGELES,N/A,,,,,,,2138478698,,Los Angeles,Los Angeles,,4TH ST/MISSION RD,,,,,LOS ANGELES RIVER,,No,2/6/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997021019,Antelope Valley Union High School District,,,LEONA VALLEY HIGH SCHOOL,NEG,2/6/1997,,COMPREHENSIVE HIGH SCHOOL,https://ceqanet.opr.ca.gov/1997021019,LEONA VALLEY HIGH SCHOOL,CON OAMEK,ANTELOPE VALLEY UNION H.S. DISTRICT,N/A,,,,,,,8059487655,,Palmdale,Los Angeles,,LAKE ELIZABETH RD,,,,,,,No,2/6/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997021020,Antioch Unified School District,,AUSD,PALMDALE EAST HIGH SCHOOL,NEG,2/6/1997,,"COMPREHENSIVE HIGH SCHOOL, GRADE 9-12",https://ceqanet.opr.ca.gov/1997021020,PALMDALE EAST HIGH SCHOOL,CON OAMEK,ANTELOPE VALLEY UNION H.S. DISTRICT,N/A,,,,,,,8059487655,,Palmdale,Los Angeles,,R-6 AND 70TH ST,,,3024-12-1993,,,,No,2/6/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997022017,Butte County,,,M&T RANCH MINING PROJECT,NOP,2/6/1997,,"REQUEST TO DEVELOP A SAND & GRAVEL MINING OPERATION WITH ASSOCIATED PROCESSING FACILITIES-CRUSHING AND SCREENING FACILITY, PROCESSING PLANT, READY MIX CONCRETE PLANT AND ASPHALTIC CONCRETE PLANT-ENCOMPASSING APPRX. 315 ACRES OF 2 PARCELS ZONES A-40 WITH A GP DESIGNATION OF ORCHARD & FIELD CORPS.",https://ceqanet.opr.ca.gov/1997022017,M&T RANCH MINING PROJECT,STEPHEN HACKNEY,BUTTE COUNTY DEPARTMENT OF PLANNING,N/A,,,,,,,9165387601,,Oroville,Butte,,,,,,,,,No,2/6/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1997106096,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CASE RECODRS NORTH,NOE,2/6/1997,2/6/1997,THE CALIFORNIA DEPARTMENT OF CORRECTIONS PROPOSES TO LEASE APPROX 68000 SF OF OFFICE SPACE FOR THE EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1997106096,CASE RECODRS NORTH,JOHN W. BAILEY,DEPARTMENT OF CORRECTIONS BUSINESS SERVICES ROOM 124-S,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163238982,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106097,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,2/6/1997,2/6/1997,PROPOSES TO LEASE APPROX. 15832 ADDITIONAL SF OF OFFICE SPACE FOR THE ORANGE PAROLE UNIT.,https://ceqanet.opr.ca.gov/1997106097,LEASING OF OFFICE SPACE,LYTAMARIE J. WINSTON,DEPARTMENT OF CORRECTIONS BUSINESS SERVICES RM 124-S,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Anaheim,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106098,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,FRESNO PAROLE OFFICE,NOE,2/6/1997,2/6/1997,PROPOSES TO LEASE APPROX. 19000 SF OF OFFICE SPACE FOR THE FRESNO PAROLE OFFICE.,https://ceqanet.opr.ca.gov/1997106098,FRESNO PAROLE OFFICE,CHARLENE M. LEVENTON,DEPARTMENT OF CORRECTIONS BUSINESS SERVICES RM 124-S,N/A,,P.O BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106099,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAILS MASTER PLAN,NOD,2/6/1997,2/6/1997,TRAILS MASTER PLAN TO REMOVE REROUTE AND RESTORE TRAILS AND ROADS. REMOVE INVASIVE ALIEN SPECIES. IMPROVE DRAINAGE.,https://ceqanet.opr.ca.gov/1997106099,TRAILS MASTER PLAN,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106100,Red Bluff Joint Union High School District,,,INITIAL STUDY RED BLUFF JOINT UNION HIGH SCHOOL ACQUISI- TION AND EXPANSION,NOD,2/6/1997,2/6/1997,THE PROJECT CONSISTS OF ACQUISITION OF A 73 ACRE AREA WEST OF THE EXISTING RED BLUFF UNION HIGH SCHOOL CAMPUS. THE PROJECT INCLUDES LOCAL ZONING AND LAND USE RESTRICTIONS.THE AGRICULTURAL EXPERIMENT UNIT AG UNIT COMPONENT OF THE PROJECT IS AN INSTRUCTIONAL FACILITY DESIGNED TO GIVE STUDENTS PRACTICAL INSTRUCTION AND EXPERIENCE IN THE AGRICULTURAL SCIENCES.,https://ceqanet.opr.ca.gov/1997106100,INITIAL STUDY RED BLUFF JOINT UNION HIGH SCHOOL ACQUISI- TION AND EXPANSION,WESLEY G. COMBES,RED BLUFF JOINT UNION HIGH SCHOOL DISTRICT,N/A,,1525 DOUGLASS ST. P.O BOX 1507,,RED BLUFF,CA,96080,9165298700,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106101,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY,NOE,2/6/1997,2/6/1997,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 251 SF OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY RELATED AREA.,https://ceqanet.opr.ca.gov/1997106101,TRANSFER OF COVERAGE TO EL DORADO COUNTY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106102,Tahoe Conservancy,California Tahoe Conservancy,,REMOVAL OF HAZARD TREES,NOE,2/6/1997,2/6/1997,THE PROJECT CONSISTS OF HAZARDOUS TREE REMOVAL TO PROTECT PRICATE PROPERTY AND LIMIT THE STATE'S LIABILITY.,https://ceqanet.opr.ca.gov/1997106102,REMOVAL OF HAZARD TREES,TERESA H. TALBOTT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x129,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106103,"Social Services, Department of",California Department of Social Services,,LEASING APPROX. 14380 SF OF EXISTING FACILITY TO HOUSE TWO COMMUNITY CARE LICENSING OFFICES.,NOE,2/6/1997,2/6/1997,TO RELOCATE THE LOS ANGELES RESIDENTIAL EAST AND THE LOS ANGELES CHILD CARE EAST OFFICES FROM 9650 AND 9660 FLAIR DRIVE IN EL MONTE HOUSING APPROX. 70 STAFF.,https://ceqanet.opr.ca.gov/1997106103,LEASING APPROX. 14380 SF OF EXISTING FACILITY TO HOUSE TWO COMMUNITY CARE LICENSING OFFICES.,JOHN SANCHEZ,DEPARTMENT OF SOCIAL SERVICES,N/A,,744 P STREET ROOM 740,,SACRAMENTO,CA,95814,9166573522,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
