SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993041012,"Port Hueneme, City of",City of Port Hueneme,,CITY OF PORT HUENEME GENERAL PLAN/UPDATE,OTH,4/28/1997,,CITY GENERAL PLAN REVIEW.,https://ceqanet.opr.ca.gov/1993041012/3,CITY OF PORT HUENEME GENERAL PLAN/UPDATE,GREG BROWNG,CITY OF PORT HUENEME,N/A,,,,,,,8059866553,,Port Hueneme,Ventura,,,,,,1/101,PACIFIC OCEAN,,No,4/28/1997,6/12/1997,Residential,,,,,,,,,,,,,,,,,,,
1996102112,"Novato, City of",City of Novato,,BLACK POINT GOLF LINKS,EIR,4/28/1997,,REVISE FINAL ENVIRONMENTAL IMPACT REPORT FOR THE BLACK POINT GOLF LINKS.  ORIGINALLY 91063089,https://ceqanet.opr.ca.gov/1996102112/2,BLACK POINT GOLF LINKS,KRIS RICHARDSON,CITY OF NOVATO,N/A,,,,,,,4158991487,,Novato,Marin,,,,,,,,,No,4/28/1997,6/12/1997,,,,,,,,,,,,,,,,,,,,
1996112070,Shasta County Air Quality Management District,,,.     KNAUF FIBERGLASS,NOP,4/28/1997,,"DEVELOPMENT OF AN 800,000 SQ FT OF INDUSTRIAL USE TO",https://ceqanet.opr.ca.gov/1996112070/2,"Knauf Fiber Glass, GmbH Manufacturing Facility",MIKE MITCHELL,CITY OF SHASTA LAKE,N/A,,,,,,,9162757413,,Shasta Lake,Shasta,,IRONHORSE RD/DISTRICT DR,,,,151,,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997041069,San Diego County,,,SAN DIEGO COUNTY RAMONA LANDFILL DIVESTITURE,NEG,4/28/1997,,DIVESTITURE BY THE COUNTY OF SAN DIEGO OF THE COUNTY'S OWNERSHIP INTRESTS IN SOLID WASTE FACILITIES,https://ceqanet.opr.ca.gov/1997041069,SAN DIEGO COUNTY RAMONA LANDFILL DIVESTITURE,ROBERT FORSYTHE,"COUNTY OF SAN DIEGO, SOLID WASTE SERVICES",N/A,,,,,,,6199742735,,,San Diego,,,,,,,,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997041070,San Marcos Unified School District,,,"TWIN OAKS VALLEY ELEMENTARY SCHOOL, SAN MARCOS",NEG,4/28/1997,,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1997041070,"TWIN OAKS VALLEY ELEMENTARY SCHOOL, SAN MARCOS",LETTIE BOGGS,SAN MARCOS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7607362236,,San Diego,,,TWIN OAKS VALLEY RD/CASSOU RD,,,07-41-806,I-15,,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997041071,Murrieta Valley Unified School District,,,COPPER CANYON ELEMENTARY SCHOOL,NEG,4/28/1997,,ACQUISITION AND DEVELOPMENT OF APPROX 10.39 ACRE YEAR- ROUND K-5 SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1997041071,COPPER CANYON ELEMENTARY SCHOOL,CHARLENE STONE,MURRIETA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9096961478,,Murrieta,Riverside,,VIA ALISOL/VIA MORENO,,,,215,,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997041072,"Oceanside, City of",City of Oceanside,,COMFORT SUITES,NEG,4/28/1997,,"62-UNIT, THREE STORY MOTEL ON A 1.47 ACRE LOT",https://ceqanet.opr.ca.gov/1997041072,COMFORT SUITES,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,7609664770,,Oceanside,San Diego,,NORTH FREEMAN/NORTH COAST HWY,,,"147-020-32,33",,,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997041073,Santa Cruz County,,,STEPHENSON RANCH IMPROVEMENTS,NEG,4/28/1997,,,https://ceqanet.opr.ca.gov/1997041073,STEPHENSON RANCH IMPROVEMENTS,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,HWY 1/BACK RANCH RD,,,59-021-08,1,,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997041074,"San Diego, City of",City of San Diego,,RANCHO SANTA FE DRIVING RANGE AND PARK,NOP,4/28/1997,,CONSTRUCTION AND OPERATION OF RECREATIONAL FACILITY,https://ceqanet.opr.ca.gov/1997041074,RANCHO SANTA FE DRIVING RANGE AND PARK,JEANNE KROSCH,CITY OF SAN DIEGO,N/A,,,,,,,6192366301,,San Diego,San Diego,,EL CAMINO REAL/VIA DE LA VALLE,,,302-090-14,5,,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997041075,Santa Cruz County,,,WATSONVILLE SLOUGH DREDGING,NOP,4/28/1997,,"DREDGE APPROX. 13,542 CU YDS OF MATERIAL FROM WATSONVILLE SLOUGH",https://ceqanet.opr.ca.gov/1997041075,WATSONVILLE SLOUGH DREDGING,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Watsonville,Santa Cruz,,SAN ANDEAS RD/BEACH RD,,,,1,WATSONVILLE SLOUGH,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997042097,Fresno Unified School District,,,FRESNO ADULT SCHOOL SITE- "O" STREET CLOSURE,NOP,4/28/1997,,CLOSURE OF 'O' STREET BETWEEN STANISLAUS AND TUOLUMNE STREET WHICH BISECTS THE FRESNO ADULT SCHOOL SITE. DISTRICT IS TRYING TO CREATE A UNIFIED ADULT SCHOOL CAMPUS WITH THE CLOSURE OF O STREET. WILL PROVIDE FOR ADDITIONAL CAMPUS PARKING AND ELIMINATE VEHICLE TRAFFIC THROUGH THE CAMPUS,https://ceqanet.opr.ca.gov/1997042097,FRESNO ADULT SCHOOL SITE- "O" STREET CLOSURE,SHERI PROVOST,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094978838,,Fresno,Fresno,,,,,,,,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997042098,Placer County,,,HIDDEN FALLS,NOP,4/28/1997,,PROPOSED PLANNINED RESIDENTIAL DEVELOPMENT OF 100 UNITS ON 780 ACRES. PROPOSED PARCELS RANGE IN SIZE FROMA MINIMUM OF,https://ceqanet.opr.ca.gov/1997042098,HIDDEN FALLS,LORI LAWRENCE,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997042099,Tuolumne County,,,96T-59,NEG,4/28/1997,,TENTATIVE PARCEL MAP 96T-059 TO ALLOW FOR THE MERGER AND SUBDIVISION OF APPRX. 83.8+ ACRES INTO 14 PARCELS RANGING,https://ceqanet.opr.ca.gov/1997042099,96T-59,STEPHANIE SUESS,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997042100,Tuolumne County,,,U.S. BUREAU OF LAND MANAGEMENT/GPA 97GPA-003 & ZONE CHANGE,NEG,4/28/1997,,,https://ceqanet.opr.ca.gov/1997042100,U.S. BUREAU OF LAND MANAGEMENT/GPA 97GPA-003 & ZONE CHANGE,MIKE LAIRD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,,,,,,,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997042101,Merced County,,,"GPA NO. 96006 AND ZONE CHAGNE NO. 96006, WILLIAM KIRBY",NEG,4/28/1997,,TO CHANGE THE LAND USE DESIGNATION FROM MERCED SUDP LOW DENSITY RESIDENTIAL TO MERCED SUDP INDUSTRIAL AND REZONE FROM R-2 TO M-1.,https://ceqanet.opr.ca.gov/1997042101,"GPA NO. 96006 AND ZONE CHAGNE NO. 96006, WILLIAM KIRBY",DES JOHNSTON,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997042102,"Tulare, City of",City of Tulare,,WEST TULARE REDEVELOPMENT PLAN,NOP,4/28/1997,,"REDEVELOPMENT STUDY AREA ENCOMPASSES APPRX. 835 ACRES & INCLUDES 2,335 HOUSING STRUCTURES, 83 COMMERCIAL BLDGS & 3 INDUSTRIAL PLANTS.",https://ceqanet.opr.ca.gov/1997042102,WEST TULARE REDEVELOPMENT PLAN,HOWARD EDSON,TULARE REDEVELOPMENT AGENCY,N/A,,,,,,,2096852300,,Tulare,Tulare,,,,,,,,,No,4/28/1997,5/28/1997,,,,,,,,,,,,,,,,,,,,
1997106887,Contra Costa Community College District,,,DIABLO VALLEY COLLEGE NEW PHYSICAL SCIENCE BUILDING,NOD,4/28/1997,4/28/1997,GRADING AND REMOVAL OF AN OBSOLETE 400 SF BUILDING,https://ceqanet.opr.ca.gov/1997106887,DIABLO VALLEY COLLEGE NEW PHYSICAL SCIENCE BUILDING,THOMAS A BECKETT,CONTRA COSTA COMMUNITY COLLEGE DISTRICT,N/A,,500 COURT STREET,,MARTINEZ,CA,94553,510 229 1000x270,,Pleasant Hill,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106888,Padre Dam Municipal Water District,,,SANITARY SEWER PIPELINE UP GRADES OF PROSPECT AVENUE RAILROAD AVE. AND KENNEY ST. AND GILLESPIE FIELD,NOD,4/28/1997,4/28/1997,REPLACE 7220 LINEAR FEET OF EXISTING SEWER MAINS,https://ceqanet.opr.ca.gov/1997106888,SANITARY SEWER PIPELINE UP GRADES OF PROSPECT AVENUE RAILROAD AVE. AND KENNEY ST. AND GILLESPIE FIELD,NEAL BROWN,PADRE DAM MUNICIPAL WATER DISTRICT,N/A,,10887 WOODSIDE AVE.,,SANTEE,CA,92072-9003,6192584645,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106889,"Water Resources, Department of",California Department of Water Resources,DWR,EXCHANGE OF EASEMENTS RITTER SIPHON MOJAVE DIVISION,NOE,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106889,EXCHANGE OF EASEMENTS RITTER SIPHON MOJAVE DIVISION,VERONICA HICKS,DEPARTMENT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166535690,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106890,Fish and Game (HQ) Environmental Services,,,EMERGENCY FLOOD REPAIRS TO PICKLE MEADOWS WILDLIFE AREA,NOE,4/28/1997,4/28/1997,EMERGENCY REPAIRS TO THE PICKLE MEADOWS WILDLIFE AREA DUE TO FLOOD DAMAGE IN A DISASTER STRICKEN AREA,https://ceqanet.opr.ca.gov/1997106890,EMERGENCY FLOOD REPAIRS TO PICKLE MEADOWS WILDLIFE AREA,BRUCE KINNEY,CALIFORNIA DEPT OF FISH AND GAME,N/A,,330 GOLDEN SHORE STE 50,,LONG BEACH,CA,90802,7608721129,,,Mono,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1997106891,"University of California, Regents of the",Regents of the University of California,,WARREN HALL ROOM 112 RENOVATIONS,NOE,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106891,WARREN HALL ROOM 112 RENOVATIONS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106892,"University of California, Regents of the",Regents of the University of California,,DWINELLE HAL EXPANSION STRUCTURED CABLING SYSTEM,NOE,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106892,DWINELLE HAL EXPANSION STRUCTURED CABLING SYSTEM,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106893,"Taft, City of",City of Taft,,ALTERNATIVE EDUCATION SITE,NOD,4/28/1997,4/28/1997,SCHOOL SITE FOR ALTERNATIVE EDUCATION,https://ceqanet.opr.ca.gov/1997106893,ALTERNATIVE EDUCATION SITE,JERRY DRAGOO\,TAFT UNION HIGH SCHOOL,N/A,,701 7TH STREET,,TAFT,CA,93268,8057632300,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106894,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE MCLANE HALL,NOE,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106894,RENOVATE MCLANE HALL,DAVID ROSSO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,5629859495,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106895,Los Angeles County Sanitation District,,,DRAINAGE MODIFICATION OF SCHOLL CANYON LANDFILL FINAL FILL PLAN,NOD,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106895,DRAINAGE MODIFICATION OF SCHOLL CANYON LANDFILL FINAL FILL PLAN,FOSTER WINTER,COUNTY SANITATION DISTRICT NO. 2 OF L.A COUNTY,N/A,,1955 WORKMAN MILL ROAD,,WHITTIER,CA,90601,3106997411,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106896,San Bernardino County,,,CONDITIONAL USE PERMIT TO ESTABLISH A GAS STATION AND FAST FOOD MINI MART,NOD,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106896,CONDITIONAL USE PERMIT TO ESTABLISH A GAS STATION AND FAST FOOD MINI MART,BIRON BAUER,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE. 3RD,,SAN BERNARDINO,CA,92415-0182,9093874165,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106903,Tahoe Conservancy,California Tahoe Conservancy,,PIONEER WAY RESTORATION PROJECT,NOE,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106903,PIONEER WAY RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106904,Tahoe Conservancy,California Tahoe Conservancy,,1997 VEHICLE BARRIER POST PROJECT,NOE,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106904,1997 VEHICLE BARRIER POST PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106905,Tahoe Conservancy,California Tahoe Conservancy,,WARD CREEK BLVD. PINELAND TREE REMOVAL PROJECT,NOE,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106905,WARD CREEK BLVD. PINELAND TREE REMOVAL PROJECT,TERESA TALBOTT,CALIFORNIA TAHOE CONSERVANCY,N/A,,P.O BOX 7758,,SOUTH LAKE TAHOE,CA,96158,916 542 5580x129,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106906,Tahoe Conservancy,California Tahoe Conservancy,,PINTER AVENUE #2 RESTORATION PROJECT,NOE,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106906,PINTER AVENUE #2 RESTORATION PROJECT,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106907,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY,NOE,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106907,TRANSFER OF COVERAGE TO PLACER COUNTY,GERLAD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106908,Tahoe Conservancy,California Tahoe Conservancy,,DEDI AVENUE RESTORATION PROJECT,NOE,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106908,DEDI AVENUE RESTORATION PROJECT,BRIAN WIKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5560x16,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106909,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY CHAMBERLAIN,NOE,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106909,TRANSFER OF COVERAGE TO PLACER COUNTY CHAMBERLAIN,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106910,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY GAITHER,NOE,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106910,TRANSFER OF COVERAGE TO EL DORADO COUNTY GAITHER,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106911,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY BERREYESA,NOE,4/28/1997,4/28/1997,,https://ceqanet.opr.ca.gov/1997106911,TRANSFER OF COVERAGE TO PLACER COUNTY BERREYESA,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
