SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996111030,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA STUDIOS,OTH,4/6/1998,,"CONSTRUCTION OF NEW FILM PRODUCTION STUDIO W/230,000 SQ FT OF PRODUCTION AND OFFICE SPACE, 90-SEAT RESTAURANT",https://ceqanet.opr.ca.gov/1996111030/3,SANTA MONICA STUDIOS,SUZANNE FRICK,CITY OF SANTA MONICA,N/A,,,,,,,3104588341,,Santa Monica,,,OLYMPIC BLVD,,,4268-10-009,,SANTA MONICA BAY,,No,4/6/1998,5/21/1998,,,,,,,,,,,,,,,,,,,,
1997121112,"Anaheim, City of",City of Anaheim,,WEST ANAHEIM COMMERCIAL CORRIDORS REDEVELOPMENT PROJECT,EIR,4/6/1998,,COMMERCIAL CORRIDORS REDEVELOPMENT,https://ceqanet.opr.ca.gov/1997121112/3,WEST ANAHEIM COMMERCIAL CORRIDORS REDEVELOPMENT PROJECT,ANDY AGLE,ANAHEIM REDEVELOPMENT AGENCY,N/A,,,,,,,7147654300,,Anaheim,Orange,,SEVERAL,,,,,,,No,4/6/1998,5/21/1998,,General Plan Amendment,"Aesthetics, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998041017,San Diego Unified School District,,,GENERAL DYNAMICS INTERIM PARKING AND STREET IMPROVEMENTS,NEG,4/6/1998,,PARKING AND STREET IMPROVEMENTS ALONG PACIFIC HWY AND SASSAFRAS STREETS,https://ceqanet.opr.ca.gov/1998041017,GENERAL DYNAMICS INTERIM PARKING AND STREET IMPROVEMENTS,MELISSA MAILANDER,SAN DIEGO UNIFIED DISTRICT,N/A,,,,,,,6196866254,,San Diego,San Diego,,,,,,I-5,SAN DIEGO BAY,,No,4/6/1998,5/6/1998,,,,,,,,,,,,,,,,,,,,
1998041018,"Lake Elsinore, City of",City of Lake Elsinore,,Alberhill Ranch Specific Plan Amendment No. 4/Sports Complex,NOP,4/6/1998,,"AMEND THE ALBERHILL SPECIFIC PLAN TO ALLOW HOTEL, COMMERCIAL, INDUSTRIAL, AMPITHEATER, RESIDENTIAL GOLF COURSE, RACEWAY, PARKING AND OPEN SPACE UNITS",https://ceqanet.opr.ca.gov/1998041018,"Alberhill/Lake Elsinore Sports and Entertainment Center Specific Plan 89-2, Amdt. 4, GPA No. 00-05, & EIR",DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,Lake Street,,,,I-15,,,No,4/6/1998,5/6/1998,,,,,,,,,,,,,,,,,,,,
1998041019,Contra Costa Community College District,,,"NEW BUSINESS AND LANGUAGE BUILDING, DVC",NEG,4/6/1998,,"EXCAVATION OF AN EXISTING FACULTY/STAFF PARKING LOT AND SOME LAWN AREAS, AND CONSTRUCTION AND OPERATION OF TWO NEW BUILDINGS",https://ceqanet.opr.ca.gov/1998041019,"NEW BUSINESS AND LANGUAGE BUILDING, DVC",THOMAS BECKETT,CONTRA COSTA COMMUNITY COLLEGE DIST.,N/A,,,,,,,9252291000,,Pleasant Hill,Contra Costa,,GOLF CLUB RD/STUBBS RD,,,153-040-009,242/4,CONTRA COSTA CANAL,,No,4/6/1998,5/6/1998,,,,,,,,,,,,,,,,,,,,
1998042011,Calaveras County,,,"98-08, GENERAL PLAN & ZONING AMEND.-EMCO HIGH VOLTAGE CORP.",NEG,4/6/1998,,A GENERAL PLAN AMENDMENT TO THE MOKELUMNE HILL COMMUNITY TO CHANGE THE LAND USE DESIGNATION FROM AGRICULTURE TO COMMER- CIAL-PLANNED DEV. FOR 10.8 ACRES & THE REMAINING 2.25 ACRES TO RURAL RESIDENTIAL.,https://ceqanet.opr.ca.gov/1998042011,"98-08, GENERAL PLAN & ZONING AMEND.-EMCO HIGH VOLTAGE CORP.",JOHN H. ANDERSEN,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097546394,,,Calaveras,,CENTER STREET,,,18-001-17,49,MOKELUMNE RIVER,,No,4/6/1998,5/6/1998,,,,,,,,,,,,,,,,,,,,
1998042012,Sacramento County,,,LAGUNA PAVILION COMMUNITY PLAN AMENDMENT & REZONE,NOP,4/6/1998,,"PROJECT APPLICANT IS REQUESTING THE FOLLOWING ENTITLEMENTS FOR THE PURPOSE OF DEVELOPING A RETAIL CENTER ON 6.89 ACRES, CURRENTLY ZONED AR-10. COMMUNITY PLAN AMEND. TO CHANGE LAND USE DESIGNATIONS FOR 6.89 ACRES FROM RD-4 TO LC, & REZONE TO CHANGE LAND USE DESIGNATION FROM AR-10 TO LC.",https://ceqanet.opr.ca.gov/1998042012,LAGUNA PAVILION COMMUNITY PLAN AMENDMENT & REZONE,SABRINA OKAMURA-JOHNSON,COUNTY OF SACRAMENTO-DEPT. OF ENVIRONMENTAL,N/A,,,,,,,9168747914,,Sacramento,Sacramento,,"LAGUNA BLVD., BRUCEVILLE RD.",,,,,,,No,4/6/1998,5/6/1998,,,,,,,,,,,,,,,,,,,,
1998042013,"Vacaville, City of",City of Vacaville,,RANCHO LAGUNITAS - CITY OF VACAVILLE,NEG,4/6/1998,,CONSTRUCTION OF A 75 ACRE FOOT DETENTION BASIN IN TWO PHASES. FIRST PHASE IS A 41 ACRE FOOT FACILITY. PROJECT INCLUDES WEIR CONNECTING TO LAGUNA CREEK.,https://ceqanet.opr.ca.gov/1998042013,RANCHO LAGUNITAS - CITY OF VACAVILLE,JOHN MCDOWELL,"CITY OF VACAVILLE, COMMUNITY DEVELOPMENT",N/A,,,,,,,7074495140,,Vacaville,Solano,,WEST END OF BUTCHER ROAD,,,127-010-12,80,LAGUNA CREEK,,No,4/6/1998,5/6/1998,,,,,,,,,,,,,,,,,,,,
1998042014,"Livermore, City of",City of Livermore,,"PREZONING AND ANNEXATION #Z-492, CITY OF LIVERMORE",NOP,4/6/1998,,PREZONE 116 ACRES TO PLANNED DEVELOPMENT AND ANNEXATION TO THE CITY OF LIVERMORE.,https://ceqanet.opr.ca.gov/1998042014,"PREZONING AND ANNEXATION #Z-492, CITY OF LIVERMORE",SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,9253735200,,Livermore,Alameda,,"VASCO RD., DALTON AVENUE",,,9913-5300-006,580,ALTAMONT CREEK,,No,4/6/1998,5/6/1998,,,,,,,,,,,,,,,,,,,,
1998042015,Metropolitan Transportation Commission,,,1998 REGIONAL TRANSPORTATION PLAN - METROPOLITAN TRANSP. COM,NOP,4/6/1998,,THE REGIONAL TRANSPORTATION PLAN IS THE MAJOR POLICY DOCUMENT OF THE COMMISSION & IS REQUIRED UNDER FEDERAL PLANNING REGULATIONS. OUTLINES FUTURE TRANSPORTATION INVEST- MENT STRATEGIES FOR THE NINE COUNTY BAY AREA OVER THE NEXT TWENTY YEARS.,https://ceqanet.opr.ca.gov/1998042015,1998 REGIONAL TRANSPORTATION PLAN - METROPOLITAN TRANSP. COM,CRAIG GOLDBLATT,THE METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,5104647837,,,Alameda,,,,,,,,,No,4/6/1998,5/6/1998,,,,,,,,,,,,,,,,,,,,
1998042016,"Turlock, City of",City of Turlock,,GENERAL PLAN AMENDMENT 96-08 & REZONE 96-07 BRIGHT DEVEL.,NOP,4/6/1998,,A REQUEST TO AMEND THE GENRAL PLAN USE DESIGNATION & ZONING OF 6.3 ACRES FROM MIXED USE OFFICE AND COMMERCIAL TO COMMUNITY COMMERCIAL PRIOR TO CONSTRUCTION OF A SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1998042016,GENERAL PLAN AMENDMENT 96-08 & REZONE 96-07 BRIGHT DEVEL.,MICHAEL COOKE,CITY OF TURLOCK,N/A,,,,,,,2096685560,,Turlock,Stanislaus,,WEST HAWKEYE AVENUE,,,"71-15-13, 17",,,,No,4/6/1998,5/6/1998,,,,,,,,,,,,,,,,,,,,
1998042017,Rural North Vacaville Water District,,,Rural North Vacaville Water District Water System,NOP,4/6/1998,,"CONSTRUCTION OF A NEW WATER SYSTEM INCLUDING WELLS, STORAGE TANKS, PUMPING FACILITIES & WATER MAINS & PIPELINES TO SERVE EXISTING & PLANNED RURAL RESIDENTIAL DEVELOPMENT (2 1/2 TO 10 ACRES PER UNIT) WITHIN THE RURAL NORTH VACAVILLE WATER DISTRICT.",https://ceqanet.opr.ca.gov/1998042017,Rural North Vacaville Water District Water System,HARRY ENGLEBRIGHT,RURAL NORTH VACAVILLE WATER DISTRICT,N/A,,,,,,,7074216765,,Vacaville,Solano,,"ENGLISH HILLS RD., PEACEFUL GLEN",,,,505,,,No,4/6/1998,5/6/1998,,,,,,,,,,,,,,,,,,,,
1998042018,"Alameda, City of",City of Alameda,,ALAMEDA POINT ANTIQUES & COLLECTIBLES SWAP MEET,NEG,4/6/1998,,"ANTIQUES FAIR, UP TO 1,000 BOOTHS, FOR UP TO 15,000 VISITORS ON SUNDAYS AT FORMER NAVAL AIR STATION PAVED TAXIWAYS BY SAN FRANCISCO BAY.",https://ceqanet.opr.ca.gov/1998042018,ALAMEDA POINT ANTIQUES & COLLECTIBLES SWAP MEET,DAVE VALESKA,CITY OF ALAMEDA - PLANNING,N/A,,,,,,,5107484554,,Alameda,Alameda,,FERRY HARBOR/MONARCH,,,,"61, 880",SAN FRANCISCO BAY,,No,4/6/1998,5/6/1998,,,,,,,,,,,,,,,,,,,,
1998100274,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,GUADALUPE OIL FIELD REMEDIATION AND ABATEMENT PROJECT,NOD,4/6/1998,4/6/1998,CLEANUP OF SOIL AND GROUNDWATER POLLUTED BY PETROLEUM HYDRO CARBONS RELATED TO USE OF THE APPROX. 2300 ACRE OIL FIELD.,https://ceqanet.opr.ca.gov/1998100274,GUADALUPE OIL FIELD REMEDIATION AND ABATEMENT PROJECT,JAMES CARUSO,CENTRAL COAST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"81 HIGUERA STREET, SUITE 200",,SAN LUIS OBISPO,CA,93401,8057815702,,Guadalupe,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100275,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,UNOCAL AVILA BEACH CLEANUP PROJECT,NOD,4/6/1998,4/6/1998,EXCAVATE PETROLEUM HYDROCARBON CONTAMINATION BENEATH THE BEACH & COMMUNITY OF AVILA BEACH AS DESCRIBED IN RWQCB'S CAO #98-37.,https://ceqanet.opr.ca.gov/1998100275,UNOCAL AVILA BEACH CLEANUP PROJECT,GERHARDT HUBNER,CENTRAL COAST RWQCB,N/A,,"81 HIGUERA STREET, SUITE 200",,SAN LUIS OBISPO,CA,93401-5427,8055424647,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100338,"Santa Monica, City of",City of Santa Monica,,SAINT JOHN'S HEALTH CENTER,NOD,4/6/1998,4/6/1998,DEMOLITION OF EXISTING NORTH CAMPUS HOSPITAL FACILITIES & CONSTRUCTION OF A NEW HOSPITAL.  AND CONSTRUCTION OF HOSPITAL AND HOSPITAL RELATED DEVELOPMENT,https://ceqanet.opr.ca.gov/1998100338,SAINT JOHN'S HEALTH CENTER,SMANDA SCHACHTER,PLANNING & COMMUNITY DEVELOPMENT DEPT-CITY OF S. MONICA,N/A,,PO BOX 2200,,SANTA MONICA,CA,90406,3104588341,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1998109853,"Fish & Game, Wildlife Conservation Board",,,"WETLANDS CONSERV. EASEMENT PROGRAM-DFG, RIVER ISLAND FRM",NOE,4/6/1998,4/6/1998,THE ACQUISITION OF A CONSERVATION EASEMENT OVER 900 ACRES OF HISTORIC WETLANDS FOR THE RESTORATION AND PRESERVATION OF SAME.,https://ceqanet.opr.ca.gov/1998109853,"WETLANDS CONSERV. EASEMENT PROGRAM-DFG, RIVER ISLAND FRM",W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109854,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,BUREAU OF RECL. ACQUISITION OF WATER FROM THOMAS CREEK,NOD,4/6/1998,4/6/1998,"THOMAS CREEK WATER DISTRICT PROPOSES TO SELL 2,000 ACRE FT OF ITS CENTRAL VALLEY PROJECT WATER SUPPLY TO THE US DEPT. OF THE INTERIOR. WATER TO GRAY LODGE WILDLIFE MANAGEMENT",https://ceqanet.opr.ca.gov/1998109854,BUREAU OF RECL. ACQUISITION OF WATER FROM THOMAS CREEK,ROBERT WILLIAMS,THOMAS CREEK WATER DISTRICT,N/A,,P.O. BOX 1017,,CORNING,CA,96021,5308242914,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109860,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,(SWIS #33-AA-0234),NOD,4/6/1998,4/6/1998,"MINOR CHANGES TO THE INTERIOR SORT LINE, CHANGES IN HOUR OF MATERIAL PROCESSING, AND    ADDITION OF GREEN WASTE TRANSFER TO ON-SITE ACTIVITIES.",https://ceqanet.opr.ca.gov/1998109860,(SWIS #33-AA-0234),BILL ISHMAEL,CIWMB,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998109870,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"BRADLEY LANDFILL WEST,AANDWEST EXTENSION(SWIS#19-AR-00088D",NOE,4/6/1998,4/6/1998,"ALLOW THE USE OF ALTERNATIVE DAILY COVER(ADC), TARPS, OR GREEN WASTE ON ALL DAYS THAT THE FACILITY OPERATES; AND REMOVE A PROHIBITION AGAINST USING ADC IN WET WEATHER.",https://ceqanet.opr.ca.gov/1998109870,"BRADLEY LANDFILL WEST,AANDWEST EXTENSION(SWIS#19-AR-00088D",WILLIAM L. ISHMAEL,CIWMB,N/A,,8800 CAL CENTER,,SACRAMENTO,CA,95826,9162553305,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
