SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993072018,"Riverside, City of",City of Riverside,,Turner Riverwalk - Phase 5 (Planning Case P06-0993),NOP,6/4/2007,,"The proposed project includes removal of four concrete silos located on an approximately 25-acre site near the intersection of Pierce Street and Collett Avenue, which were deemed to have contributing historical interest associated with the Historic Hole Ranch.  The proposed project represents a change to the La Sierra University Specific Plan (LSUSP), which was previously approved by the Riverside City Council in Conjunction with an Environmental Impact Report (EIR) on March 18, 1997 (Resolution #19057).  As part of the LSUSP and the associated EIR, the four silos were required to be restored, stabilized, and preserved in situ in conjunction with development of the site.  What remains of the silo complex consists of a tight cluster of four reinforced concrete circular structures, each approximately 35 feet in height and 12 feet in diameter, with 8-inch thick walls.",https://ceqanet.opr.ca.gov/1993072018/3,Turner Riverwalk - Phase 5 (Planning Case P06-0993),Steve Hayes,"City of Riverside, Planning Department",N/A,shayes@riversideca.gov,"3900 Main Street, 3rd Floor",,Riverside,CA,92522,9518265775,,Riverside,Riverside,,Collett/Pierce,92505,25,141-260-014,SR-91,"La Sierra Channel, Arlington Channel",,Yes,6/4/2007,7/3/2007,Other,"Site Plan, Specific Plan",Cultural Resources,,,,,,,,,,,,,,,,,
2004062090,Eastern Municipal Water District,,EMWD,Hemet Water Filtration Plant,NOD,6/4/2007,6/4/2007,Operation and permitting of a 10.0 MGD water filtration plant and booster station to produce potable water to meet system water demands. This project was partially funded by state and federal funds from the Safe Drinking Water State Revolving Fund Program.,https://ceqanet.opr.ca.gov/2004062090/5,Hemet Water Filtration Plant,Karen Hackett,California Department of Health Services,N/A,,Riverside District,"1350 Front Street, Room 2050",San Diego,CA,92101,9519283777,,Hemet,Riverside,,Commonwealth Avenue / Kirby Street,92543,,various,,,,,,,,,,,,,,,California Department of Health Services                        ,No,,No,No,Yes,,No,,No,,"California Dept. of Health Services, Riverside District"
2004102054,Sonoma County,,,Syar Phase VI Use Permit Amendment and ARM Plan Amendment - PLP03-0108,SBE,6/4/2007,,"Syar Industries, Inc. has submitted and application to Sonoma County PRMD for (1) an amendment to Syar's existing Phase VI Use Permit, and (2) an amendment to the Sonoma County Aggregate Resources Management (ARM) Plan to complete the mining and reclamation of the Phase VI terrace pit project.  These requested approvals would allow a five-year extension of mining of the Phase VI site.  Syar states the proposed five-year extension is intended to provide scheduling flexibility for the remaining extraction of materials within the Phase VI pit, estimated at 2.2 million gross tons (1.98 million net saleable tons).  Mining and on-going reclamation would proceed for up to five years, after which all mining would terminate, and final reclamation of the site would occur.  In addition to allowing adequate time to complete mining, the five year extension would allow Syar and the County to manage the resource and to prolong its useful life (i.e., a shorter mining period would compel use of this resource at a more rapid rate).  It would also allow the applicant to properly implement the previously approved Mining and Reclamation Plan for the Phase VI site (September 2005).",https://ceqanet.opr.ca.gov/2004102054/5,Syar Phase VI Use Permit Amendment and ARM Plan Amendment - PLP03-0108,Chris Seppeler,Sonoma County Permit and Resources Management Department,N/A,,2550 Ventura Avenue,,Santa Rosa,CA,95403-2829,7075658353,,Healdsburg,Sonoma,,,,~ 28,110-090-029,101,"Russian River, Dry Creek, Felta Creek",,Yes,6/4/2007,7/18/2007,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005042135,Placer County,,,Fiddler Green,NOD,6/4/2007,6/4/2007,Proposes the redevelopment of the former Bohemia Lumber Company site into a residential community consisting of 114 residential parcels containing detached single-family homes.,https://ceqanet.opr.ca.gov/2005042135/4,Bohemia Subdivision (previously known as Fiddler Green),Maywan Krach,Placer County,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453132,,Auburn,Placer,,Canal Street / Luther Road,,18.5,"53-102-12, 13, 17, and a portion of 53-102-25",,Wise Canal and Fiddler Green Canal,,,,,,,,,,,,,Placer County                                                   ,Yes,5/24/2007,Yes,Yes,No,,Yes,,Yes,Yes,"3091 County Center Drive, Auburn, CA 95603"
2006012123,Chabot-Las Positas Community College District,,,Las Positas College Development Plan,NOD,6/4/2007,6/4/2007,"The Las Positas College Facilities Development Plan proposes to modernize the campus, upgrade existing facilities and construct new facilities in response to projected enrollment growth. The Plan is designed to accommodate an enrollment capacity of 9,700 students and 515 staff, which is anticipated to occur in 2020. The California Dept. of Fish and Game is executing a Lake and Streambed Alteration Agreement Number 1600-2006-0860-3 pursuant to Section 1602 of the Fish and Game Code to the project operator, Susan A. Cota, Chancellor Las Positas Community College District.",https://ceqanet.opr.ca.gov/2006012123/3,Las Positas College Development Plan,Janice Gan,Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,2098356910,,Livermore,Alameda,,Collier Canyon Road,94551-9797,147,903-0010-002-02,I-580,,Livermore Municipal Airport,,,,,,,,,,,,Fish and Game                                                   ,No,5/31/2007,No,Yes,No,,No,,No,No,"Chabot-Las Positas, 5020 Franklin Drive, Pleasanton, CA"
2006022018,Trinity County,,,Worthington Rezone and Use Permit P-07-25,NEG,6/4/2007,,"The applicant is requesting the necessary entitlements to add one space to an existing mobile home park and to bring past land use entitlement oversights into compliance.  It will include adding 1.5 acres to the mobile home park, allowing the relocation of Space 31 to this area, adding a new Space 32 to this area, and rezoning this area to MHP to be consistent with the rest of the park.",https://ceqanet.opr.ca.gov/2006022018/3,Worthington Rezone and Use Permit P-07-25,Jeanne Bonomini,Trinity County Planning Department,N/A,,60 Glen Road,P.O. Box 2819,Weaverville,CA,96093,5306231351,,,Trinity,,Riverview Road,96024,,015-470-12,"299, 3",Trinity River and Readings Creek,,Yes,6/4/2007,7/3/2007,Residential,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2006094002,Bureau of Land Management,"U.S. Department of Interior, Bureau of Land Management",,Sierra Draft Resource Management Plan and Draft EIS,FIN,6/4/2007,,"Draft Land Use Plan for lands managed by BLM's Folsom field office.  The plan will be comprehensive, addressing all resources and uses on the public lands in the planning area.",https://ceqanet.opr.ca.gov/2006094002/2,Sierra Draft Resource Management Plan and Draft EIS,Sandra McGinnis,"U.S. Department of Interior, Bureau of Land Management",N/A,,63 Natoma Street,,Folsom,CA,95630,9169854474,,,"Calaveras, El Dorado, Mariposa, Tuolumne",,,,,,,,,No,,,,General Plan Update,"Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2006111010,"Upland, City of",City of Upland,,"Upland Basin Expansion Project, Phase 2",NOD,6/4/2007,6/4/2007,"The construction of a 28-foot high earth embankment dam, and related appurtenant structures.",https://ceqanet.opr.ca.gov/2006111010/2,"Upland Basin Expansion Project, Phase 2",Candida Neal,"Dept. of Water Resources, Division of Safety of Dams",N/A,,"2200 X Street, Suite 200",PO Box 942836,Sacramento,CA,94236-0001,9099314112,,Upland,San Bernardino,,Arrow Route and Monte Vista Avenue,91786,,1007-391-18,66,,Cable Airport,,,,,,,,,,,,DWR - Division of Safety of Dams                                ,No,6/4/2007,No,No,Yes,,No,,No,Yes,"City of Upland, 460 N. Euclid Ave., Upland, CA 91786"
2006111064,South Coast Air Quality Management District,,,Amended Rule 317 - Clean Air Act Non-Attainment Fees and Replacement of 2007 AQMP Control Measure #2007 MCS-08 (Clean Air Act Emission Fees for Major Stationary,NOD,6/4/2007,6/4/2007,"The proposed 2007 AQMP would update the 2003 AQMP.  The 2007 AQMP identified control measures to be implemented by state, federal and local agencies to demonstrate that the region will attain the federal 8-hour ozone standard for particulate matter less than 2.5 microns in diameter (PM2.5) by the applicable target dates.",https://ceqanet.opr.ca.gov/2006111064/3,Amended Rule 317 - Clean Air Act Non-Attainment Fees and Replacement of 2007 AQMP Control Measure #2007 MCS-08 (Clean Air Act Emission Fees for Major Stationary,Steve Smith,South Coast Air Quality Management District,N/A,,21865 Copley Drive,,Diamond Bar,CA,91765,9093963054,,,"Los Angeles, Orange, San Bernardino",,District-wide,,,,,,,,,,,,,,,,,,South Coast Air Quality Management District                     ,Yes,6/1/2007,Yes,Yes,No,,Yes,,Yes,Yes,"South Coast Air Quality Management District, 21865 Copley Drive, Diamond Bar, CA 91765"
2006121054,Los Angeles County,,,Olive View Medical Center Emergency Services Expansion and Acute Care Project,NOD,6/4/2007,6/4/2007,"Expand the existing OVMC to include ~30 overnight acute care unit beds and 51 additional emergency treatment bays in a 43,457 sf addition. The expanded facilities would serve the surrounding Sylmar community and would also include parking lot improvements.",https://ceqanet.opr.ca.gov/2006121054/2,Olive View Medical Center Emergency Services Expansion and Acute Care Project,Andrew Moey,Los Angeles County Department of Public Works,N/A,,"900 S. Fremont Street, 5th Floor, PMD1",,Alhambra,CA,91803-1331,6263002333,,,Los Angeles,,Olive View Drive and Reagon Road,91342,5,258-200-3905,210,,,,,,,,,,,,,,Los Angeles County                                              ,Yes,5/29/2007,No,No,Yes,,Yes,,,Yes,"Los Angeles County Dept. of Public Works, Project Management, Division 1, 900 S. Fremont Ave., 5th Floor, Alhambra, CA 91803-1331"
2007031120,"Azusa, City of",City of Azusa,,2007 Plan Amendment to the Merged Central Business District and West End Redevelopment Project Area,NOP,6/4/2007,,The proposed "project" is the amendment to the Redevelopment Plan for the Merged Central Business District and West End projects.  The purpose of the proposed project is to add 16.3 acres of developed land to the existing Merged Project Area and increase the tax increment limit of the Merged Project Area.,https://ceqanet.opr.ca.gov/2007031120/2,2007 Plan Amendment to the Merged Central Business District and West End Redevelopment Project Area,Bruce A. Coleman,City of Azusa Redevelopment Agency,N/A,,213 E. Foothill Boulevard,,Azusa,CA,91702,6268125299,,Azusa,Los Angeles,,Foothill Boulevard and Azusa Avenue,91702,"~ 1,400",,"I-210, I-605, SR-39",None,None,Yes,6/4/2007,7/3/2007,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007032039,"Corning, City of",City of Corning,,Tentative Tract Map 07-1001; PD Use Permit 2007-239; Blossom Avenue Project Phases 2 & 3,NOD,6/4/2007,6/4/2007,A subdivision map proposing to create eight single family residential parcels in an R-1-2 zone (Exhibit 1) and a Planned Development Use Permit to combine and develop 22 "lot pairs" of the existing Shasta View Tract (Exhibit 2) that recorded in 1901.,https://ceqanet.opr.ca.gov/2007032039/2,Tentative Tract Map 07-1001; PD Use Permit 2007-239; Blossom Avenue Project Phases 2 & 3,John L. Brewer,City of Corning,N/A,,794 Third Street,,Corning,CA,96021,5308247036,,Corning,Tehama,,Toomes Avenue and Donnovan Avenue,96021,5.0,Numerous,I-5,"Jewett Creek, Burch Creek",Corning Municipal,,,,,,,,,,,,City of Corning                                                 ,Yes,5/15/2007,No,No,Yes,,Yes,,No,Yes,City of Corning
2007032084,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",New Main Kitchen and Remodel Existing Satellite Serving Kitchens and Dining Rooms at Napa State Hospital,EIR,6/4/2007,,"The proposed project consists of the construction of a new 29,000 square foot (sq ft) single story Main Kitchen replacement facility on the northwest corner of Madrone Drive and Acacia Drive and the renovation of 10 satellite kitchens and dining rooms (totaling approximately 51,000 sq. ft.) located in existing buildings. This project would support the complete conversion of the hospital to a cook/chill method of food service. With the cook/chill method, meals are prepared in the main kitchen, placed on trays, blast chilled, and transported to satellite kitchens where they are re-heated and served. Construction of the new main kitchen would require demolition of five structures, four of which are contributors to the Napa State Hospital Historic District that is eligible for listing on the National Register of Historic Places (NRHP) and the California Register of Historical Resources (CRHR). These buildings include Building 151 (storage), Building 153 (storage), Building 154 (storage), and Building 155 (welding shop). Building 152 (former auto shop/storage) has been determined not to be a contributor to the district. The storage and welding shop functions would be relocated to existing buildings on the campus. The new main kitchen has been designed to qualify for Leadership in Energy and Environmental Design (LLED) silver certification. Satellite kitchen improvements include new cook/chill compatible equipment, improved finishes, and electrical and mechanical upgrades. There would be no changes to the total number of employees, employee shifts, and deliveries; however, some employees currently reporting to satellite kitchens would report to the main kitchen when the cook/chill method is implemented.",https://ceqanet.opr.ca.gov/2007032084/2,New Main Kitchen and Remodel Existing Satellite Serving Kitchens and Dining Rooms at Napa State Hospital,Valerie Namba,Department of Mental Health,N/A,,P.O. Box 989052,,West Sacramento,CA,95798-9052,9163761607,,Napa,Napa,,Napa Vallejo Highway (SR 221) / Imola Avenue,94558,2,,"221, 29, 121",Napa River,,No,6/4/2007,7/19/2007,Other,,"Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2007041007,San Jose Unified School District,,,"Installation of Permanent Stadium Lights at the Existing Pioneer High School, City of San Jose, Santa Clara County, California",NOD,6/4/2007,6/4/2007,The San Jose Unified School District is proposing to install new permanent stadium lights at the Pioneer High School's existing stadium. The lights will be used for a maximum of ten evening athletic events and will be limited to school athletic use.,https://ceqanet.opr.ca.gov/2007041007/2,"Installation of Permanent Stadium Lights at the Existing Pioneer High School, City of San Jose, Santa Clara County, California",Ty Williams,San Jose Unified School District,N/A,,855 Lenzen Avenue,,San Jose,CA,95126,4085356071,,San Jose,Santa Clara,,Croydon Avenue,,41,567-48-002,85,Guadalupe River and Guadalupe Creek,,,,,,,,,,,,,San Jose Unified School District                                ,Yes,5/24/2007,No,No,Yes,,Yes,,Yes,Yes,"San Jose Unified School District offices at 855 Lenzen Avenue, San Jose, CA 95126"
2007041075,Salton Community Services District,,,Salton Community Services District Salton City Wastewater Treatment Plant Project,NOD,6/4/2007,6/4/2007,"The District's proposed Salton Community Services District Salton City Wastewater Treatment Plant Project consists of constructing a new 0.5 MGD wastewater treatment plant (proposed wastewater treatment plant) consisting of headworks; two aeration ponds; two clarifiers; four percolation/evaporation ponds; site piping; miscellaneous pumps, valves, and electrical equipment; landscaping along the outer perimeter of the ponds; and a fence enclosing the site.  The project also includes constructing 8"" and 12"" force mains extending from an existing 8"" force main in Plaza Avenue to the proposed wastewater treatment plant; replacing existing Lift Station No. 22 on the same site, located near the intersection of Plaza Avenue and Panorama Avenue, northeasterly of the existing wastewater treatment plant; replacing existing Lift Station No. 24 on the same site, located on the southwesterly side of the existing wastewater treatment plant; and abandonment of the existing wastewater treatment plant.",https://ceqanet.opr.ca.gov/2007041075/2,Salton Community Services District Salton City Wastewater Treatment Plant Project,Thomas R. Cannell,Salton Community Services District,N/A,,2098 Frontage Road,,Salton City,CA,92275,7603944446,,,Imperial,,"Plaza Avenue, Palm View Avenue, Panorama Avenue, Mars Avenue, Clover Leaf Drive",92275,,017-150-04; 017-632-08; 017-140-14,86,"Salton Sea, Arroyo Salada, Tule Wash, various unnamed tributaries to Salton Sea",Salton Sea Airport,,,,,,,,,,,,Salton Community Services District                              ,Yes,5/24/2007,No,No,Yes,,Yes,,No,Yes,"Salton Community Services District, 2098 Frontage Road, Salton City, CA 92275"
2007042001,San Jose Unified School District,,,"Installation of Permanent Stadium Lights at the Existing Gunderson High School, City of San Jose, Santa Clara County, California",NOD,6/4/2007,6/4/2007,The San Jose Unified School District is proposing to install new permanent stadium lights at the Gunderson High School's existing stadium. The lights will be used for a maximum of ten evening athletic events and will be limited to school athletic use.,https://ceqanet.opr.ca.gov/2007042001/2,"Installation of Permanent Stadium Lights at the Existing Gunderson High School, City of San Jose, Santa Clara County, California",Ty Williams,San Jose Unified School District,N/A,,855 Lenzen Avenue,,San Jose,CA,95126,4085356071,,San Jose,Santa Clara,,Chynoweth Avenue,,48,464-29-015,"85, 87",Canoas Creek,,,,,,,,,,,,,San Jose Unified School District                                ,Yes,5/24/2007,No,No,Yes,,Yes,,Yes,Yes,"San Jose Unified School District offices at 855 Lenzen Avenue, San Jose, CA 95126"
2007042005,San Jose Unified School District,,,Installation of Permanent Stadium Lights at the Existing Willow Glen High School,NOD,6/4/2007,6/4/2007,The San Jose Unified School District is proposing to install new permanent stadium lights at the Willow Glen High School's existing stadium. The lights will be used for a maximum of ten evening athletic events and will be limited to school athletic use.,https://ceqanet.opr.ca.gov/2007042005/2,Installation of Permanent Stadium Lights at the Existing Willow Glen High School,Mr. Ty Williams,San Jose Unified School District,N/A,,855 Lenzen Avenue,,San Jose,CA,95126,4085356000,,San Jose,Santa Clara,,Malone Road,,50,439-01-097,"87, I-280",Guadalupe River,,,,,,,,,,,,,San Jose Unified School District                                ,Yes,5/24/2007,No,No,Yes,,Yes,,Yes,Yes,"San Jose Unified School District offices at 855 Lenzen Avenue, San Jose, CA 95126"
2007042006,San Jose Unified School District,,,Installation of Permanent Stadium Lights at the Existing Lincoln High School,NOD,6/4/2007,6/4/2007,The San Jose Unified School District is proposing to install new permanent stadium lights at the Lincoln High School's existing stadium. The lights will be used for a maximum of ten evening athletic events and will be limited to school athletic use.,https://ceqanet.opr.ca.gov/2007042006/2,Installation of Permanent Stadium Lights at the Existing Lincoln High School,Mr. Ty Williams,San Jose Unified School District,N/A,,855 Lenzen Avenue,,San Jose,CA,95126,4085356000,,San Jose,Santa Clara,,Olive Avenue,,29.28,247-10-003,"I-880, I-280",Guadalupe River,San Jose International,,,,,,,,,,,,San Jose Unified School District                                ,Yes,5/24/2007,No,No,Yes,,Yes,,,Yes,"San Jose Unified School District offices at 855 Lenzen Avenue, San Jose, CA 95126"
2007042007,San Jose Unified School District,,,"Installation of Permanent Stadium Lights at the Existing Leland High School, City of San Jose, Santa Clara County, California",NOD,6/4/2007,6/4/2007,The San Jose Unified School District is proposing to install new permanent stadium lights at the Leland High School's existing stadium. The lights will be used for a maximum of ten evening athletic events and will be limited to school athletic use.,https://ceqanet.opr.ca.gov/2007042007/2,"Installation of Permanent Stadium Lights at the Existing Leland High School, City of San Jose, Santa Clara County, California",Ty Williams,San Jose Unified School District,N/A,,855 Lenzen Avenue,,San Jose,CA,95126,4085356071,,San Jose,Santa Clara,,Bret Harte Drive,,50.19,701-06-017,"85, 101",Almaden Lake,,,,,,,,,,,,,San Jose Unified School District                                ,Yes,5/24/2007,No,No,Yes,,Yes,,,Yes,"San Jose Unified School District offices at 855 Lenzen Ave., San Jose, CA 95126"