SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981062409,"Agriculture, United States Department of",United States Department of Agriculture,USDA,REGIONAL GUIDE/PACIFIC SOUTHWEST REGION/FINAL EIS,FIN,10/3/1984,,REGIONAL GUIDE SETS MANAGEMENT DIRECTION FOR 18 NATIONAL FORESTS IN CA.  INCLUDES 8 NATIONAL STANDARDS AND GUIDE- LINES AND 12 REGIONAL STANDARDS AN FOR PREPARATION OF FOREST PLANS.  THIS FINAL EIS CONSIDERS ALTERNATIVES CONSIDERED IN THE DRAFT.,https://ceqanet.opr.ca.gov/1981062409,REGIONAL GUIDE/PACIFIC SOUTHWEST REGION/FINAL EIS,IKE PARKER,US FOREST SERVICE,N/A,,,,,,,4155569407,,,,,,,,,,,,No,,10/3/1984,,,,,,,,,,,,,,,,,,,,
1981062409,"Agriculture, United States Department of",United States Department of Agriculture,USDA,REGIONAL GUIDE/PACIFIC SOUTHWEST REGION/FINAL EIS,OTH,10/3/1984,,REGIONAL GUIDE SETS MANAGEMENT DIRECTION FOR 18 NATIONAL FORESTS IN CA.  INCLUDES 8 NATIONAL STANDARDS AND GUIDE- LINES AND 12 REGIONAL STANDARDS AN FOR PREPARATION OF FOREST PLANS.  THIS FINAL EIS CONSIDERS ALTERNATIVES CONSIDERED IN THE DRAFT.,https://ceqanet.opr.ca.gov/1981062409/2,REGIONAL GUIDE/PACIFIC SOUTHWEST REGION/FINAL EIS,IKE PARKER,US FOREST SERVICE,N/A,,,,,,,4155569407,,,,,,,,,,,,No,,10/3/1984,,,,,,,,,,,,,,,,,,,,
1984100104,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LOUISIANA PACIFIC CORP. LAND FOR LAND EXCHANGE,EA ,10/3/1984,,"PROPOSED LAND EXCHANGE BETWEEN LOUISIANA PACIFIC CORP. AND US FOREST SVC.  LOCATED IN TOWN OF QUINCY AND GREENVILLE AREA AS WELL AS BLAIRSDEN, PLUMAS INVOLVES 120 ACRES OF FEDERAL LAND AND 587 ACRES OF NON- FEDERAL LAND.",https://ceqanet.opr.ca.gov/1984100104,LOUISIANA PACIFIC CORP. LAND FOR LAND EXCHANGE,RON CECCHI,US FOREST SVC,N/A,,,,,,,9162465344,,,Plumas,,,,            707,,70,,,No,10/4/1984,11/2/1984,Other,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984100104,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LOUISIANA PACIFIC CORP. LAND FOR LAND EXCHANGE,FON,10/3/1984,,"PROPOSED LAND EXCHANGE BETWEEN LOUISIANA PACIFIC CORP. AND US FOREST SVC.  LOCATED IN TOWN OF QUINCY AND GREENVILLE AREA AS WELL AS BLAIRSDEN, PLUMAS INVOLVES 120 ACRES OF FEDERAL LAND AND 587 ACRES OF NON- FEDERAL LAND.",https://ceqanet.opr.ca.gov/1984100104/2,LOUISIANA PACIFIC CORP. LAND FOR LAND EXCHANGE,RON CECCHI,US FOREST SVC,N/A,,,,,,,9162465344,,,Plumas,,,,            707,,70,,,No,10/4/1984,11/2/1984,Other,,"Cultural Resources, Flood Plain/Flooding, Mineral Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984100105,"Agriculture, United States Department of",United States Department of Agriculture,USDA,RUNNING SPRINGS "40" LAND EXCHANGE/US FOREST SVC,EA ,10/3/1984,,"LAND EXCHANGE BETWEEN TOMMY MILLER, OF RUNNING SPRINGS, AND US FOREST SVC.  INVOLVES APPROXIMATELY 90 ACRES OF NON-FEDERAL LAND.",https://ceqanet.opr.ca.gov/1984100105,RUNNING SPRINGS "40" LAND EXCHANGE/US FOREST SVC,E.T. DIERKING,"US FOREST SVC, SAN  BERNARDINO NATIONAL FOREST",N/A,,,,,,,7143835692,,,San Bernardino,,,,            151,,,,,No,10/3/1984,11/2/1984,,,,,,,,,,,,,,,,,,,,
1984100206,Monterey County,,,"SLATER & GARTHNER MINOR SUBDIVISION,NONTEREY CO",NEG,10/3/1984,,"MINOR SUBDIVISION ,2 PARCELS,2.5 AC EACH",https://ceqanet.opr.ca.gov/1984100206,"SLATER & GARTHNER MINOR SUBDIVISION,NONTEREY CO",BRUCE BOWMAN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,OMART RD/DEL MONTE FARMS RD,,              5,131-042-11,156,,,No,10/3/1984,11/2/1984,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1984100207,Foster City,City of Foster City,,OFFICE/WAREHOUSE BUILDING-1160 CHESS DR,NEG,10/3/1984,,CONSTRUCTION OF A 28877 SQ FT SINGLE STORY OFFICE/WAREHOUSE BUILDING ON A 1.43 AC PARCEL.A TOTAL OF 60 PARKING SPACES IS PROPOSED,https://ceqanet.opr.ca.gov/1984100207,OFFICE/WAREHOUSE BUILDING-1160 CHESS DR,BRUCE J DOBILES,FOSTER CITY PLNG,N/A,,,,,,,4153491200,,Foster City,San Mateo,,CHESS/HATCH DRIVES,,,094-011-110,92,,,No,10/3/1984,11/2/1984,"Industrial, Office","Rezone, Use Permit","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1984100306,"Los Angeles, City of",City of Los Angeles,,"WESTWOOD GATEWAY II, LOS ANGELES",NOP,10/3/1984,,"THE PROJECT WILL INVOLVE THE SUBDIVISION OF AN UNKNOWN NUM- BER OF LOTS TO PERMIT THE CONSTRUCTION OF A 915,000 SQ FT COMMERCIAL COMPLEX, CONSISTING OF TOWER WITH TWO LEVELS OF SUBTERRANEAN PARKING FOR 980 CARS, AND A 4 LEVEL PARKING STRUCTURE FOR 1,360 CARS, ON 8.16 ACRES.",https://ceqanet.opr.ca.gov/1984100306,"WESTWOOD GATEWAY II, LOS ANGELES",MAS MATOI,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,SEPULVEDA AND SANTA MONICA,,             10,,2,,,No,10/3/1984,11/3/1984,"Commercial, Office","Land Division (Subdivision, etc.)","Air Quality, Geology/Soils, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984100309,Los Angeles County,,,STIMSON AV COUNTY PARK LOS ANGELES,NEG,10/3/1984,,"INSTALLATION OF BALLFIELD LIGHTING, REGARDING OF THE BALL DIAMOND NEW UNDERGROUND UTILITIES AND RENOVVATION, CHAIN LINK FENCE",https://ceqanet.opr.ca.gov/1984100309,STIMSON AV COUNTY PARK LOS ANGELES,DOROTHEA HOFFMAN,LOS ANGELES COUNTY  PARKS AND RECREATION,N/A,,,,,,,2137382976,,,Los Angeles,,STIMSON SIGMAN,,,,60,,,No,10/3/1984,11/2/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984100310,Los Angeles County,,,BOUQUET CANYON SECOND ACCESS  LOS ANGELES CO,NEG,10/3/1984,,"PROJECT IS CONSTRUCTION OF A 2 LANE ROADWAY ON MCBEAN PKWY BETWEEN SANTA CLARA RIVER RD AND VALENCIA BLVD, SANTA CLARA RIVER ROAD, BETWEEN MCBEAN PARKWAY VERVIEW RD, AND RIVERVIEW RD, BETWEEN BOUQUET CANYON RD AND SANTA CLARA RIVER RD. IMPROVEMENTS INCLUDE 26 FT OF PAVING, MINOR DRAINAGE,, INVERTED SHOULDER",https://ceqanet.opr.ca.gov/1984100310,BOUQUET CANYON SECOND ACCESS  LOS ANGELES CO,RICHARD Y KARASAWA,LOS ANGELES COUNTY  ROAD DEPT,N/A,,,,,,,2312268271,,,Los Angeles,,MAGIC MT PKWY BOUQUET CYN RD,,,,I-5,SANTA CLARA,,No,10/3/1984,11/2/1984,Transportation,,Air Quality,,,,,,,,,,,,,,,,,
1984100311,"Lake Elsinore, City of",City of Lake Elsinore,,CANYON CREEK SPECIFIC PLAN,NOP,10/3/1984,,THE PROPOSED PROJECT INCLUDES 468 ACRES WITHIN THE CITY OF LAKE ELSINORE THE PROPOSAL INCLUDES APPROXIMATLY 1400 UNITS OF SINGLE FAMILY AND APARTME COMMERCIAL AND OPEN SPACE,https://ceqanet.opr.ca.gov/1984100311,CANYON CREEK SPECIFIC PLAN,JAMES CORCORAN,LAKE ELSINORE  CITY,N/A,,,,,,,7146743125,,Lake Elsinore,Riverside,,,,,,I-15,LAKE ELSINORE,,No,10/3/1984,11/2/1984,Residential,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Land Use/Planning, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984100312,Los Angeles County,,,TENTATIVE TRACT NO 36313 LOS ANGELES,NOP,10/3/1984,,PROPOSAL TO SUBDIVIDE 80 AC INTO 16 PARCELS VARYING IN SIZE FROM 2 1/2 AC TO 7.7 AC EA LOCATED IN THE ACTON AREA OF LOS A,https://ceqanet.opr.ca.gov/1984100312,TENTATIVE TRACT NO 36313 LOS ANGELES,THOMAS BELL,LOS ANGELES CO      REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,RED ROVER MINE SIERRA,,,,14,,,No,10/3/1984,11/2/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
