SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010387,"Los Angeles, City of",City of Los Angeles,,ARTS PARK L.A.,EIR,7/31/1992,,DEVELOPMENT OF A CULTURAL CENTER.,https://ceqanet.opr.ca.gov/1990010387/2,ARTS PARK L.A.,DAVID ATTAWAY,CITY OF LOS ANGELES,N/A,,,,,,,2134855551,,,Los Angeles,,,,,,,,,No,7/31/1992,9/14/1992,,,,,,,,,,,,,,,,,,,,
1991082008,Kern County,,,TAFT SANITARY LANDFILL PERMIT REVISION,EIR,7/31/1992,,"SOLID WASTE FACILITY PERMIT REVISION FOR THE TAFT SANITARY LANDFILL.  A REVISED SOLID WASTE FACILITY PERMIT IS NEEDED BECAUSE OF NEW CIWMB PRELIMINARY CLOSURE/POSTCLOSURE REGULATIONS, AN INCREASE IN WASTE STREAM TONNAGE, ADDITION OF A GROUNDWATER MONITORING PROGRAM, AND MODIFICATIONS FOR AB 939.",https://ceqanet.opr.ca.gov/1991082008/2,TAFT SANITARY LANDFILL PERMIT REVISION,BAKARI SANYU,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612481,,Taft,Kern,,ELK HILLS RD. AND VALLEY WEST,,            100,298-050-13,119,,,No,7/31/1992,9/14/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991122018,Kern County,,,"GPA #1, MAP 166",EIR,7/31/1992,,532 ACRE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1991122018/2,"GPA #1, MAP 166",GLEN G. RAINS,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Tehachapi,Kern,,"TEHACHAPI-WILLOW SPRINGS, HIGHLINE",,            532,"223-052-20,-3",58,,"FANTASY, TEHACH",No,7/31/1992,9/14/1992,Residential,"General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992071004,"Lompoc, City of",City of Lompoc,,NORTH PARK,EIR,7/31/1992,,70 SINGLE FAMILY DWELLINGS,https://ceqanet.opr.ca.gov/1992071004/2,NORTH PARK,RICHARD GRACYK,CITY OF LOMPOC,N/A,,,,,,,8057361261,,Lompoc,Santa Barbara,,,,,,,,,No,7/31/1992,9/14/1992,Residential,,"Aesthetics, Air Quality, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992071081,San Luis Obispo Council of Governments,,,REGIONAL TRANSPORTATION PLAN UPDATE,NEG,7/31/1992,,REAFFIRMATION OF 1990 REGIONAL TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1992071081,REGIONAL TRANSPORTATION PLAN UPDATE,PETER RODGERS,SAN LUIS OBISPO COUNCIL OF GOVERNMENTS,N/A,,,,,,,8055458725,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,7/31/1992,8/31/1992,Residential,,"Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992071082,"University of California, Regents of the",Regents of the University of California,,WESTWOOD OFFICE BUILDING ACQUISITION,NEG,7/31/1992,,PURCHASE OFFICE BUILDING AT 10920 WILSHIRE BLVD.,https://ceqanet.opr.ca.gov/1992071082,WESTWOOD OFFICE BUILDING ACQUISITION,MARK HORNE,UCLA,N/A,,,,,,,3102063667,,Los Angeles,,,,,,,,,,No,7/31/1992,8/31/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071083,Los Angeles County,,,SOLEDAD CANYON ROAD BRIDGE OVER SPTC AND SANTA CLARA RIVER,NEG,7/31/1992,,SOLEDAD CANYON ROAD BRIDGE REPLACEMENT,https://ceqanet.opr.ca.gov/1992071083,SOLEDAD CANYON ROAD BRIDGE OVER SPTC AND SANTA CLARA RIVER,ALBERT ANIDI,L.A. COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584359,,Los Angeles,Los Angeles,,,,,,,,,No,7/31/1992,8/31/1992,Residential,,"Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992072091,Sacramento County,,,SRWIP OUTFALL CONSTRUCTION BETWEEN 5 AND 160,NEG,7/31/1992,,CONSTRUCTION OF APPROXIMATELY 1500 FEET OF 120 INCH DIAMETER REINFORCED CONCRETE PIPE.,https://ceqanet.opr.ca.gov/1992072091,SRWIP OUTFALL CONSTRUCTION BETWEEN 5 AND 160,ALCIDES FREITAS,SACARAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,HIGHWAY 160,,,110-0190-035,160,"RACTO RIVER,MORRISON",EXECUTIVE,No,7/31/1992,8/31/1992,Residential,,"Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1992072101,Merced County,,,ZONE CHANGE APPLICATION NO. 776 - WILLIAM AND SHERRY LEE,NEG,7/31/1992,,PROPSOED ZONE CHANGE.  THE SITE INVOLVES ALL OR A PORTION OF SIX PARCELS AND ENCOMPASSES APPROX. +/- ACRES.,https://ceqanet.opr.ca.gov/1992072101,ZONE CHANGE APPLICATION NO. 776 - WILLIAM AND SHERRY LEE,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,Gustine,Merced,,,,,,,,,No,7/31/1992,8/31/1992,,,,,,,,,,,,,,,,,,,,
1992072102,Sylvan Union School District,,,MABLE AVENUE MIDDLE SCHOOL,NEG,7/31/1992,,A NEW MIDDLE SCHOOL TO BE LOCATED IN MODESTO.,https://ceqanet.opr.ca.gov/1992072102,MABLE AVENUE MIDDLE SCHOOL,STAN DOBBS,SYLVAN UNION SCHOOL DISTRICT,N/A,,,,,,,2095249407,,Modesto,Stanislaus,,OAKDALE/COFFEE,,,14,108,,MODESTO,No,7/31/1992,8/31/1992,"Other, Residential",General Plan Amendment,,,,,,,,,,,,,,,,,,
1992072102,Sylvan Union School District,,,MABLE AVENUE MIDDLE SCHOOL,NOC,7/31/1992,,A NEW MIDDLE SCHOOL TO BE LOCATED IN MODESTO.,https://ceqanet.opr.ca.gov/1992072102/2,MABLE AVENUE MIDDLE SCHOOL,STAN DOBBS,SYLVAN UNION SCHOOL DISTRICT,N/A,,,,,,,2095249407,,Modesto,Stanislaus,,OAKDALE/COFFEE,,,14,108,,MODESTO,No,7/31/1992,8/31/1992,"Other, Residential",General Plan Amendment,,,,,,,,,,,,,,,,,,
1992073077,State Water Resources Control Board,,,APPLICATION 29719 TO AAPROPRIATE WATER FROM UNNAMED CREEK,NEG,7/31/1992,,APPROPRIATE 51 ACRE-FEET OF WATER FOR USE ON 62 ACRES OF VINEYARDS.,https://ceqanet.opr.ca.gov/1992073077,APPLICATION 29719 TO AAPROPRIATE WATER FROM UNNAMED CREEK,MICHAEL FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166571377,,Sacramento,Sacramento,,,,,,,,,No,7/31/1992,8/31/1992,Residential,,,,,,,,,,,,,,,,,,,
1992073078,"Gridley, City of",City of Gridley,,GRIDLEY SRRE & HHWE,NEG,7/31/1992,,EVALUATION OF ALTERNATIVE MEANS OF REDUCING WASTE STREAM BY 50% BY THE YEAR 2000 AND TO SAFELY MANAGING HOUSEHOLD,https://ceqanet.opr.ca.gov/1992073078,GRIDLEY SRRE & HHWE,JO SHERMAN,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,Gridley,Butte,,,,,,,,,No,7/31/1992,8/31/1992,Residential,,,,,,,,,,,,,,,,,,,
1992073078,"Gridley, City of",City of Gridley,,GRIDLEY SRRE & HHWE,CON,7/31/1992,,EVALUATION OF ALTERNATIVE MEANS OF REDUCING WASTE STREAM BY 50% BY THE YEAR 2000 AND TO SAFELY MANAGING HOUSEHOLD,https://ceqanet.opr.ca.gov/1992073078/2,GRIDLEY SRRE & HHWE,JO SHERMAN,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,Gridley,Butte,,,,,,,,,No,7/31/1992,,Residential,,,,,,,,,,,,,,,,,,,
1992073079,Lassen County,,,"INITIAL STUDY #920016, PARCEL MAP",NEG,7/31/1992,,THE APPLICANT IS PROPOSING TO SUBDIVIDE A 762 ACRE PARCEL INTO TWO PARCELS EACH.,https://ceqanet.opr.ca.gov/1992073079,"INITIAL STUDY #920016, PARCEL MAP",ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,,Lassen,,,,,,,,,No,7/31/1992,8/31/1992,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1992073080,"San Mateo, City of",City of San Mateo,,EL CAMINO PROMENADE PHASE II (PA 92-048),NEG,7/31/1992,,EXPANSION OF THE EL CAMINO PROMENADE SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1992073080,EL CAMINO PROMENADE PHASE II (PA 92-048),ROBERT MCDONALD,CITY OF SAN MATEO,N/A,,,,,,,4153773368,,San Mateo,San Mateo,,,,,,,,,No,7/31/1992,8/31/1992,Residential,Site Plan,"Air Quality, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1992073081,"Novato, City of",City of Novato,,IVC LIGHTED ATHLETIC FIELDS,EIR,7/31/1992,,"CITY OF NOVATO PROPOSES 2 LIGHTED PLAYING FIELDS:  COMBI- NATION SOCCER, SOFTBALL, AND PARKING LOT.",https://ceqanet.opr.ca.gov/1992073081,IVC LIGHTED ATHLETIC FIELDS,DAVID FAW,CITY OF NOVATO,N/A,,,,,,,4158974304,,Novato,Marin,,,,,,,,,No,7/31/1992,9/14/1992,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992101920,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BENCH SCALE TREATABILITY STUDIES ROCHEM,NOE,7/31/1992,7/31/1992,BENCH SCALE STUDIES,https://ceqanet.opr.ca.gov/1992101920,BENCH SCALE TREATABILITY STUDIES ROCHEM,RONALD LEWIS,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163226872,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101928,Lake County,,,"WALNUT GROVE RODRIGUE, MASON IS 91-56/RZ 91-13",NOD,7/31/1992,7/31/1992,REZONE ACRES,https://ceqanet.opr.ca.gov/1992101928,"WALNUT GROVE RODRIGUE, MASON IS 91-56/RZ 91-13",JERRY BOWDEN,LAKE COUNTY PLNG,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101929,Lake County,,,TANTI AUGENSTEIN IS 91-113/RZ 91-35,NOD,7/31/1992,7/31/1992,REZONE FROM CR TO R3,https://ceqanet.opr.ca.gov/1992101929,TANTI AUGENSTEIN IS 91-113/RZ 91-35,JERRY BOWDEN,LAKE COUNTY PLNG,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101930,South Coast Water District,,,ALLEN MCCOLLOCH PIPELINE INTERIM LICENSE,NOD,7/31/1992,7/31/1992,LEASE CAPACITY,https://ceqanet.opr.ca.gov/1992101930,ALLEN MCCOLLOCH PIPELINE INTERIM LICENSE,MICHAEL DUNBAR,SOUTH COAST WATER DISTRICT,N/A,,31592 WEST STREET,,LAGUNA BEACH,CA,92677,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101937,Nevada Irrigation District,,,ROHR-VALLEY IMPROVEMENT DISTRICT WATER DISTRIBUTION,NOD,7/31/1992,7/31/1992,,https://ceqanet.opr.ca.gov/1992101937,ROHR-VALLEY IMPROVEMENT DISTRICT WATER DISTRIBUTION,TIM MC CALL,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,9162736185,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992101938,Shasta County,,,SHASTA COUNTY ISLAND ROAD BRIDGE REPLACEMENT,NOD,7/31/1992,7/31/1992,REPLACEMENT OF THE ISLAND ROAD BRIDGE.,https://ceqanet.opr.ca.gov/1992101938,SHASTA COUNTY ISLAND ROAD BRIDGE REPLACEMENT,RON HILL,SHASTA CO. DEPTARTMENT OF PUBLIC WORKS,N/A,,1855 PALCER STREET,,REDDING,CA,96011,9162255661,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1992101942,San Joaquin County,,,REVISED COUNTY WIDE GENERAL PLAN,NOD,7/31/1992,7/31/1992,,https://ceqanet.opr.ca.gov/1992101942,REVISED COUNTY WIDE GENERAL PLAN,BYRON MCCRAY,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,1810 EAST HAZLETON AVENUE,,STOCKTON,CA,95205,,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
