SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991123081,"Watsonville, City of",City of Watsonville,,Watsonville: 2005,NOP,2/28/1995,,"THE CITY OF WATSONVILE IS UNDERTAKING A COMPREHENSIVE, CITY-WIDE UPDATE OF ITS GENERAL PLAN.  A REVISED AND UPDATED DRAFT OF THE 1989 PLAN IS NOW BEING PREPARED.",https://ceqanet.opr.ca.gov/1991123081/2,Watsonville Vista 2030 General Plan,MAUREEN OWENS,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,HARKINS SLOUGH RD./LEE RD.,,,,1,PAC.OCEAN,WATSONVILLE,No,2/28/1995,3/30/1995,"Office, Other",General Plan Amendment,"Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995022070,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SOUTHERN PACIFIC TRANSPORTATION COMPANY-SACRAMENTO RAIL YARD,NEG,2/28/1995,,THE PROJECT INVOLVES THE REMEDIATION OF GROUNDWATER CONTAMINATED WITH VOC'S.THE PROJECT HAS TWO COMPONENTS,https://ceqanet.opr.ca.gov/1995022070,SOUTHERN PACIFIC TRANSPORTATION COMPANY-SACRAMENTO RAIL YARD,MARK MELANI,DEPARTMENT OF TOXIC SUBSTANCES,N/A,,,,,,,9162553606,,Sacramento,Sacramento,,5TH AND J STREETS,,,,"5, 99, 160",SAC. AND AMERICAN,,No,2/28/1995,3/30/1995,Residential,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995022072,"Roseville, City of",City of Roseville,,MAHANY PARK BASEBALL COMPLEX,NEG,2/28/1995,,"DEVELOPMENT OF A FOUR DIAMOND BALL FIELD COMPLEX, CONCESSION STAND, OFF STREET PARKING, GROUP PICNIC AREA,",https://ceqanet.opr.ca.gov/1995022072,MAHANY PARK BASEBALL COMPLEX,MARK MORSE,CITY OF ROSEVILLE,N/A,,,,,,,774-5242,,Roseville,Placer,,,,,477-11-05,I-80,KASEBURG CREEK,,No,2/28/1995,3/30/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995022073,Desert Sands Unified School District,,DSUSD,LA QUINTA ELEMENTARY SCHOOL #2,NEG,2/28/1995,,700-900 STUDENT ELEMENTARY SCHOOL ON 10 ACRES.,https://ceqanet.opr.ca.gov/1995022073,LA QUINTA ELEMENTARY SCHOOL #2,MITCH MOLDENHAUER,DESERT SANDS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,619-7753500 E5285,,La Quinta,Riverside,,CALLE TAMPICO & DESERT CLUB DRIVE,,,769-030-036,,,,No,2/28/1995,3/30/1995,Other,,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1995022074,San Bernardino County,,,GLEN HELEN OFF-HIGHWAY VEHICLE PARK EXPANSION,NEG,2/28/1995,,"EXPANSION OF EXISTING OFF-HIGHWAY VEHICLE PARK TO ADD 1/4 MILE DRAG STRIP, 3/8 MILE OVAL TRACK, MOTOCROSS TEST TRACK AND JET SKI LAGOON.",https://ceqanet.opr.ca.gov/1995022074,GLEN HELEN OFF-HIGHWAY VEHICLE PARK EXPANSION,MAC COLEMAN,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874165,,,,,CAJON BLVD. & PALM AVE.,,,PTN262-031-15,"I-15,I-215",,,No,2/28/1995,3/30/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1995032018,El Dorado County,,,MARBLE VALLEY REZONE AND SUBDIVISION,NOP,2/28/1995,,"PROPOSES TO CREATE 292 RESIDENTIAL LOTS, A SCHOOL SITE, A FIRE STATION SITE, A CULTURAL ARTS CENTER SITE, 7 PRIVATE RECREATION LOTS AND 6 PRIVATE STREET LOTS.",https://ceqanet.opr.ca.gov/1995032018,MARBLE VALLEY REZONE AND SUBDIVISION,ROGER TROUT,"EL DORADO COUNTY, PLANNING DEPARTMENT",N/A,,,,,,,9166215355,,,,,,,,,,,,No,2/28/1995,3/30/1995,,,,,,,,,,,,,,,,,,,,
1995109711,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CULVERT REPLACEMENT,NOE,2/28/1995,2/28/1995,REMOVE DETERIORATED REDWOOD CULVERT & INSTALL 3 FOOD DIAMETER CORRUGATED METAL PIPE CULVERT.,https://ceqanet.opr.ca.gov/1995109711,CULVERT REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109712,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPHOST SITE UTILITIES,NOE,2/28/1995,2/28/1995,INSTALL ELECTRICAL LINE & WATER LINE FOR CAMPHOST- VOLUNTEER AREA.,https://ceqanet.opr.ca.gov/1995109712,CAMPHOST SITE UTILITIES,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109713,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GAS TANK REPLACEMENT,NOE,2/28/1995,2/28/1995,REMOVE EXISTING 3000 GALLON UNDERGROUND GASOLINE TANK & INSTALL NEW 1000 GALLON ABOVE GROUND TANK ON A CONCRETER PAD ADJACENT TO THE OIL SHED.,https://ceqanet.opr.ca.gov/1995109713,GAS TANK REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX  942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109714,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND TANK REMOVAL,NOE,2/28/1995,2/28/1995,"REMOVE 2 UNDERGROUND GASOLINE TANKS FROM THE MAINTENANCE AREA, AND INSTALL NEW 1000 GALLON ABOVE-GROUND TANK.",https://ceqanet.opr.ca.gov/1995109714,UNDERGROUND TANK REMOVAL,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109715,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL UPGRADE,NOE,2/28/1995,2/28/1995,REALINE & UPGRADE NATURE TRAIL TO IMPROVE INTERPRETATION AND VISITOR SAFETY.,https://ceqanet.opr.ca.gov/1995109715,TRAIL UPGRADE,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109716,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT-MID-VALLEY LANDFILL,NOD,2/28/1995,2/28/1995,CONCURRENCE IN REVISION OF A SOLID WASTE FACILITIES PERMIT NO. 36-AA-0055 FOR INCREASE IN PEAK TONNAGE TO 4000 TPD; INCREASE OF CAPACITY TO 24.4 MCY; CLOSURE IN APRIL 1997.,https://ceqanet.opr.ca.gov/1995109716,SOLID WASTE FACILITY PERMIT-MID-VALLEY LANDFILL,GEORGIANNE ANDERSON,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552437,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109717,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT-PHELAN SOLID WASTE DISPOSAL,NOD,2/28/1995,2/28/1995,CONCURRENCE IN REVISION OF SOLID WASTE FACILITIES PERMIT NO. 36-AA-0044 FOR INCREASE IN PEAK TONNAGE TO 198 TPD; ESTABLIS MAXIMUM ELEVATION OF 4190 MSL; LIMIT OF 30-ACRE DISPOSAL FOOTPRINT; & AN INCREASE THE CLOSURE DATE TO 2004.,https://ceqanet.opr.ca.gov/1995109717,SOLID WASTE FACILITY PERMIT-PHELAN SOLID WASTE DISPOSAL,GEORGIANNE ANDERSON,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552437,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109718,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ISSUANCE OF REVISED SOLID WASTE FACILITY PERMIT,NOD,2/28/1995,2/28/1995,"REVISION OF SOLID WASTE FACILITIES PERMIT NO. 42-AA-0015 FOR AN INCREASE OF TONNAGE TO 1,500 TPD, INCREASE IN ELEVATION TO 500 ABOVE MEAN SEA LEVEL, EXPANSION OF OPERATIONAL ARETO 240 ACRES, EXPANSION OF DISPOSAL AREA TO 80 ACRES, ADDITION OF A HOUSEHOLD HAZARDOUS WASTE SCREENING PROGRAM WITH TEMPORARYHOLDING LOCKERS, & ACCEPTANCE SEWAGE SLUDGE CONTAINING 50% SOLIDS.",https://ceqanet.opr.ca.gov/1995109718,ISSUANCE OF REVISED SOLID WASTE FACILITY PERMIT,TERRY SMITH,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552376,,Goleta,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995109719,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT FOR MAMMOTH RECYCLING FACIL.,NOD,2/28/1995,2/28/1995,ISSUANCE OF SOLID WASTE FACILITIES PERMIT NO. 20-AA-0031 TO OPERATE MATERIALS RECOVER FACILITY & TRANSFER STATION TO SORT COMMINGLED RECYCLABLES & MIXED SOLID WASTE.,https://ceqanet.opr.ca.gov/1995109719,SOLID WASTE FACILITY PERMIT FOR MAMMOTH RECYCLING FACIL.,VIRGINIA ROSALES,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552372,,Chowchilla,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109720,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO PLACER COUNTY APN 85-342-10,NOE,2/28/1995,2/28/1995,"SALE & TRANSFER OF 1,206 SQUARE FEET OF POTENIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1995109720,TRANSFER COVERAGE TO PLACER COUNTY APN 85-342-10,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109721,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE OROVILLE FISHERIES HABITAT ENHANCEMENT PROJECT,NOE,2/28/1995,2/28/1995,"MANAZITA BRUSH SHELTERS WILL BE CONSTRUCTED IN FLUCTUATION ZONE OF LAKE OROVILLE TO PROVIDE COVER FOR JUNVENILE CENTRARCHID SPECIES, SUCH AS BASS, BLUEGILL, & CRAPPIE.",https://ceqanet.opr.ca.gov/1995109721,LAKE OROVILLE FISHERIES HABITAT ENHANCEMENT PROJECT,ERIC SEE,"DEPARTMENT OF WATER RESOURCE, OROVILLE FIELD DIVISION",N/A,,460 GLEN DRIVE,,OROVILLE,CA,95966,9165342324,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
