SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993032090,"Murrieta, City of",City of Murrieta,,Murrieta Highlands Specific Plan Phase III,OTH,7/9/1997,,"SPECIFIC PLAN FOR A PLANNED COMMUNITY TO BE DESIGNED WITH NEO-TRADITIONAL CONCEPTS. ONCE SPECIFIC PLAN IS APPROVED, ANNEXATION PROCEDURES WILL BE INITIATED.",https://ceqanet.opr.ca.gov/1993032090/3,Murrieta Highlands Specific Plan Phase III,ED MCCOY,CITY OF MURRIETA,N/A,,,,,,,9096981040,,Murrieta,,,I-215 & KELLER ROAD,,            421,,I-215,,,No,7/9/1997,8/22/1997,,,Air Quality,,,,,,,,,,,,,,,,,
1996121014,"Vista, City of",City of Vista,,PC19-032 COMMUNITY IDENTITY & SCENIC ELEMENT,EIR,7/9/1997,,AMENDMENT TO COMMUNITY ID ELEMENT OF GENERAL PLAN TO IDENTIFY NEIGHBORHOODS AND CITYWIDE ISSUES,https://ceqanet.opr.ca.gov/1996121014/2,PC19-032 COMMUNITY IDENTITY & SCENIC ELEMENT,JACK LARIMER,CITY OF VISTA PLANNING DIVISION,N/A,,,,,,,6197261340,,Vista,San Diego,,CITYWIDE,,,,,BUENA VISTA CREEK,,No,7/9/1997,8/22/1997,,,,,,,,,,,,,,,,,,,,
1997071023,"Bakersfield, City of",City of Bakersfield,,Grand Canal Project,NOP,7/9/1997,,"555,000 SF DESTINATION RETAIL COMMERCIAL SHOPPING CENTER WITH A CENTRALLY LOCATED 2400 FOOT LONG MAN-MADE CANAL MODELED AFTER VENICE,ITALY",https://ceqanet.opr.ca.gov/1997071023,Zone Change #P00-0419 Gateway Project,JIM MOVIUS,CITY OF BAKERSFIELD PLANNING DEPARTMENT,N/A,,,,,,,8053263733,,Bakersfield,Kern,,PANAMA/STATE HWY 99,,,,99,ARVIN-EDISON CANAL,,No,7/9/1997,8/8/1997,,,,,,,,,,,,,,,,,,,,
1997071024,"Bakersfield, City of",City of Bakersfield,,BUENA VISTA/KERN RIVER RANCH PROJECT,NOP,7/9/1997,,PROJECT CONSISTS OF 2 SEPARATE APPLICANTS LOCATED ON ADJACENT SITES. BUENA VISTA CONSISTS OF 691.37 ACRES SOUTH OF KERN RIVER CANAL. KERN RIVER RANCH CONSISTS OF 281.92 ACRES NORTH OF THE KERN RIVER CANAL.,https://ceqanet.opr.ca.gov/1997071024,BUENA VISTA/KERN RIVER RANCH PROJECT,MARC GAUTHIER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,BUENA VISTA ROAD/WHITE LAND,,,,99,KER RIVER,,No,7/9/1997,8/8/1997,,,,,,,,,,,,,,,,,,,,
1997071025,Kern County,,,"EAPW 4-97; GPA2/ZCC9, MAP 118",CON,7/9/1997,,AMEND GENERAL PLAN,https://ceqanet.opr.ca.gov/1997071025,"EAPW 4-97; GPA2/ZCC9, MAP 118",PETE WHITEHEAD,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628629,,,Kern,,SR33/58,,,157-240-11,33/58,,,No,7/9/1997,8/8/1997,,,,,,,,,,,,,,,,,,,,
1997071026,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORMER TELEDYNE RYAN ELECTRONICS,NEG,7/9/1997,,APPLICATION FOR A HAZARDOUS WASTE AND STORAGE TREATMENT FACILITY PERMIT,https://ceqanet.opr.ca.gov/1997071026,FORMER TELEDYNE RYAN ELECTRONICS,KATHERINE LEIBEL,"DTSC, SOUTHERN CALIFORNIA PERMITTING BRANCH",N/A,,,,,,,5625904895,,San Diego,San Diego,,CONVOY ST,,,,,,,No,7/9/1997,8/8/1997,,,,,,,,,,,,,,,,,,,,
1997072029,"Environmental Protection Agency, California",California Environmental Protection Agency,,STANDARDIZED PERMIT FOR MERCURY TECHNOLOGIES INTL.,NEG,7/9/1997,,PERMIT TO ALLOW MERCURY TECHNOLOGIES INT'L TO CONTINUE TO RECYCLE WASTE FLUORESCENT AND HIGH-INTENSITY DISCHARGE LAMPS,https://ceqanet.opr.ca.gov/1997072029,STANDARDIZED PERMIT FOR MERCURY TECHNOLOGIES INTL.,JAN SMITH,DTSC,N/A,,,,,,,9163240705,,Hayward,Alameda,,HUNTWOOD AVE/CROCKER AVE,,,,,,,No,7/9/1997,8/8/1997,,,,,,,,,,,,,,,,,,,,
1997072030,"Environmental Protection Agency, California",California Environmental Protection Agency,,DRAFT STANDARDIZED PERMIT FOR WIT SALES AND REFINING,NEG,7/9/1997,,APPLICATION FOR A SERIES SMALL QUANTITY C STANDARDIZED PERMIT TO AUTHORIZE THE CONTINUED OPERATION OF A HAZARDOUS WASTE STORAGE AND TREATMENT FACILITY IN SAN JOSE TO RECLAIM PRECIOUS METALS USING CYANIDE SOLUTIONS,https://ceqanet.opr.ca.gov/1997072030,DRAFT STANDARDIZED PERMIT FOR WIT SALES AND REFINING,VALATTI LANE,DTSC,N/A,,,,,,,9164454413,,San Jose,Santa Clara,,10TH ST/SENTER RD,,,447-49-000,"82,280,101",,,No,7/9/1997,8/8/1997,,,,,,,,,,,,,,,,,,,,
1997072031,State Water Resources Control Board,,,GENERAL WASTE DISCHARGE REQUIREMENTS FOR SMALL DOMESTIC SYS,NEG,7/9/1997,,"DISCHARGE OF LAND OF WASTEWATER FROM DOMESTIC WASTEWATER TREATMENT AND DISPOSAL SYSTEMS WITH A MAX. DAILY FLOW OF 20,000 GALLONS OR LESS",https://ceqanet.opr.ca.gov/1997072031,GENERAL WASTE DISCHARGE REQUIREMENTS FOR SMALL DOMESTIC SYS,BILL HERETH,SWRCB,N/A,,,,,,,9166570570,,,,,,,,,,,,No,7/9/1997,8/8/1997,,,Air Quality,,,,,,,,,,,,,,,,,
1997107658,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29917,NOE,7/9/1997,7/9/1997,RIGHT TO COLLECT WATER TO STORAGE BEHIND AN EXISTING DAM,https://ceqanet.opr.ca.gov/1997107658,APPLICATION TO APPROPRIATE WATER 29917,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,Oakdale,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107660,State Water Resources Control Board,,,REMEDIATION PLAN FOR THE PENN MINE SITE LONG-TERM SOLUTION,NOD,7/9/1997,7/9/1997,EXCAVATION AND REMOVAL OF 300000 TO 332000CUBIC YARDS OF MINE WASTE MATERIALS,https://ceqanet.opr.ca.gov/1997107660,REMEDIATION PLAN FOR THE PENN MINE SITE LONG-TERM SOLUTION,CARL HENRIET,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 944213,,SACRAMENTO,CA,94244-2130,9166548238,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1997107662,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MARIN BAYLANDS ADVOCATES GRANT,NOE,7/9/1997,7/9/1997,PRE-PROJECT FEASIBILITY STUDY TO RESTORE 180 ACRES OF WETLANDS,https://ceqanet.opr.ca.gov/1997107662,MARIN BAYLANDS ADVOCATES GRANT,TERRI NEVINS,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY STE 1100,,OAKLAND,CA,94612,5102864161,,,Marin,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1997107663,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,COMPETITIVE LOCAL CARRIERS PROJECTS FOR LOCAL EXCHANGE TELECOMMUNICATIONS SERVICES  THROUHGOUT CALIFORNIA,NOD,7/9/1997,7/9/1997,CONSTRUCTION OF TELECOMMUNICATION SYSTEM FOR LOCAL TELEPHONE SERVICE,https://ceqanet.opr.ca.gov/1997107663,COMPETITIVE LOCAL CARRIERS PROJECTS FOR LOCAL EXCHANGE TELECOMMUNICATIONS SERVICES  THROUHGOUT CALIFORNIA,BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157031187,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107664,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,COMPETITIVE LOCAL CARRIERS PROJECTS FOR LOCAL EXCHANGE TELECOMMUNICATION SERVICE THROUGHOUT CALIFORNIA,NOD,7/9/1997,7/9/1997,CONSTRUCTION OF TELECOMMUNICATION SYSTEM FOR LOCAL TELEPHONE SERVICE.,https://ceqanet.opr.ca.gov/1997107664,COMPETITIVE LOCAL CARRIERS PROJECTS FOR LOCAL EXCHANGE TELECOMMUNICATION SERVICE THROUGHOUT CALIFORNIA,BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157031187,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107666,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,COMPETITIVE LOCAL CARRIERS PROJECT FOR LOCAL EXCHANGE SERVICE THROUGHOUT CALIFORNIA,NOD,7/9/1997,7/9/1997,CONSTRUCTION OF TELECOMMUNICATION SYSTEMS FOR LOCAL TELEPHONE SERVICE.,https://ceqanet.opr.ca.gov/1997107666,COMPETITIVE LOCAL CARRIERS PROJECT FOR LOCAL EXCHANGE SERVICE THROUGHOUT CALIFORNIA,BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157031187,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107667,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,COMPETITIVE LOCAL CARRIERS PROJECT FOR LOCAL EXCHANGE TELECOMMUNICATIONS SERVICE THROUGHOUT CALIFORNIA,NOD,7/9/1997,7/9/1997,CONSTRUCTION OF TELECOMMUNICATIONS SYSTEMS FOR LOCAL TELEPHONE SERVICE.,https://ceqanet.opr.ca.gov/1997107667,COMPETITIVE LOCAL CARRIERS PROJECT FOR LOCAL EXCHANGE TELECOMMUNICATIONS SERVICE THROUGHOUT CALIFORNIA,BRUCE KANESHIRO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,505 VAN NESS AVE,,SAN FRANCISCO,CA,94102,4157031187,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107668,Fish and Game (HQ) Environmental Services,,,"STEMPLE CREEK WATERSHED RESTORATION PROJECT, SONOMA COUNTY",NOE,7/9/1997,7/9/1997,RESTORE APPROX 2000 FEET OF STREAM CORRIDOR,https://ceqanet.opr.ca.gov/1997107668,"STEMPLE CREEK WATERSHED RESTORATION PROJECT, SONOMA COUNTY",W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107669,Fish and Game (HQ) Environmental Services,,,BEAR RIVER HABITAT RESTORATION PLACER AND NEVADA COUNTY,NOE,7/9/1997,7/9/1997,TO RESTORE 1/4 MILE OF RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1997107669,BEAR RIVER HABITAT RESTORATION PLACER AND NEVADA COUNTY,PETER PERRINE,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE806,,SACRAMENTO,CA,95814,9164451109,,,"Nevada, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107670,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR AND REINSTALLATION OF GATE NUMBER 4 IN THE CLIFTON COURT FOREBAY INTAKE STRUCTURE,NOE,7/9/1997,7/9/1997,GATE NUMBER 4 IS NOT INSTALLED IN THE CLIFTON COURT FOREBAY INTAKE STRUCTURE,https://ceqanet.opr.ca.gov/1997107670,REPAIR AND REINSTALLATION OF GATE NUMBER 4 IN THE CLIFTON COURT FOREBAY INTAKE STRUCTURE,LISA PATERSON,DEPARTMENT OF WATER RESOURCES,N/A,,ROUTE 1 BOX 39,,BYRON,CA,94514,2098332101,,Byron,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
