SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985121024,"Petaluma, City of",City of Petaluma,,PETALUMA MARINA OFFICE PARK DEIR,NOD,11/5/1986,11/5/1986,APPRL OF EIR FOR MARINA/OFFICE CMPLX ON PETALUMA RIVER,https://ceqanet.opr.ca.gov/1985121024/3,PETALUMA MARINA OFFICE PARK DEIR,KURT YEITER,PETALUMA CITY,N/A,,11 ENGLISH STREET,,PETALUMA,CA,94953,7077784301,,Petaluma,Sonoma,,,,,5-060-24/27+,"101,116",,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986021209,"San Diego, Port of",,,"HARBOR COVE MARINA, HARBOR ISLAND, PORT OF SAN DIEGO",NOD,11/5/1986,11/5/1986,DVLPMT OF MAJOR MARINA FACILITY ON HARBOR ISLAND,https://ceqanet.opr.ca.gov/1986021209/2,"HARBOR COVE MARINA, HARBOR ISLAND, PORT OF SAN DIEGO",TOMAS E. FIRLE,PORT OF SAN DIEGO,N/A,,3165 PACIFIC HWY,,SAN DIEGO,CA,92112,6192913900,,San Diego,San Diego,,,,,,I-5,SAN DI,LINDBERGH FIELD,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1986070109,Central Contra Costa Sanitary District,,,San Ramon Valley Trunk Sewer Improvement Project,NOD,11/5/1986,11/5/1986,CONST OF PIPELINE FOR ABT 12 MILES,https://ceqanet.opr.ca.gov/1986070109/2,San Ramon Valley Trunk Sewer Improvement Project,,CENTRAL CONTRA COSTA SANITARY DISTRICT,N/A,,5019 IMHOFF PLACE,,MARTINEZ,CA,94553,,,San Ramon,Contra Costa,,,,,,680,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,4/17/2002,Yes,Yes,No,,Yes,,Yes,Yes,"Central Contra Costa Sanitary District
5019 Imhoff Place
Martinez, California  94553"
1986090807,"Chowchilla, City of",City of Chowchilla,,EAST HIGHWAY 99 ANNEXATION/CHOWCHILLA,NOD,11/5/1986,11/5/1986,COMMERCIAL DEVELOPMENT/EXTSN OF WATER & SEWER UTILITIES,https://ceqanet.opr.ca.gov/1986090807/2,EAST HIGHWAY 99 ANNEXATION/CHOWCHILLA,,,N/A,,145 ROBERTSON BLVD,,CHOWCHILLA,CA,93610,,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110302,Hanford Elementary School District,,,HANFORD ELEMENTARY SCHOOL - FAIRMOUNT,NEG,11/5/1986,,"THE PROJECT WILL CONSIST OF CONSTRUCTION OF A NEW SCHOOL CONTAINING A MULTI-USE ROOM WITH KITCHEN, ADMINISTRATIVE OFFICES, CLASSROOMS, AND RESTROOMS OF THE SCHOOL IS ABOUT 700 STUDENTS. THE PROJECT WILL ALSO INCLUDE PLAY AREAS, PARKING AREAS AND A BUS LOADING AREA.",https://ceqanet.opr.ca.gov/1986110302,HANFORD ELEMENTARY SCHOOL - FAIRMOUNT,JOSEPH SIMAS,HANFORD ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2095845561,,Hanford,Kings,,,,,,43,,,No,11/5/1986,12/5/1986,Educational,,,,,,,,,,,,,,,,,,,
1986110303,Morongo Unified School District,,,LANDERS ELEMENTARY SCHOOL,NEG,11/5/1986,,"THE PROJECT WILL CONSTRUCTION AN ELEMENTARY SCHOOL ON A 10 ACRE SITE. THE PROJECT WILL CONSTRUCT 20,515 SQ' OF NEW BUILDING AREA WITH 8 CLASSROOMS, A LIBRARY, KITCHEN, ADMINISTRATION AND SUBSIDARY FACILITIES.",https://ceqanet.opr.ca.gov/1986110303,LANDERS ELEMENTARY SCHOOL,JOHN D. DEMPSEY,MORONGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193679191,,,San Bernardino,,,,,629-331-32,X,,,No,11/5/1986,12/5/1986,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1986110304,Morongo Unified School District,,,MORONGO VALLEY ELEMENTARY SCHOOL,NEG,11/5/1986,,"THE PROJECT WILL CONSTRUCT AN ELEMENTARY SCHOOL ON A 10 ACRE SITE THAT PRESENTLY IS THE SITE OF AN ELEMENTARY SCHOOL. THE PROJECT WILL CONSTRUCT ABOUT 17,65 WITH 10 CLASSROOMS, ADMINISTRATIVE AND SUBSIDIARY FACILITIES",https://ceqanet.opr.ca.gov/1986110304,MORONGO VALLEY ELEMENTARY SCHOOL,JOHN DEMPSEY,MORONGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193679191,,,San Bernardino,,,,,,82,,,No,11/5/1986,12/5/1986,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1986110305,Morongo Unified School District,,,MOMUMENT CONTINUATION HIGH SCHOOL,NEG,11/5/1986,,"CONSTRUCTION OF A CONTIUNATION HIGH SCHOOL ON A 5 ACRE SITE. THE PROJECT WILL CONSTRUCT 9,040 SQ' CONSISTING OF 4 STANDARD CLASSROOMS, ADMINISTRATIO FACILITIES.",https://ceqanet.opr.ca.gov/1986110305,MOMUMENT CONTINUATION HIGH SCHOOL,JOHN D. DEMPSEY,MORONGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193679191,,Twentynine Palms,San Bernardino,,,,,616-191-06,X,,,No,11/5/1986,12/5/1986,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1986110306,Morongo Unified School District,,,CONDOR ELEMENTARY SCHOOL,NEG,11/5/1986,,"CONSTRUCTION OF AN ELEMENTARY SCHOOL ON A 10 ACRE SITE. THE PROJECT WILL CONSTRUCT 20,248 SQ' OF NEW BUILDING AREA WITH 11 CLASSROOMS, MULTIPURPOSE, LIBRA ION AND SUBSIDIARY FACILITIES.",https://ceqanet.opr.ca.gov/1986110306,CONDOR ELEMENTARY SCHOOL,JOHN D. DEMPSEY,MORONGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193679191,,Twentynine Palms,San Bernardino,,,,,622-291-05,,,X,No,11/5/1986,12/5/1986,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1986110307,Amador County,,,W. DAVID WARDELL PRIVATE AIRSTRIP USE PERMIT APPLICATION,NEG,11/5/1986,,"ONE FLIGHT PER WEEK AVERAGE USE, PRIVATELY OWNED AND PRIVATELY USE, DIRT GRADED SURFACE AIRSTRIP.",https://ceqanet.opr.ca.gov/1986110307,W. DAVID WARDELL PRIVATE AIRSTRIP USE PERMIT APPLICATION,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,OLD LAMBERT/BRUSH RD,,            300,01-190-003,16,,,No,11/5/1986,12/5/1986,"Transportation, Transportation",Use Permit,Noise,,,,,,,,,,,,,,,,,
1986110408,Alameda County Waste Management Authority,"Alameda County Waste Management Authority, StopWaste",ACWMA,SOLID WASTE MANAGEMENT PLAN REVISION,NEG,11/5/1986,,"INCORPORAATE 5 PLAN AMENDMENTS APPROVED SINCE ADOPTION OF 1981 PLAN. INCLUDES AN UPDATE OF BACKGROUND DATA ON STATUS OF EXISTING & PROPOSED FACILITIES, CHARACTERISTICS, POPULATION, PLAN ADMINISTRATION AND ENFORCE MENT.",https://ceqanet.opr.ca.gov/1986110408,SOLID WASTE MANAGEMENT PLAN REVISION,BETTY CROLY,ALAMEDA COUNTY SOLID WASTE MANAGEMENT AUTHORITY,N/A,,,,,,,4158816401,,,Alameda,,,,,,,,,No,11/5/1986,12/5/1986,Other,Waste Management Plan,,,,,,,,,,,,,,,,,,
1986110412,Evergreen Union School District,,,CONSTRUCT K-6 ELEMENTARY SCHOOL / SOUTHEAST SAN JOSE,NEG,11/5/1986,,"CONSTRUCT K-6 ELEMENTARY SCHOOL FOR ABOUT 650 STUDENTS, ON A 9.7 ACRE SITE RESERVED FOR ELEMENTARY SCHOOL WHEN SUBDIVI- SION FOR RESIDENTIAL USE OCCURRED. JOSE.",https://ceqanet.opr.ca.gov/1986110412,CONSTRUCT K-6 ELEMENTARY SCHOOL / SOUTHEAST SAN JOSE,DR. CLARKE SCHILLER,EVERGREEN SCHOOL DISTRICT,N/A,,,,,,,4082706800,,San Jose,Santa Clara,,,,             10,,101,,,No,11/5/1986,11/26/1986,Educational,,Vegetation,,,,,,,,,,,,,,,,,
1986110413,San Benito County,,,SAN JUSTO RESERVOIR RECREATION AREA/HOLLISTER AREA,NEG,11/5/1986,,"A PROPOSAL TO PROVIDE RECREATIONAL ACTIVITIES FOR WATER SPORTS, PICNICING, FISH CLEANING STATION, RESTROOMS, WATER SUPPLY, ACCESS ROAD TO PARKING ARE",https://ceqanet.opr.ca.gov/1986110413,SAN JUSTO RESERVOIR RECREATION AREA/HOLLISTER AREA,ROB MENDIOLA,SAN BENITO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4086375313,,Hollister,San Benito,,UNION ROAD,,,,,,,No,11/5/1986,12/5/1986,Recreational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986110414,Sand City,,,"EAST DUNES SPECIFIC PLAN, GPA, REZONING",NEG,11/5/1986,,ADOPTION OF SPECIFIC PLAN AND GENERAL PLAN AMENDMENT FROM COMMERCIAL TO RESIDENTIAL AND REZONING FROM LIGHT COMMERCIAL TO HIGH DENSITY RESIDENTIAL FOR A,https://ceqanet.opr.ca.gov/1986110414,"EAST DUNES SPECIFIC PLAN, GPA, REZONING",PETER CHAMBERLIN,SAND CITY PLANNING DEPT,N/A,,,,,,,394-6700,,Sand City,Monterey,,CONTRA COSTA & TIOGA,,              8,,1,PACIFI,MONTEREY CO,No,11/5/1986,12/5/1986,Other,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986110416,Monterey County,,,GREG VITA /WINE WAREHOUSE / COMBINED DEVELOPMENT PERMIT,NEG,11/5/1986,,"COMBINED DEVELOPMENT PERMIT TO ALLOW CONSTRUCTION OF BARREL WAREHOUSE FOR WINE ON AN EXISTING FOUNDATION SOUTH OF PALO COLORADO RD AND EAST OF HWY 1, PAL PORTION OF LOT 21, SAN JOSE Y SUR CHIQUITO RANCHO.",https://ceqanet.opr.ca.gov/1986110416,GREG VITA /WINE WAREHOUSE / COMBINED DEVELOPMENT PERMIT,WES ARVIG,MONTEREY COUNTY PLANNING DEPT,N/A,,,,,,,4084229018,,,Monterey,,PALO COLORADO,,,243-261-01,1,,,No,11/6/1986,12/5/1986,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
1986110417,Monterey County,,,JIM RECTOR/REZONE & MINOR SUBDIVISION/LAS LOMAS AREA,NEG,11/5/1986,,"COMBINED DEVELOPMENT PERMIT CONSISTING OF A REZONING AND MINOR SUBDIVISION FOR THE SUBDIVISION OF 1.01 ACRES INTO 3 LOTS OF 12,069, 15,249 & 16,811 SQ LOMAS DRIVE, LAS LOMAS AREA; PORTION OF LOT 2, BLOCK 2, LAS LOMAS TRACT NO. 5.",https://ceqanet.opr.ca.gov/1986110417,JIM RECTOR/REZONE & MINOR SUBDIVISION/LAS LOMAS AREA,WES ARVIG,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,HALL & SILL ROADS,,              1,119-152-05,1,,,No,11/7/1986,12/8/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Sewer Capacity, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986110420,"Palo Alto, City of",City of Palo Alto,,JORDAN MIDDLE SCHOOL REZONING,NOP,11/5/1986,,"ADD A NEW PERFORMANCE STANDARDS COMBINING ZONE, INTENDED AS AN OVERLAY ZONE TO THE PF, PUBLIC FACILTIES DIST; AND APPLY THIS NEW ZONE TO THE JORDAN MIDDLE CALIFORNIA AVENUE, PALO ALTO. THE PS ZONE WOULD EXPAND THE LIST OF PERMITTED USES IN THE PF DISTRICT AND ESTABLISH TRAFFIC, PARKING, NOISE, HOURS OF",https://ceqanet.opr.ca.gov/1986110420,JORDAN MIDDLE SCHOOL REZONING,SARAH CHENEY,PALO ALTO CITY,N/A,,,,,,,4153292149,,Palo Alto,Santa Clara,,MIDDLEFIELD RD/N. CALIF AVE,,             11,003-60-001,82/101,,,No,11/7/1986,12/8/1986,"Office, Other, Residential",Rezone,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986110933,"Strathmore, City of",City of Strathmore,,WATER SYSTEM-NITRATE REMOVAL PROGRAM,NOD,11/5/1986,11/5/1986,NITRATE REMOVAL PROGRAM,https://ceqanet.opr.ca.gov/1986110933,WATER SYSTEM-NITRATE REMOVAL PROGRAM,TED HJ. ILES,,N/A,,PO BOX 425,,STRATHMORE,CA,93267,2095681613,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110934,"Strathmore, City of",City of Strathmore,,STRATHMORE NITRATE REMOVAL PROJECCT -WATER TRMT FAC,NOD,11/5/1986,11/5/1986,NITRATE REMOVAL PROGRAM,https://ceqanet.opr.ca.gov/1986110934,STRATHMORE NITRATE REMOVAL PROJECCT -WATER TRMT FAC,TED HJ. ILES,,N/A,,PO BOX 425,,STRATHMORE,CA,93267,2095681613,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110935,San Bernardino County,,,SUBDIVISION-JOHN C. HEERS-EAST HIGHLANDS,NOD,11/5/1986,11/5/1986,REVISION TO 131 LT SUBDIVISION ON 31 ACRES,https://ceqanet.opr.ca.gov/1986110935,SUBDIVISION-JOHN C. HEERS-EAST HIGHLANDS,ENVIRON HEARING OFFICER,SAN BERNARDI,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,7143874112,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110936,"Carlsbad, City of",City of Carlsbad,,MOLA DEVELOPMENT CUP-205(A),NOD,11/5/1986,11/5/1986,ADDITION OF DANCE FLOOR TO RESTAURANT,https://ceqanet.opr.ca.gov/1986110936,MOLA DEVELOPMENT CUP-205(A),MICHAEL J. HOLZMILLER,,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,6194381161,,Carlsbad,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110937,"La Puente, City of",City of La Puente,,EIA-368,NOD,11/5/1986,11/5/1986,UNCLASSIFIED USE PERMIT TO DRILL A NEW WATER WELL,https://ceqanet.opr.ca.gov/1986110937,EIA-368,RICK HARTMAN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110938,"La Puente, City of",City of La Puente,,PARCEL MAP NO 18153,NOD,11/5/1986,11/5/1986,PARCEL MAP SUBDIVIDING 10.03 ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1986110938,PARCEL MAP NO 18153,RICK HARTMAN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110939,San Diego County,,,ADOPTION OF A SPHERE OF INFLUENCE FOR SAN DIEGO CITY NORTH,NOD,11/5/1986,11/5/1986,ADPTN OF COTERMINOUS SPHERE OF INFLUENCE,https://ceqanet.opr.ca.gov/1986110939,ADOPTION OF A SPHERE OF INFLUENCE FOR SAN DIEGO CITY NORTH,JANE P. MERRILL,,N/A,,1600 PACIFIC HWY,,SAN DIEGO,CA,92101,6192362015,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986111223,"Arcadia, City of",City of Arcadia,,NORTHSIDE PROJECT,NOP,11/5/1986,,"MIXED-USE COMMERCIAL/OFFICE PROJECT ON 11 ACRES CONSISTING OF 69.566 SQ FT OF GENERAL OFFICE USES, 11,000 SQ FT OF RESTAURANT USE, AND TWO HOTELS TOT",https://ceqanet.opr.ca.gov/1986111223,NORTHSIDE PROJECT,DALE R. CONNORS,ARCADIA CITY REDEVELOPMENT AGENCY,N/A,,,,,,,8185745409,,Arcadia,Los Angeles,,,,             11,,I-210,,,No,11/10/1986,12/10/1986,"Commercial, Office, Other",Redevelopment,"Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
