SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
199811,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Trinidad Rancheria APN 511-241-22Y,BIA,6/23/1998,,"The site will be used for the purpose of low income housing to improve the living conditions of the Trinidad Rancheria Tribal Members.

Proposed Activity: Residential",https://ceqanet.opr.ca.gov/199811,Trinidad Rancheria APN 511-241-22Y,Virgil Atkins,Bureau of Indian Affairs,N/A,,Northern California Agency,1900 Churn Creek Road,Redding,CA,96002,7075762683,,,Humboldt,,,,,511-241-22Y,,,,No,6/23/1998,7/24/1998,,,,,,,,,,,,,,,,,,,,
1997061061,"Culver City, City of",City of Culver City,,TOWN PLAZA PROJECT,EIR,6/23/1998,,"DEVELOPMENT OF APPROX. 147,500 SQ FT OF THEATER, RETAIL SPACE",https://ceqanet.opr.ca.gov/1997061061/2,TOWN PLAZA PROJECT,STEVEN GERHARDT,CITY OF CULVER CITY,N/A,,,,,,,3102535738,,Culver City,Los Angeles,,CULVER/WASHINGTON BLVDS,,,,I-10 SR187,BALLONA CREEK,,No,6/23/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998022042,"Grass Valley, City of",City of Grass Valley,,LOMA RICA RANCH PREZONE AND ANNEXATION,EIR,6/23/1998,,"BUSINESS PARK, RECREATION AND OPEN SPACE AND 180 DWELLING UNITS",https://ceqanet.opr.ca.gov/1998022042/2,LOMA RICA RANCH PREZONE AND ANNEXATION,WILLIAM N. ROBERTS,CITY OF GRASS VALLEY PLANNING DEPARTMENT,N/A,,,,,,,5302731462,,Grass Valley,Nevada,,"IDAHO-MARYLAND RD., BRUNSWICK DR.",,,,SR 20/49,,,No,6/23/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998042017,Rural North Vacaville Water District,,,Rural North Vacaville Water District Water System,EIR,6/23/1998,,"CONSTRUCTION OF A NEW WATER SYSTEM INCLUDING WELLS, STORAGE TANKS, PUMPING FACILITIES & WATER MAINS & PIPELINES TO SERVE EXISTING & PLANNED RURAL RESIDENTIAL DEVELOPMENT (2 1/2 TO 10 ACRES PER UNIT) WITHIN THE RURAL NORTH VACAVILLE WATER DISTRICT.",https://ceqanet.opr.ca.gov/1998042017/2,Rural North Vacaville Water District Water System,HARRY ENGLEBRIGHT,RURAL NORTH VACAVILLE WATER DISTRICT,N/A,,,,,,,7074216765,,Vacaville,Solano,,"ENGLISH HILLS RD., PEACEFUL GLEN",,,,505,,,No,6/23/1998,8/7/1998,,,,,,,,,,,,,,,,,,,,
1998061103,"Milpitas, City of",City of Milpitas,,PRESTON WAREHOUSE DEVELOPMENT,NEG,6/23/1998,,"CONSTRUCT 115,000 WAREHOUSE INVOLVING THE RELOCATION OF 790 LINEAL FEET OF FORD CREEK.",https://ceqanet.opr.ca.gov/1998061103,PRESTON WAREHOUSE DEVELOPMENT,DICKSIE LYNN ALLEN,CITY OF MILPITAS,N/A,,,,,,,4089423298,,Milpitas,Santa Clara,,CARLO STREET,,,96-26-09,237,"FORD CRK, WRIGLEY CK",,No,6/23/1998,7/23/1998,,,,,,,,,,,,,,,,,,,,
1998061104,"San Diego, Port of",,,1440 TIDELANDS AVENUE BUILDING DEMOLITION,NEG,6/23/1998,,DEMOLITION OF APPROX SIX STRUCTURES,https://ceqanet.opr.ca.gov/1998061104,1440 TIDELANDS AVENUE BUILDING DEMOLITION,MELISSA MAILANDER,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,National City,San Diego,,TIDELANDS AVE/CIVIC CENTER DRIVE,,,,I-5,SAN DIEGO BAY/PAC OC,LINDERBERGH FLD,No,6/23/1998,7/23/1998,,,,,,,,,,,,,,,,,,,,
1998061106,San Bernardino County,,,TRONA-ARGUS LANDFILL FINAL CLOSURE/POSTCLOSURE MAINT PLAN &,NEG,6/23/1998,,LANDFILL FIANL CLOSURE/POSTCLOSURE MAINTENANCE PLAN AND TRANSFER STATION.,https://ceqanet.opr.ca.gov/1998061106,TRONA-ARGUS LANDFILL FINAL CLOSURE/POSTCLOSURE MAINT PLAN &,NANCY SANSONETTI,SAN BERNARDINO CO LAND USE SERVICES DEPARTMENT,N/A,,,,,,,9093874147,,,San Bernardino,,,,            160,486-61-1 TO 5,,,,No,6/23/1998,7/23/1998,,,,,,,,,,,,,,,,,,,,
1998062043,Sacramento County,,,CALVINE ROAD WIDENING - ELK GROVE,NOP,6/23/1998,,"PROJECT WILL WIDEN THE EXISTING ROADWAY OR RECONSTRUCT THE PAVEMENT SECTION AS NECESSARY TO ACCOMODATE A TOAL OF FOUR (4) TRAFFIC LANES, TWO (2) LANES IN EACH DIRECTION, WITH A FULLY LANDSCAPED, RAISED CENTER MEDIAN ALONG CALVINE ROAD.",https://ceqanet.opr.ca.gov/1998062043,CALVINE ROAD WIDENING - ELK GROVE,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168747914,,Elk Grove,Sacramento,,"CALVINE, ELK GROVE, FLORIN",,,,99,STRAWBERRY CREEK,,No,6/23/1998,7/23/1998,,,,,,,,,,,,,,,,,,,,
1998062044,Placer County,,,EVERETT RESIDENCE HISTORIC RESOURCE RECOVERY PLAN,NEG,6/23/1998,,DEMOLISH THE BARNES/EVERETT RESIDENCE AND REPLACE IT WITH A SINGLE-FAMILY RESIDENCE AND RELOCATE THE EXISTING SECON- DARY RESIDENTIAL UNIT.,https://ceqanet.opr.ca.gov/1998062044,EVERETT RESIDENCE HISTORIC RESOURCE RECOVERY PLAN,PAUL THOMPSON,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5308897470,,,Placer,,BROCKWAY VISTA AVENUE,,,048-131-055,,LAKE TAHOE,,No,6/23/1998,7/23/1998,,,,,,,,,,,,,,,,,,,,
1998062045,"Colfax, City of",City of Colfax,,COLFAX PINES TENTATIVE SUBDIVISION TRACT MAP,NEG,6/23/1998,,A TENTATIVE SUBDIVISION TRACT MAP CONSISTING OF 95 PARCELS OF LOW AND LOW-MODERATE DENSITY.,https://ceqanet.opr.ca.gov/1998062045,COLFAX PINES TENTATIVE SUBDIVISION TRACT MAP,SHELLEY EISNER,CITY OF COLFAX,N/A,,,,,,,9167843038,,Colfax,Placer,,"IOWA HILL ROAD, HWY 80, GRAND VIEW",,,,,,,No,6/23/1998,7/23/1998,,,,,,,,,,,,,,,,,,,,
1998062046,Fish and Game (HQ) Environmental Services,,,SUISUN MARSH PRESERVATION AGREEMENT AMENDMENT THREE,NEG,6/23/1998,,"THE PROJECT PROPOSES TO AMEND THE ORIGINAL SUISUN MARSH PRE- SERVATION AGREEMENT.  THIS AMENDMENT WOULD PROVIDE FOR ADDI- TIONAL FUNDING OF SPECIFIED MANAGEMENT ACTIVITIES, TO PRO- VIDE FOR OPERATIONAL CHANGES AND CHANNEL WATER SALINITY STANDARDS, AS WELL AS OTHER CHANGES.",https://ceqanet.opr.ca.gov/1998062046,SUISUN MARSH PRESERVATION AGREEMENT AMENDMENT THREE,FRANK WERNETTE,CALIFORNIA DEPARTMENT OF FISH & GAME,N/A,,,,,,,2099487800,,,Solano,,,,,,680 & 12,SUISUN BAY & MARSH,,No,6/23/1998,7/23/1998,,,,,,,,,,,,,,,,,,,,
1998100576,Siskiyou County,,,MCCLOUD COMMUNITY DEVELOPMENT CO. ZONE CHANGE (Z-97-04),NOD,6/23/1998,6/23/1998,APPLICANT IS SEEKING A ZONE CHANGE ON A 37 ACRE PARCEL. THE ZONING SHALL CHANGE FROM R-R-B-2 1/2 TO PD.,https://ceqanet.opr.ca.gov/1998100576,MCCLOUD COMMUNITY DEVELOPMENT CO. ZONE CHANGE (Z-97-04),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,5308428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100578,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"UNION PACIFIC RAILROAD, REPLACEMENT OF EXISTING SPAN",NOE,6/23/1998,6/23/1998,REPLACEMENT OF BRIDGE,https://ceqanet.opr.ca.gov/1998100578,"UNION PACIFIC RAILROAD, REPLACEMENT OF EXISTING SPAN",GREG VAUGHN,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553142,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100579,"University of California, Regents of the",Regents of the University of California,,TRAVERS ROOM WOMENS RESTROOM RENOVATIONS (NORTH),NOE,6/23/1998,6/23/1998,"CONSTRUCTION OF NEW TILED FLOORS AND WALLS, INSTALLATION OF ALL NEW PLUMBING FOR TOILET FIXTURES AND WATER HEATER.",https://ceqanet.opr.ca.gov/1998100579,TRAVERS ROOM WOMENS RESTROOM RENOVATIONS (NORTH),JENNIFER LAWRENCE,"UC BERKELEY, PLANNING, DESIGN & CONSTRUCTION",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106427720,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100580,"University of California, Regents of the",Regents of the University of California,,571 FIFTH STREET WEST,NOE,6/23/1998,6/23/1998,45 MONTH LEASE OF OFFICE SPACE AT 571 FIFTH STREET WEST IN SONOMA.,https://ceqanet.opr.ca.gov/1998100580,571 FIFTH STREET WEST,JENNIFER LAWRENCE,"UC BERKELEY, PLANNING, DESIGN & CONSTRUCTION",N/A,,"300 A & E BUILDING,, # 1382",,BERKELEY,CA,94720-1382,5106427720,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100581,"University of California, Regents of the",Regents of the University of California,,"2000 CENTER STREET, SUITE 401",NOE,6/23/1998,6/23/1998,"4.5 MONTH LEASE RENEWAL OF EXISTING OFFICE SPACE AT 2000 CENTER STREET, SUITE 401 IN BERKELEY.",https://ceqanet.opr.ca.gov/1998100581,"2000 CENTER STREET, SUITE 401",JENNIFER LAWRENCE,"UC BERKELEY, PLANNING, DESIGN & CONSTRUCTION",N/A,,"300 A & E BUILDING, # 1382",,BERKELEY,CA,94720-1382,5106427720,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100582,"University of California, Regents of the",Regents of the University of California,,MEMORIAL STADIUM MENS RESTROOM RENOVATION (NORTH),NOE,6/23/1998,6/23/1998,"CONSTRUCTION OF NEW TILED FLOOR AND WALLS, INSTALLATION OF NEW PLUMBING FOR TOILET FIXTURES AND WATER HEATER.",https://ceqanet.opr.ca.gov/1998100582,MEMORIAL STADIUM MENS RESTROOM RENOVATION (NORTH),JENNIFER LAWRENCE,"UC BERKELEY, PLANNING, DESIGN & CONSTRUCTION",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106427720,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100583,"Sacramento, City of",City of Sacramento,,"TK96, 19TH/20TH STREET BIKE TRAIL",NOD,6/23/1998,6/23/1998,THE PROPSED PROJECT CONSISTS OF CONSTRUCTING A CLASS I BICYCLE PATH LOCATED FROM THE EXISTING BICYCLE BRIDGE ACROSS THE AMERICAN RIVER TO C STREET.,https://ceqanet.opr.ca.gov/1998100583,"TK96, 19TH/20TH STREET BIKE TRAIL",GRACE HOVEY,"CITY OF SACRAMENTO, ENVIRONMENTAL SERVICES DIVISION",N/A,,"1231 I STREET, ROOM 301",,SACRAMENTO,CA,95814,9162647601,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100584,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PERSONAL WATERCRAFT COURSE (97/98-LL-25),NOE,6/23/1998,6/23/1998,PROJECT TO CHANGE THE USE OF A BEACH/COVE AREA ON THE LAKE FROM SWIMMING TO PERSONAL WATERCRAFT USE.,https://ceqanet.opr.ca.gov/1998100584,PERSONAL WATERCRAFT COURSE (97/98-LL-25),KAREN L. MILLER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100585,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERSHED ENHANCEMENT (97/98-OC-12),NOE,6/23/1998,6/23/1998,PROJECT IS TO IMPROVE WATER QUALITY OF URBAN RUNOFF WHICH FLOWS VIA STORM DRAIN AND OPEN CHANNEL TO THE OCEAN BY DIGGING OUT A BASIN TO INCREASE RUNOFF SPEED.,https://ceqanet.opr.ca.gov/1998100585,WATERSHED ENHANCEMENT (97/98-OC-12),KAREN L. MILLER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100586,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIKE PATH REPAIR (97/98-OC-14),NOE,6/23/1998,6/23/1998,PROJECT IS TO REPAIR EXISTING BIKE PATH NEXT TO CREEK WHICH HAS BEEN UNDERMINED BY WINTER EROSION.,https://ceqanet.opr.ca.gov/1998100586,BIKE PATH REPAIR (97/98-OC-14),KAREN L. MILLER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
