SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983110203,Riverside County,,,IDYLLWILD LANDFILL REPLACEMENT STUDY SUPPLEMENTAL EIR,NOD,7/31/1987,7/31/1987,CONSTRUCTION OF SOLID WASTE COLLECTION STATION,https://ceqanet.opr.ca.gov/1983110203/3,IDYLLWILD LANDFILL REPLACEMENT STUDY SUPPLEMENTAL EIR,DOUGLAS M ISBELL,RIVERSIDE COUNTY,N/A,,11728 MAGNOLIA AVENUE,,RIVERSIDE,CA,92503,7147856081,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984112013,San Benito County,,,DEODORA RV PARK/REVISED UP APPLICATION,EIR,7/31/1987,,A 155-SPACE RECREATIONAL VEHICLE PARK INCORPORATING 96 UNSEWERED SITES ON 19 ACRES. THE SITE IS BOUNDED BY THE PAJARO RIVER ON THE WEST AND BETAB,https://ceqanet.opr.ca.gov/1984112013/3,DEODORA RV PARK/REVISED UP APPLICATION,KEVIN EBERLE,SAN BENITO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4086375313,,,,,,,             19,13-15-19,101,PAJARO RIVER,,No,7/31/1987,8/31/1987,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986012217,"Camarillo, City of",City of Camarillo,,"RANCHO CALLEGUAS, GPA 87-2",EIR,7/31/1987,,"REDISIGNATION OF APPROXIMATELY 92 ACRES FROM AGRICULTURE WITH URBAN RESERVE OVERLAY TO APPROXIMATELY 12 ACRES PUBLIC, 3.76 ACRES COMMERCIAL OR O APPROXIMATELY 80.6 ACRES TO BE DETERMINED.",https://ceqanet.opr.ca.gov/1986012217/2,"RANCHO CALLEGUAS, GPA 87-2",MATTHEW BODEN,CAMARILLO CITY,N/A,,,,,,,8053885360,,Camarillo,Ventura,,MISSION OAKS BLVD/ADOLFO RD,,,,I-101,CALLEG,,No,7/31/1987,9/14/1987,Office,"General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986092321,Central Valley Flood Protection Board,,,Sacramento River Bank Protection Project (EIR/SEIS),EIR,7/31/1987,,"PROTECTION OF LEVEES OF THE SACRAMENTO RIVER FLOOD CONTROL PPROJECT FROM EROSION ALONG THE SACRAMENTO RIVER BETWEEN RIVER MILE 0 AND 194, INCLUDING DE RIVER, YOLO BYPASS, COLUSA BASIN DRAINAGE CANAL, AND THE LOWER FEATHER RIVER.",https://ceqanet.opr.ca.gov/1986092321/2,"Draft EA and Site-Specific Review, Sacramento River Bank Protection Project, Site-River Mile 149.0L",MELVIN SCHWARTZ,CA ST RECLAMATION BOARD,N/A,,,,,,,9164452458,,,Colusa,,Reese Avenue,,,,45,Sacramento River,,No,8/3/1987,9/17/1987,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986092321,Central Valley Flood Protection Board,,,Sacramento River Bank Protection Project (EIR/SEIS),EIS,7/31/1987,,"PROTECTION OF LEVEES OF THE SACRAMENTO RIVER FLOOD CONTROL PPROJECT FROM EROSION ALONG THE SACRAMENTO RIVER BETWEEN RIVER MILE 0 AND 194, INCLUDING DE RIVER, YOLO BYPASS, COLUSA BASIN DRAINAGE CANAL, AND THE LOWER FEATHER RIVER.",https://ceqanet.opr.ca.gov/1986092321/3,"Draft EA and Site-Specific Review, Sacramento River Bank Protection Project, Site-River Mile 149.0L",MELVIN SCHWARTZ,CA ST RECLAMATION BOARD,N/A,,,,,,,9164452458,,,,,,,,,,SACRAMENTO RIVER,,No,8/3/1987,9/17/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987051103,Sacramento County,,,"LAGUNA BY CENTENNIAL DEVELOPERS (GPA, CPA, REZONE)",EIR,7/31/1987,,"PROPOSED PROJECT CONSISTS OF A REQUEST TO AMEND THE GENERAL PLAN OF SACRAMENTO COUNTY, THE COMMUNITY PLAN OF FRANKLIN LAGUNA AND A REZONE OF 50 PING AND COMMERCIAL PROPOSED.",https://ceqanet.opr.ca.gov/1987051103,"LAGUNA BY CENTENNIAL DEVELOPERS (GPA, CPA, REZONE)",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,,Sacramento,, LAGUNA BLVD/SR 99,,             50,, 99,ELK GROVE CREEK,,No,7/31/1987,9/17/1987,"Commercial, Other","Community Plan, General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987072929,"Santa Ana, City of",City of Santa Ana,,AMENDMENT APPLICATION #990 - SENIOR CITIZENS CENTER,NEG,7/31/1987,,"CONSTRUCTION OF A SENIOR CITIZEN CENTER OF APPROXIMATELY 10,000 SQ FT ON THE NORTHWEST CORNER OF MCFADDEN AND CENTER ST. CONSTRUCTION WILL INCLU DRIVEWAY, IRRIGATION, AND LANDSCAPING.",https://ceqanet.opr.ca.gov/1987072929,AMENDMENT APPLICATION #990 - SENIOR CITIZENS CENTER,RON ONO,SANTA ANA CITY REC AND COMM. SERVICES,N/A,,,,,,,7146475319,,Santa Ana,Orange,,MCFADDEN AVE/CENTER ST,,,,,,,No,7/31/1987,8/31/1987,Other,,,,,,,,,,,,,,,,,,,
1987072930,Livermore Valley Joint Unified School District,,,SUMAN LOT SPLIT,EIR,7/31/1987,,"DIVISION OF THREE EXISTING PARCELS TOTALLING 9.21 ACRES INTO SIX PARCELS OF BETWEEN 1.0 AND 2.36 ACRES. REMOVAL OF UNINHABITED ADOBE HOUSE, FLOOD CON MAINTENANCE EASEMENTS ON ALAMO PINTADO CREEK, AND ACCESS EASEMENT FOR REDESIGN OF GRAND AVE BRIDGE CROSSING THE CREEK.",https://ceqanet.opr.ca.gov/1987072930,SUMAN LOT SPLIT,DAVID STONE,SANTA BARBARA COUNTY RESOURCE MANAGEMENT,N/A,,,,,,,8059637171,,,Santa Barbara,,SANTA BARBAR AVE/GRAND AVE,,              9,,154,ALAMO PINTADO CREEK,,No,7/31/1987,9/14/1987,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987072931,"Oceanside, City of",City of Oceanside,,LUSK GPA,NEG,7/31/1987,,A GENERAL PLAN AMENDMENT FROM EXISTING LIGHT INDUSTRIAL LAND USE DESIGNATION TO A MEDIUM DENSITY RESIDENTIAL DESIGNATION.,https://ceqanet.opr.ca.gov/1987072931,LUSK GPA,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,DOUGLAS DR/NORTH RIVER RD,,             37,,76,SAN LUIS REY RIVER,,No,7/31/1987,8/31/1987,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987072932,South Coast Air Quality Management District,,,BDP GROUNDWATER TREATMENT SYSTEM,NEG,7/31/1987,,FOUR AIR STRIPPING TOWERS TO TREAT CONTAMINATED GROUNDWATER. TREATMENT CAPACITY WILL BE 800 GALLONS PER MINUTE. HYDROCARBONS STRIPPED FROM GATHERED IN A CARBON ABSORBER FOR EVENTUAL DISPOSAL.,https://ceqanet.opr.ca.gov/1987072932,BDP GROUNDWATER TREATMENT SYSTEM,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185726418,,Industry,Los Angeles,,,,,,,,,No,7/31/1987,8/31/1987,Other,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987072933,Los Angeles County,,,CHB - ASBESTOS REMOVAL AND BUILDING DEMOLITION,NEG,7/31/1987,,"DEMOLITION OF OBSOLETE AND UNUSED TUNA AND PETFOOD CANNERIES. ASBESTOS WILL BE REMOVED PRIOR TO DEMOLITION. THE OBJECTIVE IS TO RETURN THE PRO HARBOR DEPT FREE OF ALL BUILDINGS, TANKS, EQUIPMENT, AND CONCRETE.",https://ceqanet.opr.ca.gov/1987072933,CHB - ASBESTOS REMOVAL AND BUILDING DEMOLITION,DONNA M. DIROCCO,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193497,,,Los Angeles,,,,,,47,LOS AN,,No,7/31/1987,8/31/1987,Other,,"Air Quality, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1987072934,"Public Health, Department of",California Department of Public Health,CDPH,"TECHALLOY COMPANY, INCORPORATED",NEG,7/31/1987,,"CLOSURE OF ON-SITE HAZARDOUS WASTE TREATMENT AND DISPOSAL FACILITY. TECHALLOY COMPANY PRODUCES HIGH QUALITY SPECIALTY STEEL WIRE FROM THE AEROSPACE RELA HAZARDOUS WASTE MANAGEMENT FACILITY CONSISTED OF THREE SURFACE IMPOUNDMENTS WHICH RECEIVED SPENT ACIDS, SLUDGES, AND RINSE WATERS FROM THE METAL FI",https://ceqanet.opr.ca.gov/1987072934,"TECHALLOY COMPANY, INCORPORATED",MARIA DURAND,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,Perris,Riverside,,,,,,215,SAN JACINTO RIVER,,No,7/31/1987,8/31/1987,Waste Treatment,,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987072937,South Coast Air Quality Management District,,,GAS OIL HYDROTREATER PROJECT,NOP,7/31/1987,,"INSTALLATION OF A GAS OIL HYDROTREATER HYDROGEN PLANT, UP- GRADE OF SULFUR RECOVERY PLANT, AND ASSOCIATED AIR POLLUTION CONTROL EQUIPMENT AT EXISTING CRUD",https://ceqanet.opr.ca.gov/1987072937,GAS OIL HYDROTREATER PROJECT,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185726418,,,Los Angeles,,,,,,,,,No,7/31/1987,8/31/1987,Mining,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1987080404,"Benicia, City of",City of Benicia,,SKY VALLEY/LAKE HERMAN GENERAL PLAN AMENDMENT,NOP,7/31/1987,,"GENERAL PLAN AMENDMENT TO DEVELOP POLICIES REGARDING THE URBAN DEVELOPMENT OF LANDS WITHIN THE CITY'S SPHERE OF INFLUENCE, BUT NOT YET ANNEXED.",https://ceqanet.opr.ca.gov/1987080404,SKY VALLEY/LAKE HERMAN GENERAL PLAN AMENDMENT,JOHN BUNCH/A. CORTRIGHT,BENICIA CITY PLANNING DEPARTMENT,N/A,,,,,,,7077464280,,Benicia,Solano,,LAKE HERMAN ROAD,,"          5,600",,I-680,CARQUI,,No,8/3/1987,9/2/1987,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987080901,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 28887,NOE,7/31/1987,7/31/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987080901,APPLICATION TO APPROPRIATE WATER APP 28887,,CA ST WATER RESOURCES CONTROL BOARD,N/A,,POB 2000,,SACRAMENTO,CA,95810,,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080902,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER/28866-R.& O. PERFLER,NOE,7/31/1987,7/31/1987,"CONST 20' HIGH EARTHEN DAM/DOMESTIC, FIRE PROTECTION ET AL",https://ceqanet.opr.ca.gov/1987080902,APPLICATION TO APPROPRIATE WATER/28866-R.& O. PERFLER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080903,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 28723,NOE,7/31/1987,7/31/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987080903,APPLICATION TO APPROPRIATE WATER APP 28723,,,N/A,,POB 2000,,SACRAMENTO,CA,95810,,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080904,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APPLICATION 28485,NOE,7/31/1987,7/31/1987,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1987080904,APPLICATION TO APPROPRIATE WATER APPLICATION 28485,BERNADINE BROWN,CA ST WATER RESOURCES CONTROL BOARD,N/A,,POB 2000,,SACRAMENTO,CA,95810,,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080905,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOOTBRIDGE,NOE,7/31/1987,7/31/1987,COSNTRUCT 45 FT LONG FOOTBRDIGE,https://ceqanet.opr.ca.gov/1987080905,FOOTBRIDGE,JAMES DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
