SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988012611,"Los Banos, City of",City of Los Banos,,K&K EAGLE ANNEXATION TO THE CITY OF LOS BANOS,EIR,9/27/1988,,ANNEXATION TO THE CITY OF LOS BANOS AND ANNEXATION REZONING AND A GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1988012611,K&K EAGLE ANNEXATION TO THE CITY OF LOS BANOS,CULLEY E. POLEHN,LOS BANOS CITY,N/A,,,,,,,2098260246,,Los Banos,Merced,,CARDOZA,,,,152,,,No,9/27/1988,10/27/1988,,"General Plan Amendment, Rezone","Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988032211,"Tiburon, City of",City of Tiburon,,TIBURON GENERAL PLAN,EIR,9/27/1988,,"MINOR UDPATE AND REVISIONS TO TIBURON GENERAL PLAN HOUSING ELEMENT, FOCUSING ON UPDATING OF DEMOGRAPHIC DATA AND BETTER ANALYSIS OF SPECIAL NEEDS ASSESSMENTS FOR DIFFERENT GROUPS (ELDERLY, HANDICAPPED, LARGE FAMILIES, ETC.)",https://ceqanet.opr.ca.gov/1988032211,TIBURON GENERAL PLAN,SCOTT ANDERSON,TIBURON TOWN,N/A,,,,,,,4154350956,,Tiburon,Marin,,,,"          3,823",,101,SAN FRANCISCO BAY,,No,9/28/1988,11/10/1988,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988050210,"Beaumont, City of",City of Beaumont,,"HOVchild Project, Specific Plan and EIR",EIR,9/27/1988,,"570.2 ACRES IN THE UNINCORPORATED PORTION OF RIVERSIDE COUN- TY SOUTH OF THE 10 FREEWAY BOUNDED BY PROPOSED WESTWARD AVE NUE ALIGNMENT ON THE NORTH AND HIG THE EAST. THE PROPOSED PROJECT NECESSITATES SEVERAL GOVERNME NTAL ACTIONS INCLUDING: APPROVAL OF PRE-ANNEXATION AGREEMENT ANNEXATION TO CITY OF BEAUMONT, AP",https://ceqanet.opr.ca.gov/1988050210,"HOVchild Project, Specific Plan and EIR",STEPHEN KOULES,BEAUMONT CITY,N/A,,,,,,,714-845-1171    5,,Beaumont,Riverside,,,,            570,,10,,,No,9/27/1988,11/10/1988,Residential,"Annexation, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988051826,Orange County,,,SANTA MARGARITA PARKWAY BRIDGE WIDENING,EIR,9/27/1988,,"PROJECT CONSISTS OF WIDENING EXISITNG 1200 FOOT SANTA MAR- GARITA PARKWAY BRIDGE TO ACCOMODATE 3 WESTBOUND LANES. EX- ISITNG BRIDGE WHICH PRESENTLY CONS RECONFIGURED TO PROVIDE THE ADDITIONAL LANES, A BIKE TRAIL, AND SIDEWALK. PROJECT WOULD BE CONSTRUCTED IMMEDIATELY TO THE NORTH OF THE EXISITNG BRIDGE.",https://ceqanet.opr.ca.gov/1988051826,SANTA MARGARITA PARKWAY BRIDGE WIDENING,CHERYL HODGE,ORANGE COUNTY,N/A,,,,,,,7148345550,,Santa Ana,Orange,,SANTA MARGARITA PARKWAY,,,,,,,No,9/27/1988,10/27/1988,Transportation,,"Aesthetics, Air Quality, Flood Plain/Flooding, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988053013,"Roseville, City of",City of Roseville,,ROSEVILLE BICYCLE/PEDESTRIAN PATHWAY,EIR,9/27/1988,,"SEVEN AND THREE QUARTER MILES OF BICYCLE/PEDESTRIAN PATHWAYS ALONG DRY, LINDA AND CIRBY CREEKS WITHIN THE CITY OF ROSEVILLE.",https://ceqanet.opr.ca.gov/1988053013,ROSEVILLE BICYCLE/PEDESTRIAN PATHWAY,ED MAHANY,ROSEVILLE CITY OF,N/A,,,,,,,9167810241,,,,,,,,,80,,,No,9/27/1988,10/27/1988,,Master Plan,"Aesthetics, Flood Plain/Flooding, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988061417,"Public Health, Department of",California Department of Public Health,CDPH,DOW CHEMICAL CLOSURE OF SURFACE IMPOUNDMENTS,NOD,9/27/1988,9/27/1988,CLOSE 6 IMPOUNDMENTS,https://ceqanet.opr.ca.gov/1988061417/2,DOW CHEMICAL CLOSURE OF SURFACE IMPOUNDMENTS,STEPHEN A. CUIPINA,CA ST DEPT OF HEALTH SERVICES (DHS),N/A,,"2151 BERKELEY WAY, ANNEX 7",,BERKELEY,,94704,,,Pittsburg,Contra Costa,,,,,74-230-28+,4,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1988082208,Kern County,,,"PM #8739; ZONE VARIANCE #1, MAP #37-KERN COUNTY",NEG,9/27/1988,,THIS IS A PROPOSED PARCEL MAP TO CREATE 15 - 80 APPROX. ACRE PARCELS AND A ZONE VARIANCE TO ALLOW PARCEL UNDER 80 ACRES IN SIZE; ZONING UNDER THE POLICIES PLAN REQUIRES A MINIMUM 80 ACRE PARCEL IN THE EXTENSIVE AG. GENERAL PLAN DESIGNATION WHERE PROPERTY IS UNDER AG. CONTRACT AS IS THE SUBJECT PROPERT,https://ceqanet.opr.ca.gov/1988082208,"PM #8739; ZONE VARIANCE #1, MAP #37-KERN COUNTY",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,,,,,"          1,222",,,,,No,9/27/1988,10/27/1988,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988082420,"San Diego, City of",City of San Diego,,LA JOLLA CANCER RESEARCH FOUNDATION,EIR,9/27/1988,,"ALLOW THE EXPANSION OF THE EXISTING LA JOLLA CANCER RESEARCH FACILITY FROM 63,700 SQ.FT. TO 111,941 SQ.FT. WITH THE 30,000 S.F. PER NET ACRE.",https://ceqanet.opr.ca.gov/1988082420,LA JOLLA CANCER RESEARCH FOUNDATION,DOUG MCHENRY,SAN DIEGO CITY,N/A,,,,,,,6192367785,,San Diego,San Diego,,NORTH TORREY PINES ROAD,,              5,340-010-46,I-5,,,No,9/27/1988,10/27/1988,Educational,Community Plan,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988092602,Stanislaus County,,,B&B ENTERPRISES SOLID WASTE TRANSFER STATION,EIR,9/27/1988,,"PRIVATE OWNED FACILITY FOR SOLID WASTE RECEIVING AND CONSOL IDATION (TRANSFER STATION). PROJECT TO INCORPORATE RESOURCE RECOVERY, RECYCLING, AND WASTE TRA",https://ceqanet.opr.ca.gov/1988092602,B&B ENTERPRISES SOLID WASTE TRANSFER STATION,DENNIS SHULER,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,,,              5,056-5138,132,,MODESTO,No,9/27/1988,11/10/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988092603,California State Lands Commission,,,CGG SAC DELTA PHASE 4 GEOPHYSICAL SURVEY,NEG,9/27/1988,,PROPOSAL INCLUDES 11 SEISMIC LINES TO DETERMINE LOCATION OF NATURAL GAS DEPOSITS. THE "DOWN-HOLE" AND "MINI-HOLE" METH- ODS WILL BE EMPLOYED WITH EXPLOSIV PHONES OR GEOPHONES.,https://ceqanet.opr.ca.gov/1988092603,CGG SAC DELTA PHASE 4 GEOPHYSICAL SURVEY,DAN COHEN,CA ST LANDS COMMISSION,N/A,,,,,,,9163248497,,,"Contra Costa, Solano",,,,,,,,,No,9/27/1988,10/11/1988,Other,Use Permit,Geology/Soils,,,,,,,,,,,,,,,,,
1988092619,Sacramento County,,,"COMMUNITY PSYCHIATRIC CENTERS PROPERTIES, INC.",NOP,9/27/1988,,"GENERAL PLAN AMENDMENT FOR 12.3+/- ACRES FROM AG CROPLAND TO COMMERCIAL AND OFFICES AND REZONE FOR 12.3+/- FROM AR-2, 2 ACRE MINIMUM LOT SIZE TO LC. A CON SITE DEVELOPMENT WITH 128,600+/- S.F. OF RETAIL COMMERCIAL MOTEL, COFFEE, SHOP, FAST FOOD RESTAURANT AND SERVICE STAT- ION USES.",https://ceqanet.opr.ca.gov/1988092619,"COMMUNITY PSYCHIATRIC CENTERS PROPERTIES, INC.",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,WEST EL CAMINO & EL CENTRO,,             12,225-0220-04+,I-80,,NATOMAS,No,9/30/1988,10/31/1988,Commercial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988092708,"Newark, City of",City of Newark,,"A. O. SMITH - GPA, REZONING, USE PERMIT",NEG,9/27/1988,,GPA AND REZONING TO MULTI-FAMILY RESIDENTIAL USE.  USE PERMIT FOR 336 ATTACHED DWELLING UNITS.,https://ceqanet.opr.ca.gov/1988092708,"A. O. SMITH - GPA, REZONING, USE PERMIT",GARY GOUVEA,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,SYCAMORE/CARTER,,             12,,880/84,NEWARK,,No,9/27/1988,10/18/1988,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092709,"Scotts Valley, City of",City of Scotts Valley,,SCOTTS VALLEY AUTOMOTIVE CENTER,NEG,9/27/1988,,"PROPOSED CONSTRUCTION OF THREE BUILDINGS CONTAINING APPROX. 36,000 SQ FT TO BE USED FOR AUTO REPAIR, OFFICE AND/OR RETAIL SPACE WITH 145 PARKING SPAC CONSTRUCTED ON A 136,000 SQ FT SITE.",https://ceqanet.opr.ca.gov/1988092709,SCOTTS VALLEY AUTOMOTIVE CENTER,ROBERT HANNA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,MT. HERMON RD/WHISPERING PINES DR,,              3,,,CAMP EVERS TRIBUTARY,,No,9/27/1988,10/27/1988,"Commercial, Office",Use Permit,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988092710,"Scotts Valley, City of",City of Scotts Valley,,SHELL OIL STATION CONVERSION,NEG,9/27/1988,,"PROPOSAL FOR REMODELING OF AN EXISTING SHELL OIL SERVICE STATION TO INCLUDE A 1,000 SQ FT FOOD MART, A 648 SQ FT CAR- WASH AND FOUR NEW SELF-SERVICE PUM",https://ceqanet.opr.ca.gov/1988092710,SHELL OIL STATION CONVERSION,ROBERT HANNA,SCOTTS VALLEY CITY PLANNING DEPT,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,MT. HERMON RD,,,,,,,No,9/27/1988,10/27/1988,Commercial,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988092711,Siskiyou County,,,TRAVELER'S INSURANCE CO. USE PERMIT,NEG,9/27/1988,,"PROPOSAL TO CONSTRUCT A SMALL HIGHLY EFFICIENT SAWMILL ON A 10 +/- ACRE SITE WITHIN A 27,000 +/- ACRE OWNERSHIP.",https://ceqanet.opr.ca.gov/1988092711,TRAVELER'S INSURANCE CO. USE PERMIT,DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Fort Jones,Siskiyou,,,,             10,22-030-160+,,MOFFETT CREEK,,No,9/27/1988,10/18/1988,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988092715,"Education, Department of",Department of Education,,FORMATION OF LEGGETT VALLEY UNIFIED SCHOOL DIST./FORT BRAGG,NEG,9/27/1988,,THE STATE BD OF EDUCATION IS THE "LEAD AGENCY" IN THE ENVI- RONMENTAL STUDY OF THE PROPOSED FORMATION OF LEGGETTE VALLEY UNIFIED SCHOOL DISTRICT FROM THE T FORT BRAGG UNIFIED SCHOOL DISTRICT IN MENDOCINO COUNTY.,https://ceqanet.opr.ca.gov/1988092715,FORMATION OF LEGGETT VALLEY UNIFIED SCHOOL DIST./FORT BRAGG,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Mendocino,,,,,,,,,No,9/28/1988,10/28/1988,,,Transportation,,,,,,,,,,,,,,,,,
1988092801,"Pismo Beach, City of",City of Pismo Beach,,"LOS ROBLES DEL MAR, PISMO BEACH (APN #79-261-11,12)",NEG,9/27/1988,,"LOCATION AND NATURE OF STREET, DRAINAGE AND UTILITY IMPROVE MENTS, GENERAL DESIGN AND DEVELOPMENT STANDARDS, PHASING PRO GRAMS AND OTHER RELATED MEASURES T COORDINATED IMPLEMENTATION OF THE GENERAL PLAN.",https://ceqanet.opr.ca.gov/1988092801,"LOS ROBLES DEL MAR, PISMO BEACH (APN #79-261-11,12)",,PISMO BEACH CITY,N/A,,,,,,,8057734656,,Pismo Beach,San Luis Obispo,,OAK PARK BLVD/NAYES RD,,            154,,,PACIFIC OCEAN,,No,9/27/1988,10/27/1988,Residential,"Annexation, General Plan Amendment, Rezone","Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988092802,"Encinitas, City of",City of Encinitas,,ARTISAN-HYGEIA SUBDIVISION (CASE 88-155 TPM/DR),NEG,9/27/1988,,DESIGN REVIEW AND TENTATIVE PARCEL MAP TO ALLOW FOR 3 SINGLE FAMILY DWELLING UNITS.,https://ceqanet.opr.ca.gov/1988092802,ARTISAN-HYGEIA SUBDIVISION (CASE 88-155 TPM/DR),STEVEN ROSS,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,HYMETTUS & HERMES,,,254-121-39,I-5/101,,,No,9/27/1988,10/27/1988,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cumulative Effects, Vegetation",,,,,,,,,,,,,,,,,
1988092803,"Carlsbad, City of",City of Carlsbad,,HEMLOCK APARTMENTS,NEG,9/27/1988,,"DEVELOPMENT OF 4 APARTMENT UNITS IN THE FORM OF 2 DUPLEXES WITHIN THE BEACH AREA OVERLAY ZONE, UPON A .31 ACRE SITE.",https://ceqanet.opr.ca.gov/1988092803,HEMLOCK APARTMENTS,CHRIS DECERBO,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,GARFIELD/WASHINGTON,,,204-240-41/42,I-5,,PALOMAR,No,9/27/1988,10/27/1988,Residential,,,,,,,,,,,,,,,,,,,
1988100209,"Ukiah, City of",City of Ukiah,,USE PERMIT APPLICATION 88-98/PEAR ORCHARD ASSOCIATES,NOD,9/27/1988,9/27/1988,"CONSTRUCTION OF 8,000 S.F. OFFICE BUILDING",https://ceqanet.opr.ca.gov/1988100209,USE PERMIT APPLICATION 88-98/PEAR ORCHARD ASSOCIATES,PETER MEIER,,N/A,,300 SEMINARY AVENUE,,UKIAH,CA,95482,4154797300,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988100210,Santa Clara County,,,CUNHA GRADING PERMIT APPLICATION,NOD,9/27/1988,9/27/1988,GRADE 12 & 18' WIDE DRIVEWAY,https://ceqanet.opr.ca.gov/1988100210,CUNHA GRADING PERMIT APPLICATION,JOHN HAU,SANTA CLARA,N/A,,70 WEST HEDDING STREET,,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100222,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRILL BORINGS FOR SOIL INVESTIGATIONS,NOE,9/27/1988,9/27/1988,GRANT PERMIT FOR DRILL BOING FOR SOIL INVESTIGATIONS,https://ceqanet.opr.ca.gov/1988100222,DRILL BORINGS FOR SOIL INVESTIGATIONS,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100224,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,9/27/1988,9/27/1988,ACQUIRE 3 PARCELS AS AN ADDITION,https://ceqanet.opr.ca.gov/1988100224,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100225,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELLS,NOE,9/27/1988,9/27/1988,DRILL 2 WELLS INSTALL PUMP,https://ceqanet.opr.ca.gov/1988100225,WATER WELLS,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100226,"Caltrans, Planning","California Department of Transportation, Headquarters",,ADDITIONAL LEASED OFFICE SPACE-CALTRANS DISTRICT 2 OFFICE,NOE,9/27/1988,9/27/1988,LEASED EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1988100226,ADDITIONAL LEASED OFFICE SPACE-CALTRANS DISTRICT 2 OFFICE,G.J.TOOP,CALTRANS -DAS,N/A,,1120 N STREET,,SACRAMENTO,,95814,9164455309,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988100227,"Water Resources, Department of",California Department of Water Resources,DWR,THREE MILE DAM,NOE,9/27/1988,9/27/1988,ALTER ILLIGAL DAM TO LESS THAN JURISDICTIONAL HEIGHT,https://ceqanet.opr.ca.gov/1988100227,THREE MILE DAM,D.J. JACKSON,,N/A,,921 11TH STREET,,SACRAMENTO,,95814,9163231428,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
