SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996031032,San Diego County,,,"Christopher Hill Project, GPA 96-02, SPA 96-001, TM 5090",NOD,6/21/2000,6/21/2000,"The project is the subdivision of 2.9 acres into 9 lots for single family residential development.  The lots will be 5,000 square feet and larger.  The project is in the 4S Ranch plan.  Minimal grading has already occurred and an additional 144,000 cubic yards of soil will be cut.  The project will receive water service from Olivenhain Municipal Water District, sewer service by the 4S Ranch Sanitation District, and fire service from Rancho Santa Fe.",https://ceqanet.opr.ca.gov/1996031032/3,"4S Ranch, Bernardo Point #4, SPA 99-003, TM 5180, S89-067W, Log No. 89-08-062",Alex Jewell,County of San Diego Department of Planning and Land Use,N/A,,Attn: Resource Planning,5201 Ruffin Road,San Diego,CA,92123,6192324466,,,San Diego,,Camino Del Norte/Camino San Bernard,,,,I-15,Lake Hodges,,,,,,,,,,,,,County of San Diego Board of Supervisors                        ,Yes,4/5/2000,No,Yes,No,,No,,,,"County of San Diego, Department of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA 92123"
1996042080,"Caltrans, Planning","California Department of Transportation, Headquarters",,Withdrawn Per Lead - Hayward Bypass - State Route 238,FIN,6/21/2000,,CONSTRUCTION OF A 5.3 MILE ONE SECTION OF SR 238 ON NEW,https://ceqanet.opr.ca.gov/1996042080/2,Withdrawn Per Lead - Hayward Bypass - State Route 238,DENNIE RADEL,CALTRANS,N/A,,,,,,,5102866214,,Alameda,Alameda,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,
1997121108,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Castle Rock State Park General Plan,SIR,6/21/2000,,An amendment to the adopted general plan for Castle Rock State Park.  The amendment proposes adding walk-in campsites at Partridge farm area.,https://ceqanet.opr.ca.gov/1997121108/3,Castle Rock State Park General Plan,Robert Ueltzen,Department of Parks and Recreation,N/A,,"1725 - 23rd Street, Suite 200",,Sacramento,CA,95816,9163230975,,Saratoga,"Santa Clara, Santa Cruz",,State Highways 9 & 35,,3868,,"9,35,236",San Lorenzo River,,Yes,6/22/2000,8/7/2000,,,"Cultural Resources, Geology/Soils, Public Services, Recreation, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999011082,San Luis Obispo County,,,Union Road Over Dry Creek,NOD,6/21/2000,6/21/2000,"The applicant proposes replacement of an existing box culvert bridge over Dry Creek on Union Road east of the City of Paso Robles.  The California Department of Fish and Game (DFG) is executing a Lake and Streambed Alteration Agreement (#R3-2000-0303 pursuant to Section 1601 of the Fish and Game code to the project applicant, San Luis Obispo County Engineering Department, Mr. Stan Saude.",https://ceqanet.opr.ca.gov/1999011082/2,California Gypsum Mine Development Plan,Serge Glushkoff,Department of Fish and Game,N/A,,Central Coast Region,Post Office Box 47,Yountville,CA,94599,7079445597,,Paso Robles,San Luis Obispo,,State Highway 46 & Branch Road,,.4,,46,Dry Creek,Paso Robles,,,,,,,,,,,,California Department of Fish and Game                          ,No,6/19/2000,No,No,Yes,,,,,,"County of San Luis Obispo Engineering Department, County Government Center, Room 207, San Luis Obispo, California 93408"
1999062068,Calaveras County Water District,,CCWD,West Point Water Treatment Plant Improvement Project,NOD,6/21/2000,6/21/2000,The District is proposing to modify the West Point Water Treatment Plant to satisfy the requirements of a California Department of Health Services (DHS) compliance order.,https://ceqanet.opr.ca.gov/1999062068/3,West Point Water Treatment Plant Improvement Project Safe Drinking Water State Revolving Fund Loan #0510005-01,Wayne Hubbard,California Department of Health Services,N/A,,601 North 7th Street,MS 92,Sacramento,CA,94234-7320,9164452519,,,Calaveras,,Winton,95255,,"8-25-27, 8-25-35",26,,,,,,,,,,,,,,California Department of Health Services                        ,No,6/15/2000,No,No,Yes,,Yes,,No,,"CA Department of Health Services, Division of Drinking Water & Env. Mgmt., 601 North 7th Street, MS92, Sacramento, CA 94234-7320"
1999089103,Energy Commission,California Energy Commission,,Pittsburg District Energy Facility,NOD,6/21/2000,6/21/2000,"The applicant proposes to install a reclaimed water pipeline along the Antioch Highway in the City of Pittsburg, Contra Costa. The pipeline will cross under Kirker Creek at two locations west of Loveridge Road.",https://ceqanet.opr.ca.gov/1999089103/2,"Los Medanos Energy Center, Reclaimed Water Pipeline",Lorraine White,California Energy Commission,N/A,,1516 9th Street,,Sacramento,CA,95814,9166544075,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,6/16/2000,No,Yes,No,,Yes,,No,Yes,"California Energy Commission, 1516 Ninth Street, Sacramento, California 95814"
2000021039,San Diego County,,,"Summer Glen, TM 5122, Vac 97-014, Log No. 97-14-030",NOD,6/21/2000,6/21/2000,"Subdivision of 9.7 acres into 29 lots.  There will be approximately 80,000 cubic yards of grading.  Vacation of portions of Pinkard Lane with dedication of a new alignment is proposed.  Access to the site is from Pinkard Lane.  The project will have sewer and all other services available.",https://ceqanet.opr.ca.gov/2000021039/2,"Summer Glen, TM 5122, Vac 97-014, Log No. 97-14-030",Maggie Loy,"San Diego County, DPLU",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123,8586943736,,,San Diego,,Pinkard Lane/ Lake Jennings Park Road,,9.7,398-320-01,Interstate 8,Los Coches Creek,,,,,,,,,,,,,San Diego Planning & Environmental Board review Board           ,Yes,6/15/2000,No,No,Yes,,Yes,,,,"County of San Diego, Department of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, California"
2000031037,"Wasco, City of",City of Wasco,,General Plan Amendment 99-1 to the Land Use Element of the City of Wasco and Zone Change 658-99,NOD,6/21/2000,6/21/2000,A Conditional Use Permit pursuant to Section 17.23.03 of the City of Wasco Zoning Ordinance to add an additional 12 dwelling units to an existing Multi-Family Development in an M-3 Heavy Industrial Zone.,https://ceqanet.opr.ca.gov/2000031037/3,General Plan Amendment 99-1 to the Land Use Element of the City of the Wasco and Zone Change 658-99,Keri Cobb,City of Wasco,N/A,,P.O. Box 159,,Wasco,CA,93280,6617587210,,Wasco,Kern,,6th Street,93280,24,"030-020-13, 14, 15 & 030-030-01",46 & 43,,,,,,,,,,,,,,City of Wasco Planning Commission                               ,Yes,6/12/2000,No,No,Yes,,No,,No,,"Wasco City Hall, 746 8th Street, Wasco, CA 93280 (661-758-7200)"
2000041064,San Dieguito River Park Joint Powers Authority,,,SDRP Coast to Crest Trail:  Mule Hill/San Pasqual Valley Trail Segments,NOD,6/21/2000,6/21/2000,"9.5-mile long multi-use non-motorized trail for hikers, bicyclists and equestrians",https://ceqanet.opr.ca.gov/2000041064/2,SDRP Coast to Crest Trail:  Mule Hill/San Pasqual Valley Trail Segments,Shawna Anderson,San Dieguito River Park Joint Powers Authority,N/A,,18372 Sycamore Creek Road,,Escondido,CA,92025,"(858) 674-2275, Ext. 13",,"Escondido, San Diego",San Diego,,I-15/Via Rancho Parkway,,,varies,78,San Diequito River,,,,,,,,,,,,,San Dieguito River Park Joint Powers Authority                  ,Yes,6/16/2000,No,No,Yes,,Yes,,No,Yes,"San Dieguito River Park Office, 18372 Sycamore Creek Rd., Escondido, CA 92025"
2000041100,"Costa Mesa, City of",City of Costa Mesa,,South Coast Plaza Town Center EIR,NOP,6/21/2000,,General Plan Amendment GP-00-02/Specific Plan Amendment SP-00-01 encompasses several major components.,https://ceqanet.opr.ca.gov/2000041100/2,South Coast Plaza Town Center Draft Program EIR - 1047,Michael R. Robinson,City of Costa Mesa,N/A,,77 Fair Drive,,Costa Mesa,CA,92628-1200,7147545610,,Costa Mesa,Orange,,Bristol Street/Sun Flower Avenue,,,,SR 55,,John Wayne Airport,Yes,6/21/2000,7/20/2000,"Commercial, Office",General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2000041111,"Wasco, City of",City of Wasco,,Precise Development 89-3 Modification,NOD,6/21/2000,6/21/2000,Precise Development Plan Modification for the addition of tire storage and recycling to an existing industrial site.,https://ceqanet.opr.ca.gov/2000041111/2,Precise Development 89-3 Modification,Keri Cobb,City of Wasco,N/A,,P.O. Box 159,,Wasco,CA,93280,6617587210,,Wasco,Kern,,Poso,93280,1,072-060-28,46&43,,Wasco,,,,,,,,,,,,City of Wasco                                                   ,Yes,6/12/2000,No,No,Yes,,No,,No,,"Wasco City Hall, 746 8th Street, Wasco, CA 93280 (661-758-7200)"
2000042098,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Lombardi Creek Restoration Project,NOD,6/21/2000,6/21/2000,"Convert a 4.6 acre agricultural field to riparian forest and wetland, create a buffer strip of native vegetation adjacent to nearby agricultural fields, and excavate sediment from Lombardi Creek Estuary.",https://ceqanet.opr.ca.gov/2000042098/2,Lombardi Creek Restoration Project,Robert Ueltzen,Department of Parks And Recreation,N/A,,PO Box 942896,,Sacramento,CA,94296-0001,9163230975,,Santa Cruz,Santa Cruz,,Highway 1 and Mission Street,,,,1,"Pacific Ocean, Lombardi Creek",,,,,,,,,,,,,California Department of Parks and Recreation                   ,Yes,6/15/2000,No,No,Yes,,No,,No,No,"Resource Management Division, California Department of Parks and Recreation, 1416 Ninth Street, Room 917, Sacramento, CA"
2000061086,"Redlands, City of",City of Redlands,,Amendment to Redevelopment Plan for Redlands Redevelopment Project Area,NOP,6/21/2000,,"The Redevelopment Agency proposes to amend the Redevelopment Plan for the 860-acre Redlands Redevelopment Project Area to reinstate the Agency's eminent domain power restricted to non-residential property, and to update the Redevelopment Plan for consistency with the General Plan land use plan and applicable specific plans.",https://ceqanet.opr.ca.gov/2000061086,Amendment to Redevelopment Plan for Redlands Redevelopment Project Area,Robert D. Dalquest,City of Redlands,N/A,,35 Cajon Street,Suite 20,Redlands,CA,92373,9097897555,,Redlands,San Bernardino,,,92373,860,,"I-10, I-210,/SR-30, SR-38",Santa Ana River and tributaries,Redlands/San Bernardino,Yes,6/21/2000,7/20/2000,Other,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000061087,Fish & Game #4,,,Movie Stringer Rotenone Treatment,NEG,6/21/2000,,"Application of Rotenone to three miles of Movie Stringer Creek, to eradicate non-native rainbow trout and restore genetic integrity of populations of California golden trout.",https://ceqanet.opr.ca.gov/2000061087,Movie Stringer Rotenone Treatment,Stan Stephens,"Department of Fish and Game, Region 4",N/A,,1234 East Shaw Avenue,,Fresno,CA,93710,5596511710,,,Tulare,,,,3,,,"Movie Stringer, Kern River",,No,6/21/2000,7/20/2000,Other,,"Hazards & Hazardous Materials, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000061089,"Long Beach, City of",City of Long Beach,,North Long Beach Police Station,NOP,6/21/2000,,"Construct a 20,119 square foot police facility with 167 parking spaces in Scherer Park.",https://ceqanet.opr.ca.gov/2000061089,North Long Beach Police Station,Gerhardt H. Felgemaker,Long Beach City Planning Commission,N/A,,333 West Ocean Blvd,5th floor,Long Beach,CA,90802,5625706894,,Long Beach,Los Angeles,,Del Amo Blvd. & Atlantic Avenue,,3,,405,Los Angeles River,L13,Yes,6/21/2000,7/20/2000,Other,General Plan Update,"Aesthetics, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
2000061090,"Poway, City of",City of Poway,,Tentative Tract Map 97-02,NEG,6/21/2000,,A proposal to subdivide a 34 acre property into nine one-acre residential lots and one 19 acre open space lot.  The property is located at the northerly terminus of Whitewater Drive.  Within the Rural Residential A and Rural Residential C zones.,https://ceqanet.opr.ca.gov/2000061090,Tentative Tract Map 97-02,Carol Rosas,City of Poway,N/A,,13325 Civic Center Drive,,Poway,CA,92064,8586794297,,Poway,San Diego,,Whitewater Drive,,34,323-071-18,67,,,Yes,6/21/2000,7/20/2000,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000062099,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Metromedia FNS Application to Modify its CPCN for the San Francisco Bay Area and Los Angeles Basin Network,NEG,6/21/2000,,"Construction of fiber optic networks to serve the California metropolitan areas of the San Francisco Bay Area and the Los Angeles Basin.  The project consists of (1) the installation of new conduit for fiber optic cable, (2) the repair or replacement of existing conduit through which fiber optic cable would be pulled, and (3) the construction of ancillary facilities at locations along the cable routes.",https://ceqanet.opr.ca.gov/2000062099,Metromedia FNS Application to Modify its CPCN for the San Francisco Bay Area and Los Angeles Basin Network,John Boccio,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102,4157032641,,,"Los Angeles, San Francisco",,,,,,,,,Yes,6/21/2000,7/20/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000062100,Caltrans 2 (Redding),"California Department of Transportation, District 2",,Mill Creek Bridge Replacement,NEG,6/21/2000,,Replacement of the Mill Creek Bridge (#8-0007) post mile 13.3 (KP 21.4) on State Highway 99 in Tehama County.  The new structure will be 264.1 feet (80.5m) long 56.4 ft (17.2m) wide.,https://ceqanet.opr.ca.gov/2000062100,Mill Creek Bridge Replacement,James Hotchkiss,Caltrans,N/A,,1657 Riverside Drive,,Redding,CA,96001,(530) 225-3297 / (530) 225-3013,,,Tehama,,State Highway 99 and Butler Street,96055,6.2,State Highway Easement,99,"Mill Creek, North Fork Mill Creek, Sacramento River, Mill Race Creek",,No,6/21/2000,7/20/2000,Transportation,,"Flood Plain/Flooding, Hazards & Hazardous Materials, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000062101,Alpine County,,,Palisades Unit 1,NEG,6/21/2000,,"The proposal is a one-lot subdivision for the purpose of a bulk land sale to a prospective developer.  The site is within an area containing approximately five acres that is designated in the 1988 Kirkwood Master Plan for up to 75 multifamily units.  Slopes vary from approximately 10 percent through most of the site to approximately 20 percent in the northwestern portion of the proposed parcel.  A jurisdictional wetland area (Waters of the U.S.), is found just north of and immediately adjacent to the proposed parcel.  Land cover is primarily a coniferous forest, with numerous trees 12"" to 24"" in diameter.  A few tees 30"" in diameter and greater are found scattered throughout the site.",https://ceqanet.opr.ca.gov/2000062101,Palisades Unit 1,Brian Peters,Alpine County,N/A,,17300 State Hwy 89,,Markleeville,CA,96120,5306942255,,,Alpine,,,,,Portion of 06-010-059,,,,Yes,6/21/2000,7/20/2000,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
2000062102,Alpine County,,,Pine Tree Village Condominiums,NEG,6/21/2000,,"The proposed project is a 100-unit multifamily residential condominium complex located on approximately 6.32 acres near the village core area of Bear Valley.  The project consists of four separate condominium buildings containing from 20 to 32 units each.  Eight of the project units are proposed to be restricted as employee housing units.  Access to the site is via Eberhardt Circle and the ""upper parking lot"" area of Parking Lot C in Bear Valley.  The surrounding area is a combination of single family residential homes, multifamily residential condominiums and commercial uses.  The site is within one-quarter mile of the ""village core"" area.",https://ceqanet.opr.ca.gov/2000062102,Pine Tree Village Condominiums,Brian Peters,Alpine County Planning Department,N/A,,17300 State Hwy 89,,Markleeville,CA,96120,5306942255,,,Alpine,,,,,05-480-007,,,,Yes,6/21/2000,7/20/2000,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2000062103,Calaveras Public Utility District,,,Rail Road Flat Water Pipeline and Storage Tank,JD ,6/21/2000,,"The Rail Road Flat Water Pipeline and Storage Tank Project consists of the installation of 12,395 to13,795 feet of 12-inch diameter water pipeline and the construction of a 47-foot diameter, 40 foot high, 500,000 gallon water storage tank.",https://ceqanet.opr.ca.gov/2000062103,Rail Road Flat Water Pipeline and Storage Tank,Mr Gary Goffe,Calaveras Public Utility District,N/A,,P.O. Box 666,,San Andreas,CA,95249,2097543281,,,Calaveras,,Ridge Road & Rail Road Flat Road,95248,1.10,14-013-01,,Jeff Davis Reservoir,,No,6/21/2000,7/20/2000,Water Facilities,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000064009,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Auburn Rancheria Trust Acquisition,EA ,6/21/2000,,"Fee to Trust acquisition of 49-acre site for a gaming and entertainment facility with associated improvements, including parking, a fire station, water storage tank, wastewater treatment plant, detention basin, and traffic improvements.",https://ceqanet.opr.ca.gov/2000064009,Auburn Rancheria Trust Acquisition,Bill Allan,U.S. Bureau of Indian Affairs,N/A,,"2800 Cottage Way, Room W-2550",,Sacramento,CA,95825-1846,9169786043,,Lincoln,Placer,,Athens x Industrial,,49,021-280-063,65,Orchard Creek,,No,6/21/2000,7/20/2000,Commercial,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000068145,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Nimbus Shoals Parking,NOE,6/21/2000,6/21/2000,"Grade, level and add aggregate base to create a parking area at the Nimbus Shoals area. Boulders will be placed around the perimeter.",https://ceqanet.opr.ca.gov/2000068145,Nimbus Shoals Parking,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, Class 3",,,,,,,,,,,,,
2000068147,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Trail Construction,NOE,6/21/2000,6/21/2000,Construction two trail segments (Valley View and Ponderosa) on top of Pine Ridge.,https://ceqanet.opr.ca.gov/2000068147,Trail Construction,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",,,,,,,,,,,,,
2000068148,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Accessibility Improvements,NOE,6/21/2000,6/21/2000,Construct concrete walkway between picnic site and the new trail bridge. Install new fencing. Remove old concrete steps.,https://ceqanet.opr.ca.gov/2000068148,Accessibility Improvements,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, Class 3",,,,,,,,,,,,,
2000068149,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Signing,NOE,6/21/2000,6/21/2000,Replace six unit signs with new signs mounted on concrete posts.,https://ceqanet.opr.ca.gov/2000068149,Signing,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,"15302, Class 2",,,,,,,,,,,,,
2000068150,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Septic Upgrade,NOE,6/21/2000,6/21/2000,"Replace 1500 gallon septic tank with a new 4000 gallon tank, Install new distribution lines to 4 new leach pits at the Pine Hollow Campground.",https://ceqanet.opr.ca.gov/2000068150,Septic Upgrade,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,"15303, Class 3",,,,,,,,,,,,,
2000068151,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Dune Grass Burn,NOE,6/21/2000,6/21/2000,Conduct a four year program of prescribed burning of 15 acres to help restore native vegetation to the dune area.,https://ceqanet.opr.ca.gov/2000068151,Dune Grass Burn,Robert Ueltzen,Department of Parks And Recreation,N/A,,1416 Ninth Street,P.O. Box 942896,Sacramento,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",,,,,,,,,,,,,