SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020200,"Sacramento, City of",City of Sacramento,,NATOMAS WEST ASSESSMENT DISTRICT IMPROVEMENTS,EIR,10/23/1990,,"THE ASSESSMENT DISTRICT PROJECT WOULD PROVIDE WATER, SEWER, STORM DRAINAGE (NEW PUMP STATION IN SACRAMENTO RIVER) AND ROADS NEEDED TO DEVELOP THE 488-ACRE NATOMAS WEST PROJECT AREA TO THE LAND USES DESIGNATED IN THE SOUTH NATOMAS COMMUNITY PLAN.",https://ceqanet.opr.ca.gov/1989020200/2,NATOMAS WEST ASSESSMENT DISTRICT IMPROVEMENTS,ANDY HUNT,"CITY OF SACRAMENTO, DEPT. OF PUBLIC WORKS",N/A,,,,,,,9164495065,,Sacramento,Sacramento,,"GARDEN HWY., WEST EL CAMINO AVENUE",,            488,,I-80;I-5,SACTO & AMERICAN RVR,,No,10/23/1990,12/7/1990,Water Facilities,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989092704,"San Luis Obispo, City of",City of San Luis Obispo,,WASTEWATER TREATMENT PLANT UPGRADE,SIR,10/23/1990,,ADD EQUIPMENT AND CHANGE PROCESSES AT EXISTING WASTEWATER TREATMENT PLANT TO MEET WATER QUALITY STANDARDS.,https://ceqanet.opr.ca.gov/1989092704/3,WASTEWATER TREATMENT PLANT UPGRADE,GLEN MATTESON,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8055497165,,San Luis Obispo,San Luis Obispo,,HIGHWAY 101 AND PRADO ROAD,,              5,53-051-45,101,SAN LUIS CREEK,SLO COUNTY,No,10/23/1990,11/21/1990,,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020270,Merced County Association of Governments,,,NORTHLAND FOOD/FRUIT DEHYDRATION FACILITY,EIR,10/23/1990,,DEHYDRATION FOOD/FRUIT FACILITY EMPLOYING UP TO 600 EMPLOY.,https://ceqanet.opr.ca.gov/1990020270/2,NORTHLAND FOOD/FRUIT DEHYDRATION FACILITY,FRANK BASULTO,CITY OF DOS PALOS,N/A,,,,,,,2093922174,,Dos Palos,Merced,,"ON LEXINGTON,CROSS STREET-BLOSSOM",,             77,89-030-22,33,LAGUNA CANAL,,No,10/23/1990,12/7/1990,"Industrial, Other","General Plan Amendment, Rezone, Site Plan, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020704,"Apple Valley, City of",City of Apple Valley,,GENERAL PLAN FOR THE TOWN OF APPLE VALLEY,EIR,10/23/1990,,"PROVIDE GUIDANCE FOR THE DEVELOPMENT OF ABOUT 43,790 ACRES OF LAND.  25730 ACRES ARE DESIGNATED FOR SINGLE-FAMILY RESIDENTIAL DEVELOPMENT, ABOUT 7,360 ACRES FOR PLANNED OF OFFICE AND COMMERCIAL USES, 3,570 ACRES OF PLANNED IN- DUSTRIAL USES, 2,120 ACRES FOR OPEN SPACE AND RESOURCE USES, AND ABOUT 180 ACRES TO SCHOOLS, RECREATION, UTILITY AND PUBLIC FACILITIES, AND ABOUT 2,900 ACRES OF MEDIUM DENSITY RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990020704/2,GENERAL PLAN FOR THE TOWN OF APPLE VALLEY,PAUL SECORD,TOWN OF APPLE VALLEY,N/A,,,,,,,6192407000,,Apple Valley,San Bernardino,,,,"         43,790",,18,,,No,10/23/1990,12/7/1990,"Educational, Industrial, Residential",General Plan Update,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021038,California State University Board of Trustees,California State University Board of Trustees,,PROPOSED MUSIC BUILDING - CSUB,NEG,10/23/1990,,PHASE 1 MUSIC BUILDING ADDITION.,https://ceqanet.opr.ca.gov/1990021038,PROPOSED MUSIC BUILDING - CSUB,DAVID ROSSO,"CALIFORNIA STATE UNIVERSITY, BAKERSFIELD",N/A,,,,,,,2139859491,,Bakersfield,Kern,,STOCKDALE HWY. &MING AVE. &OLD RIVR,,              1,,,,,No,10/23/1990,11/21/1990,Recreational,,"Aesthetics, Air Quality, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030877,East Bay Regional Parks District,,,ELECTRO DIMENSIONS COMMUNICATIONS SITE RELOCATION,NEG,10/23/1990,,PROJECT INCLUDES THE RELOCATION OF EXISTING TOWERS AND EQUIPMENT STRUCTURES FROM THEIR PRESENT RIDGECREST LOCALITIES TO A LOWER SIDE-HILL SITE ABOUT 1.3 MILES SW.,https://ceqanet.opr.ca.gov/1990030877,ELECTRO DIMENSIONS COMMUNICATIONS SITE RELOCATION,T. H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Fremont,Alameda,,MONUMENT PEAK,,,,,,,No,10/23/1990,11/21/1990,,,,,,,,,,,,,,,,,,,,
1990030878,"Fremont, City of",City of Fremont,,"WALNUT AVENUE, BART TO MISSION BOULEVARD",NEG,10/23/1990,,PROPOSED PROJECT IS LOCATED IN FREMONT ALONG APPROX. 0.9 MILES OF WALNUT AVENUE FROM THE FREMONT BART STATION TO MISSION BLVD.,https://ceqanet.opr.ca.gov/1990030878,"WALNUT AVENUE, BART TO MISSION BOULEVARD",ROBERT A. SCHNEIDER,CITY OF FREMONT PUBLIC WORKS DEPT.,N/A,,,,,,,4157452875,,Fremont,Alameda,,,,,,,,,No,10/23/1990,11/21/1990,,,Transportation,,,,,,,,,,,,,,,,,
1990103218,Los Angeles Unified School District,,,NEWHALL STREET NEW ELEMENTARY SCHOOL,NOD,10/23/1990,10/23/1990,ACQUISITION OF LAND AND CONST OF SCHOOL,https://ceqanet.opr.ca.gov/1990103218,NEWHALL STREET NEW ELEMENTARY SCHOOL,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,"1425 S. SAN PEDRO ST., RM 101",,LOS ANGELES,CA,90015,2137427581,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1990103219,Capitol Area Development Authority,,CADA,PROPOSED STATE OFFICE WAREHOUSE 1304 O ST,NOD,10/23/1990,10/23/1990,PROPOSED CONST OF WAREHOUSE,https://ceqanet.opr.ca.gov/1990103219,PROPOSED STATE OFFICE WAREHOUSE 1304 O ST,PAUL SCHMIDT,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,"1230 N ST., STE 200",,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103220,California State University Board of Trustees,California State University Board of Trustees,,LIGHTED PATHWAY FROM PARKING LOT 5,NOE,10/23/1990,10/23/1990,"CONST WALKWAYS, SERVICE ROADS, CURB & GUTTER",https://ceqanet.opr.ca.gov/1990103220,LIGHTED PATHWAY FROM PARKING LOT 5,CHETO CORTEZ,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2096673405,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103252,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARTIFACT STORAGE CLIMATE CONTROL,NOE,10/23/1990,10/23/1990,INSTALL HEATING AND COOLING SYSTEM IN KYBURZ ANNEX,https://ceqanet.opr.ca.gov/1990103252,ARTIFACT STORAGE CLIMATE CONTROL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
