SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997101016,"Chino Hills, City of",City of Chino Hills,,CHINO HILLS MASTER PLANS OF WATER SUPPLY WATER DISTRIBUTION,EIR,2/19/1998,,NEW WATWER SUPPLY FACILITIES,https://ceqanet.opr.ca.gov/1997101016/2,CHINO HILLS MASTER PLANS OF WATER SUPPLY WATER DISTRIBUTION,TINA RYDER,CITY OF CHINO HILLS,N/A,,,,,,,9093642754,,Chino Hills,San Bernardino,,,,,VARIOUS,"60,10",,,No,2/19/1998,4/6/1998,,,,,,,,,,,,,,,,,,,,
1998021063,"Vernon, City of",City of Vernon,,FIRST AMENDMENT TO THE REDEVELOPMENT PLAN FOR INDUSTRIAL,NOP,2/19/1998,,ADDITION OF 27 PARCELS TO THE EXISTING 1988 ACRE INDUSTRIAL REDEVELOPMENT PROJECT AREA,https://ceqanet.opr.ca.gov/1998021063,FIRST AMENDMENT TO THE REDEVELOPMENT PLAN FOR INDUSTRIAL,KEVIN WILSON,VERNON REDEVELOPMENT AGENCY,N/A,,,,,,,2135832761,,Vernon,Los Angeles,,,,,,710,,,No,2/19/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021064,San Diego County,,,SOLDIN SUBDIVISION,NEG,2/19/1998,,DIVISION OF 25.2 ACRES INTO 10 SINGLE FAMILY RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1998021064,SOLDIN SUBDIVISION,MAGGIE LOY,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943736,,,San Diego,,BURRIS DR/TINA ST,,,515-092-16,,,,No,2/19/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021065,California State University Board of Trustees,California State University Board of Trustees,,SDSU PARKING STRUCTURE 5 PROJECT,NOP,2/19/1998,,TRACK AND FIELD FIACLITIES/CSU CAMPUS PROJECT: SDSU,https://ceqanet.opr.ca.gov/1998021065,SDSU PARKING STRUCTURE 5 PROJECT,W. ANTHONY FULTON,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,6195945224,,San Diego,San Diego,,55TH ST/MONTEZUMA RD,,,,I-8,,,No,2/19/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021066,Santa Cruz County,,,KIRCH REZONING AND LOT LINE ADJUSTMENT,NEG,2/19/1998,,PROPOSAL TO TRANSFER 42 ACRES OF LAND FROM APN 086-211-03 TO APN 086-211-04 AND TO REZONE 086-211-04 FROM SPECIAL USE TO TIMBER PRODUCTION,https://ceqanet.opr.ca.gov/1998021066,KIRCH REZONING AND LOT LINE ADJUSTMENT,PAIA LEVINE,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543178,,,Santa Cruz,,JAMISON CREEK RD/HWY 236,,,86-211-03,"236,9",,,No,2/19/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021067,Santa Cruz County,,,PROPOSAL TO AMEND SECTIONS TO THE COUNTY CODE/G.P./LOCAL COA,NEG,2/19/1998,,,https://ceqanet.opr.ca.gov/1998021067,PROPOSAL TO AMEND SECTIONS TO THE COUNTY CODE/G.P./LOCAL COA,KEN HART,COUNTY OF SANTA CRUZ PLANNING DEPT.,N/A,,,,,,,4084543127,,,Santa Cruz,,,,,,,,,No,2/19/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021068,Santa Cruz County,,,REPASS TWO UNIT DWELLING GROUP,NEG,2/19/1998,,ESTABLISH A TWO UNIT DWELLING GROUP,https://ceqanet.opr.ca.gov/1998021068,REPASS TWO UNIT DWELLING GROUP,PAIA LEVINE,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543178,,Watsonville,Santa Cruz,,HWY 152/CARLTON RD,,,110-031-21,152,,,No,2/19/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021069,Santa Cruz County,,,"STEPHENSON RANCH & EQUESTRIAN FACILITY, WATER LINE,FENCING",NEG,2/19/1998,,"EQUESTRIAN FACILITY CONSISTING OF TWO HORSE BARNS, 450 FOOT ROAD, 20,000 SQ FT OF PARKING, BATHROOM, AND 5 WATER STORAGE TANKS",https://ceqanet.opr.ca.gov/1998021069,"STEPHENSON RANCH & EQUESTRIAN FACILITY, WATER LINE,FENCING",PAIA LEVINE,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543178,,,Santa Cruz,,HWY 1/BACK RANCH RD,,,59-021-08,1,,,No,2/19/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021070,Santa Cruz County,,,GENERAL PLAN AMENDMENT RE: RECOGNIZING EXISTING PARCELS,NEG,2/19/1998,,PROPOSAL FOR GENERAL PLAN/LOCAL COASTAL PROGRAM AMENDMENT TO ADD POLICY TO RECOGNIZE AS CONSISTANT WITH THE GP/LCP EXISTING LEGAL RESIDENTIAL PARCELS LOCATED OUTSIDE THE URBAN SERVICES LINE ZONED R-1-5 TO R-1-40,https://ceqanet.opr.ca.gov/1998021070,GENERAL PLAN AMENDMENT RE: RECOGNIZING EXISTING PARCELS,PAIA LEVINE,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543178,,,Santa Cruz,,,,,,,,,No,2/19/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021071,Los Angeles County,,,CONDITIONAL USE PERMIT #97027,NEG,2/19/1998,,"REQUEST FOR A CUP TO ALLOW FOR A RELIGIOUS CENTER WHICH INCLUDES A CONVENT, PRE-SCHOOL AND RETREAT",https://ceqanet.opr.ca.gov/1998021071,CONDITIONAL USE PERMIT #97027,TABITHA LAM,L.A. COUNTY DEPT. OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,180TH ST EAST/AVE. P,,,,,,,No,2/19/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022064,"Modesto, City of",City of Modesto,,UPDATE OF MODESTO'S GENERAL PLAN MASTER EIR,NOP,2/19/1998,,"THE CITY OF MODESTO IS UPDATING THE MASTER EIR WHICH IT CERTIFIED FOR ITS GENERAL PLAN. THIS IS INTENDED TO RE- FRESH THE MASTER EIR, ALLOWING IT TO BE USED FOR LATER",https://ceqanet.opr.ca.gov/1998022064,UPDATE OF MODESTO'S GENERAL PLAN MASTER EIR,BRIAN SMITH,CITY OF MODESTO,N/A,,,,,,,,,,,,,,,,,,,No,2/19/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022068,"Water Resources, Department of",California Department of Water Resources,DWR,"SACRAMENTO-SAN JOAQUIN DELTA SPECIAL STUDY, SHERMAN ISLAND",NEG,2/19/1998,,"US ARMY CORPS PROPOSES TO CONSTRUCT UP TO A 4,732 LF OF TEST SECTION ON THE LAND SIDE OF THE LEVEE LOCATED ON THE WEST SIDE OF SHERMAN ISLAND",https://ceqanet.opr.ca.gov/1998022068,"SACRAMENTO-SAN JOAQUIN DELTA SPECIAL STUDY, SHERMAN ISLAND",CURT SCHMUTTE,DEPT. OF WATER RESOURCES,N/A,,,,,,,9162277581,,,Sacramento,,,,,,,,,No,2/19/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022069,"Arcata, City of",City of Arcata,,NORTH ARCATA GROUNDWATER PROJECT,NEG,2/19/1998,,"DEVELOPMENT OF A WELL FIELD WITH 3 TO 5 WELLS, PUMP AND MOTOR EQUIPMENT FOR EACH WELL",https://ceqanet.opr.ca.gov/1998022069,NORTH ARCATA GROUNDWATER PROJECT,LIA SULLIVAN,CITY OF ARCATA,N/A,,,,,,,7078252136,,Arcata,Humboldt,,JANES RD/HEIDON RD,,,,"299,101",MAD RIVER,,No,2/19/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998022070,"Lodi, City of",City of Lodi,,CITY OF LODI 239KV INTERCONNECTION/60KV TRANSMISSION LINE,NEG,2/19/1998,,230KV INTERCONNECTION/60KV TRANSMISSION LINE PROJECT,https://ceqanet.opr.ca.gov/1998022070,CITY OF LODI 239KV INTERCONNECTION/60KV TRANSMISSION LINE,KONRADT BARTLAM,CITY OF LODI - COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,,,,,,,,No,2/19/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998109536,"Yountville, City of",City of Yountville,,YOUNTVILLE FIRE STATION,NOD,2/19/1998,2/19/1998,A 7049 SF ONE STORY FIRE STATION BE DEVELOPED ON A 1.1 ACRE SITE,https://ceqanet.opr.ca.gov/1998109536,YOUNTVILLE FIRE STATION,DAIN ANDERSON,TOWN OF YOUNTVILLE,N/A,,6550 YOUNT STREET,,YOUNTVILLE,CA,94599,7079448851,,Yountville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109538,San Dieguito Union High School District,,,CARMEL VALLEY JUNIOR HIGH/MIDDLE SCHOOL,NOD,2/19/1998,2/19/1998,CONSTRUCTION OF A JUNIOR HIGH,https://ceqanet.opr.ca.gov/1998109538,CARMEL VALLEY JUNIOR HIGH/MIDDLE SCHOOL,SIMONETTA MARCH,SAN DIEGUITO UNION HIGH SCHOOL DISTRICT,N/A,,710 ENCINITAS BLVD.,,ENCINITAS,CA,92024-3357,7607536491,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998109539,"Modesto, City of",City of Modesto,,COUTURE/WATERMAN SUBDIVISION VESTING TENTATIVE,NOD,2/19/1998,2/19/1998,CREATE A 193 LOT SINGLE FAMILY SUBDIVISION,https://ceqanet.opr.ca.gov/1998109539,COUTURE/WATERMAN SUBDIVISION VESTING TENTATIVE,STEVE MITCHELL,CITY OF MODESTO,N/A,,P.O BOX 642,,MODESTO,CA,95353,2095775267,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998109541,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE CORPORATION YARD FOR STUDENT SUPPORT SERVICES,NOE,2/19/1998,2/19/1998,INTERIOR RENOVATION,https://ceqanet.opr.ca.gov/1998109541,RENOVATE CORPORATION YARD FOR STUDENT SUPPORT SERVICES,,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109542,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,2/19/1998,2/19/1998,29867,https://ceqanet.opr.ca.gov/1998109542,APPLICATION TO APPROPRIATE WATER,JOAN M. JURANCICH,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1998109543,State Water Resources Control Board,,,WARM SPRINGS CREEK CHANNELIZATION PROJECT,NOD,2/19/1998,2/19/1998,CHANNELIZATION PROJECT,https://ceqanet.opr.ca.gov/1998109543,WARM SPRINGS CREEK CHANNELIZATION PROJECT,ED MCCOY,STATE WATER RESOURCES CONTROL BOARD DIVISION OF WATER,N/A,,P.O BOX 944213,,SACRAMENTO,CA,94244-2130,909 698 1040x243,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109544,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,LAKE PERRIS BOAT LAUNCHING AREA IMPROVEMENTS,NOE,2/19/1998,2/19/1998,HEALTH IMPROVEMENTS,https://ceqanet.opr.ca.gov/1998109544,LAKE PERRIS BOAT LAUNCHING AREA IMPROVEMENTS,BONIFACE UDOTOR,DEPARTMENT OF BOATING AND WATERWAYS,N/A,,1629 S STREET G-4,,SACRAMENTO,CA,95814,9163240325,,Perris,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109545,"Conservation, Department of",California Department of Conservation,DOC,ADMINISTRATIVE OFFICE SPACE LEASE,NOE,2/19/1998,2/19/1998,LEASE OF OFFICE SPACE FOR ADMINISTRATIVE STAFF OF THE CALIFORNIA CONSERVATION CORPS.,https://ceqanet.opr.ca.gov/1998109545,ADMINISTRATIVE OFFICE SPACE LEASE,MICHELLE RANKIN,CALIFORNIA CONSERVATION CORPS,N/A,,,,,,,7077255106,,Arcata,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
