SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988031613,South Coast Air Quality Management District,,,DIST RULE 1164/VOLITILE ORGANIC COMPOUND EMISSIONS/SEMICONDT,NOD,7/28/1988,7/28/1988,CONTROL EMISSIONS OF VOLITILE ORGANIC COMPOUNDS FRM SEMICON DUCTOR MANUFACTURING OPERATIONS,https://ceqanet.opr.ca.gov/1988031613,DIST RULE 1164/VOLITILE ORGANIC COMPOUND EMISSIONS/SEMICONDT,BRIAN FARRIS,SOUTH COAST,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722152,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988032311,South Coast Air Quality Management District,,,MOTOR VEHICLE/MOBILE EQUIPMENT NON-ASSEMBLY LINE COATING OPR,NOD,7/28/1988,7/28/1988,CONTROL EMISSIONS OF VOLITILE ORGANIC COMPOUNDS,https://ceqanet.opr.ca.gov/1988032311,MOTOR VEHICLE/MOBILE EQUIPMENT NON-ASSEMBLY LINE COATING OPR,BRIAN FARRIS,SOUTH COAST,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722152,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1988042512,Sacramento County,,,ELK GROVE UNIFIED SCHOOL DISTRICT SHOPPING CENTER,EIR,7/28/1988,,THE PROJECT INCLUDES A GPA FROM LOW DENSITY RESIDENTIAL TO COMMERCIAL AND OFFICES; COMMUNITY PLAN AMENDMENT FROM RESIDENTIAL DENSITY 5 TO SHOPPING TO SC; AND A TRANSPORTATION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1988042512,ELK GROVE UNIFIED SCHOOL DISTRICT SHOPPING CENTER,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,ELK GROVE & WILLIAMSON DRIVE,,             13,125-0120-007,99,,,No,7/28/1988,9/12/1988,Commercial,"Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Social, Transportation",,,,,,,,,,,,,,,,,
1988062001,"Public Health, Department of",California Department of Public Health,CDPH,"YATES INDUSTRIES, INC. CLOSURE PLAN",NOD,7/28/1988,7/28/1988,CLOSURE OF ON-SITE HAZARDOUS WASTE MANAGEMENT FACILITY,https://ceqanet.opr.ca.gov/1988062001/2,"YATES INDUSTRIES, INC. CLOSURE PLAN",KEN CHIANG,CA ST DEPT HEALTH,N/A,,"107 SOUTH BROADWAY, RM 7011",,LOS ANGELES,CA,90012,2136202380,,Beaumont,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988062705,California State Lands Commission,,,BENTLEY RESOURCES U.S. INC. WATER PIPELINE RIGHT-OF-WAY,NEG,7/28/1988,,"A FIVE INCH PLASTIC WATER PIPELINE IS PROPOSED TO SERVE AN EXISTING MINING OPERATION. THE PIPELINE WILL BE BURIED TO A DEPTH OF 12 INCHES AND THE DITCH R ITS PREVIUOS CONDITION. THE REQUESTED RIGHT-OF-WAY ACROSS STATE LANDS WILL BE 2 FEET WIDE, AND THE CONSTRUCTION ZONE OF IMPACT IS 8 FEET WIDE.",https://ceqanet.opr.ca.gov/1988062705,BENTLEY RESOURCES U.S. INC. WATER PIPELINE RIGHT-OF-WAY,GOODYEAR K. WALKER,CA ST LANDS COMMISSION,N/A,,,,,,,9163227813,,,San Bernardino,,,,,,,,,No,7/29/1988,8/29/1988,Water Facilities,,"Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988072513,"Water Resources, Department of",California Department of Water Resources,DWR,SHERMAN ISLAND TEMPORARY DROUGHT ACTION,NEG,7/28/1988,,"INSTALLATION OF A TEMPORARY DROUGHT IRRIGATION SYSTEM ON SHERMAN ISLAND IN SACRAMENTO COUNTY. FACILITY CONSISTS OF CONVERSION OF ON THE SAN JOAQUIN RIVER AT THREE MILE SLOUGH TO A SIPHON, TO PROVIDE HIGHER QUALITY IRRIGATION WATER TO SHERMAN ISLAND FROM MAY15 TO NOVEMBER 30, 1988.",https://ceqanet.opr.ca.gov/1988072513,SHERMAN ISLAND TEMPORARY DROUGHT ACTION,PHIL WENDT,WATER RESOURCES DEPARTMENT OF,N/A,,,,,,,9163238891,,,Sacramento,,,,,,160,SACRAMENTO & SAN JOA,,No,7/28/1988,8/15/1988,,,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988072516,"Rocklin, City of",City of Rocklin,,SOUTHERN PACIFIC PIPE LINES PETROLEUM PRODUCTS TANK FARM EXP,NEG,7/28/1988,,"SOUTHERN PACIFIC PIPE LINES, INC. PROPOSES TO CONSTRUCT 3 ADDITIONAL STORAGE TANKS (45,000 BARREL CAPACITY/UNIT) AT ITS EXISTING ROSEVILLE STATION TAN PACIFIC STREET, ROCKLIN. THE TANKS WOULD STORE GASOLINE, DIESEL FUEL, AND JET FUEL. THERE ARE A TOTAL OF 9 EXISTING TANKS. TOTAL ACRES 1.",https://ceqanet.opr.ca.gov/1988072516,SOUTHERN PACIFIC PIPE LINES PETROLEUM PRODUCTS TANK FARM EXP,TERRY A. RICHARDSON,ROCKLIN CITY,N/A,,,,,,,9166244571,,Rocklin,Placer,,SUNSET BLVD. & PACIFIC STREET,,              1,,"65,80",ANTELO,,No,7/28/1988,8/26/1988,Other,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Wildfire",,,,,,,,,,,,,,,,,
1988072618,"Oakland, City of",City of Oakland,,MTC REGIONAL TRANSPORTATION PLAN (RTP) REVISION,NEG,7/28/1988,,"PROPOSED 1988 REVISIONS TO THE RTP. APPLIES TO NINE COUNTIES : ALAMEDA, CONTRA COSTA, MARIN, NAPA, SAN FRAN, SAN MATEO, SANTA CLARA, SOLANO, SONOMA.  PROP NUMBER OF CHANGES TO THE ACTION ELEMENT AND THE FINANCIAL EL EMENT; MINOR EDITORIAL CHANGES, CORRECTIONS, UPDATES IN THES E AND OTHER SECTIONS OF THE RTP WI",https://ceqanet.opr.ca.gov/1988072618,MTC REGIONAL TRANSPORTATION PLAN (RTP) REVISION,LAWRENCE DAHMS/JOHN SHAW,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,4154647700,,,Napa,,,,,,SEVERAL,SEVERAL,SEVERAL,No,7/28/1988,8/26/1988,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1988072619,"Fortuna, City of",City of Fortuna,,FORTUNA REDEVELOPMENT PROJECT,NOP,7/28/1988,,THE INVOLVES THE ADOPTION OF REDEVELOPMENT PLAN. FOR THE CITY OF FORTUNA.,https://ceqanet.opr.ca.gov/1988072619,FORTUNA REDEVELOPMENT PROJECT,DALE W. NEIMAN,FORTUNA CITY,N/A,,,,,,,7077256125,,Fortuna,Humboldt,,,,,,101,EEL RIVER,ROHNERVILLE,No,7/28/1988,8/26/1988,,Redevelopment,"Aesthetics, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988072620,"Santa Cruz, City of",City of Santa Cruz,,PROPOSED AUTO PLAZA,NOP,7/28/1988,,PROPOSED PROJECT IS AN AUTO PLAZA TO BE LOCATED ON 12 ACES IN THE CITY OF SANTA CRUZ.  THE CENTER WOULD INCLUDE NEW AND USED CAR SALES/SERVICE.  BUILDINGS HEIGHT; ACCESS FROM RIVER STREET.  PROJECT REQUIRES AN AMEND MENT TO THE CITY'S GENERAL PLAN LAND USE MAP REDESIGNATING THE AREA FROM INDUSTRIAL TO COMMUN,https://ceqanet.opr.ca.gov/1988072620,PROPOSED AUTO PLAZA,LARRY PEARSON,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,HWY 1 AND RIVER STREET,,             12,,1,SAN LORENZO RIVER,,No,7/28/1988,8/26/1988,Commercial,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988072621,Santa Clara County,,,STANFORD UNIVERSITY BIOLOGICAL RESEARCH BUILDING,EIR,7/28/1988,,ZONE A-1.  PROPOSED 4-STORY + BASEMENT BLDG FOR BIOLOGICAL RESEARCH AND INSTRUCTION.  PROVIDES LAB SPACE FOR 14 FACULTY (8 OF WHICH WILL MOVE FROM OVERCRO HAZARDOUS MATERIALS & RECOMBINANT DNA TECHNIQUES WILL BE USED IN BLDG.,https://ceqanet.opr.ca.gov/1988072621,STANFORD UNIVERSITY BIOLOGICAL RESEARCH BUILDING,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Palo Alto,Santa Clara,,,,              1,142-055-017,280,,,No,7/29/1988,9/12/1988,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1988072712,Ventura County,,,"RONALD REAGAN ARCHIVAL LIBRARY (PMW-142, CUP#4500)",NEG,7/28/1988,,SUBDIVISION OF 229 ACRE PARCEL ITNO THREE NEW PARCELS AND CONCURRENT DEVELOPMENT OF A PRESIDENTIAL LIBRARY ON ONE OF THE THREE PARCELS BEING CREATED,https://ceqanet.opr.ca.gov/1988072712,"RONALD REAGAN ARCHIVAL LIBRARY (PMW-142, CUP#4500)",CARL MOREHOUSE,VENTURA COUNTY,N/A,,,,,,,8056542476,,,Ventura,,,,            229,,#23,,,No,7/28/1988,8/26/1988,Educational,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988072903,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CACHE SLOUGH-YOLO BYPASS LEVEE,EA ,7/28/1988,,EA ADDRESSING THE BORROW SITE AND TRANSPORTATION ROUTES FOR FILL MATERIAL WHICH WILL BE USED TO CONSTRUCT A NEW PROJECT LEVEE AT THE JUNCTION OF C SLOUGH AT THE LOWER (SOUTH) END OF THE YOLO BYPASS.,https://ceqanet.opr.ca.gov/1988072903,CACHE SLOUGH-YOLO BYPASS LEVEE,ROBERT BAUMAN,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,,,,Solano,,,,,,,SACRAMENTO RIVER,,No,7/28/1988,8/25/1988,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988073147,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,7/28/1988,7/28/1988,LEASE ABOUT 5000 S.F. OFFICE SPACE,https://ceqanet.opr.ca.gov/1988073147,LEASE OF OFFICE SPACE,MAX MARGLIN,,N/A,,1515 K STREET,,SACRAMENTO,CA,92415,9163244199,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073148,State Water Resources Control Board,,,MAMMOTH CO WATER DIST APPLICATION 29307,NOE,7/28/1988,7/28/1988,DIVERT WATER FOR MUNICIPAL/FISH PROTECTION/ENHANCEMENT,https://ceqanet.opr.ca.gov/1988073148,MAMMOTH CO WATER DIST APPLICATION 29307,DAVID LENTZ,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245645,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073149,South Coast Air Quality Management District,,,HEXAVALENT CHROMIUM-CHROME PLATING/ACID ANODIZING,NOE,7/28/1988,7/28/1988,CONTROL EMISSIONS OF HEXAVALENT CHROMIUM,https://ceqanet.opr.ca.gov/1988073149,HEXAVALENT CHROMIUM-CHROME PLATING/ACID ANODIZING,BRIAN FARRIS,SOUTH COAST,N/A,,9150 FLAIR DRIVE,,EL MONTE,CA,91731,8185722152,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073150,"Santa Clara, City of",City of Santa Clara,,Z 1442/V.1876,NOE,7/28/1988,7/28/1988,REZONE TO ALLOW COMPACT PARKING,https://ceqanet.opr.ca.gov/1988073150,Z 1442/V.1876,ARTHUR E. HENRIQUES,,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073150,"Santa Clara, City of",City of Santa Clara,,Z 1442/V.1876,NOD,7/28/1988,7/28/1988,REZONE TO ALLOW COMPACT PARKING,https://ceqanet.opr.ca.gov/1988073150/2,Z 1442/V.1876,ARTHUR E. HENRIQUES,,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988073151,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER # 26517,NOD,7/28/1988,7/28/1988,CONSTRUCT 4 NEW POWERHOUSES IN THE SYSTEM,https://ceqanet.opr.ca.gov/1988073151,APPLICATION TO APPROPRIATE WATER # 26517,,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988080108,Riverside County,,,WINCHESTER DAIRY (CUP #2982),NOP,7/28/1988,,157 ACRE DAIRY FARM.,https://ceqanet.opr.ca.gov/1988080108,WINCHESTER DAIRY (CUP #2982),DAVID MOORE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,WINCHESTER & HOLLAND ROADS,,            157,,79,,,No,8/2/1988,9/1/1988,Other,Use Permit,,,,,,,,,,,,,,,,,,
1988080109,Nevada County,,,NEVADA COUNTY LAND USE APPLICATION OF CBM GROUP,CON,7/28/1988,,LAND USE APPLICATION PROPOSING THE FOLLOWING: TENTATIVE PARCEL MAP DIVIDING 6.46 ACRES INTO TWO PARCELS OF 2.3 AND 4.2 ACRES. 2) TWO 3-STORY APARTMEN 3) 100-UNIT SENIOR CONGREGATE CARE COMPLEX.,https://ceqanet.opr.ca.gov/1988080109,NEVADA COUNTY LAND USE APPLICATION OF CBM GROUP,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,,,,OLD TUNNEL ROAD,,              6,,,,,No,8/2/1988,8/17/1988,,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1988080120,El Dorado County,,,PARCEL MAP #P88-40/EL DORADO COUNTY,CON,7/28/1988,,THE PROPOSED PROJECT IS TO SUBDIVIDE 22.81 ACRES INTO 4 PARCELS.,https://ceqanet.opr.ca.gov/1988080120,PARCEL MAP #P88-40/EL DORADO COUNTY,LARRY WALROD,EL DORADO COUNTY OF,N/A,,,,,,,9166215355,,,El Dorado,,SLUG GULCH ROAD,,             23,95-100-32,,,,No,8/2/1988,8/17/1988,Residential,"Land Division (Subdivision, etc.)",Septic System,,,,,,,,,,,,,,,,,
1988080722,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WALKWAY REPAIRS,NOE,7/28/1988,7/28/1988,CONSTRUCT CONTRETE WALKWAYS,https://ceqanet.opr.ca.gov/1988080722,WALKWAY REPAIRS,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988080723,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/28/1988,7/28/1988,ACQUIRE ONE PARCEL OF ALND,https://ceqanet.opr.ca.gov/1988080723,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
