SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993071041,"San Diego, City of",City of San Diego,,Torrey Highlands - Sub Area IV Plan (DEP 93-0152),OTH,2/5/1996,,FIVE SPECIFIC PLANS,https://ceqanet.opr.ca.gov/1993071041/2,Torrey Highlands - Sub Area IV Plan (DEP 93-0152),DIANE KANE,CITY OF SAN DIEGO,N/A,,,,,,,6192366509,,San Diego,San Diego,,,,,,"56,15",,,No,2/5/1996,3/6/1996,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1995011056,"Atascadero, City of",City of Atascadero,,SOUTH ATASCADERO LINE EXTENSION AND GENERAL PLAN,EIR,2/5/1996,,GENERAL PLAN AMENDMENT TO CHANGE SUBURBAN SINGLE FAMILY LAND USE DESIGNATION TO RETAIL COMMERCIAL AND EXTEND THE URBAN SERVICES LINE TO INCLUDE THE SUBJECT SITE.,https://ceqanet.opr.ca.gov/1995011056/2,SOUTH ATASCADERO LINE EXTENSION AND GENERAL PLAN,STEVEN DECAMP,"CITY OF ATASCADERO, COMMUNITY DEVELOPMENT DEPT.",N/A,,,,,,,8054615035,,Atascadero,San Luis Obispo,,,,,,101/41,SALINAS RIVER,,No,2/5/1996,3/21/1996,,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1995081033,Orange County,,,SADDLEBACK MEADOWS ENVIRONMENTAL DEVELOPMENT,EIR,2/5/1996,,PROPOSES DEVELOPMENT OF 318 DETACHED SINGLE FAMILY UNITS,https://ceqanet.opr.ca.gov/1995081033/2,SADDLEBACK MEADOWS ENVIRONMENTAL DEVELOPMENT,RAYMOND BRANTLEY,ORANGE COUNTY,N/A,,,,,,,7148343763,,Mission Viejo,Orange,,EL TORO RD/OAK CANYON RD,,,856-071-81/91,241,,,No,2/5/1996,3/21/1996,Residential,,,,,,,,,,,,,,,,,,,
1995101015,"San Diego, City of",City of San Diego,,San Ysidro Redevelopment Plan EIR,EIR,2/5/1996,,"THE FUNDAMENTAL PURPOSE OF REDEVELOPMENT PROJECTS IS TO EXPAND THE SUPPLY OF LOW AND MODERATE INCOME HOUSING,TO EXPAND THE EMPLOYMENT OPPORTUNITIES FOR JOBLESS, UNDER- EMPLOYED, AND LOW-INCOME PERSONS, AND TO PROVIDE AN ENVIRONMENT FOR THE SOCIAL , ECONOMIC, AND PSYCHLOLGICAL GROWTH AND WELL-BEING OF ALL CITIZENS.",https://ceqanet.opr.ca.gov/1995101015/3,San Ysidro Redevelopment Plan EIR,JOSE CAMPOS,REDEVELOPMENT AGENCY OF THE CITY OF SAN DIEGO,N/A,,,,,,,6192367305,,San Diego,San Diego,,,,,,"I-5, I-805",TIJUANA RIVER,,No,2/5/1996,3/21/1996,,,,,,,,,,,,,,,,,,,,
1995102064,Riverside County,,,EDOM HILL LANDFILL PERMIT REVISION,NOP,2/5/1996,,"THE PERMIT REVISION IS A PROPOSAL TO REVISE THE LANDFILL'S OPERATING PERMIT TO ALLOW FOR A 40-FOOT VERTICAL EXPANSION , EXCAVATE AN ADDITIONAL 39-ACRE BORROW  AREA, USE ALTERN- ATIVE DAILY COVER, CONVEY ON-SITE RUNOFF TO A DRAINAGE BASIN LOCATED 15-ACRES WEST ON THE PERMITTED LANDFILL, CHANGE LANDFILL OPERATING HOURS AND INCREASE PEAK TONAGE TO 2,651 TPD TO ACCOMMODATE THE CLOSURE OF THE COACHELLA LANDFILL.",https://ceqanet.opr.ca.gov/1995102064/3,EDOM HILL LANDFILL PERMIT REVISION,KATHERINE GIFFORD,RIVERSIDE CO. WASTE RESOURCES MANAGEMENT DIST.,N/A,,,,,,,9092754366,,Cathedral City,Riverside,,MOUNTAIN VIEW ROAD & VARNER RD.,,,659-200-002,I-10,,,No,2/5/1996,3/6/1996,,,,,,,,,,,,,,,,,,,,
1996021014,Fish & Game #3,,,BIG SYCAMORE CANYON AND PT. MUGU ARTIFICIAL REEFS,NEG,2/5/1996,,RPOPOSAL TO BUILD ARTIFICIAL REEFS INSIDE AND OUTSIDE THE BIG SYCAMORE CANYON RESERVE,https://ceqanet.opr.ca.gov/1996021014,BIG SYCAMORE CANYON AND PT. MUGU ARTIFICIAL REEFS,DENNIS BEDFORD,"CALIFORNIA DEPT. OF FISH AND GAME, MARINE RESOURCS",N/A,,,,,,,3105905171,,Ventura,Ventura,,,,,,,,,No,2/5/1996,3/6/1996,,,,,,,,,,,,,,,,,,,,
1996021015,"Capitola, City of",City of Capitola,,CP/CUP/AS/95-88,NEG,2/5/1996,,"COASTAL PERMIT, CUP, AND ARCHITECTURAL AND SITE REVIEW FOR A TERRACE DEPOSIT PROTECTION/SHOTCRETE RETAINING SYSTEM AT THE TOP OF THE COASTAL BLUFF",https://ceqanet.opr.ca.gov/1996021015,CP/CUP/AS/95-88,GINA HUNTER,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,"Capitola, Santa Cruz",Santa Cruz,,WARF RD,,,34-251-01,1,,,No,2/5/1996,3/6/1996,,,,,,,,,,,,,,,,,,,,
1996022014,"Loomis, City of",City of Loomis,,SIERRA VIEW ESTATES - OFF SITE SEWER ALIGNMENT,NEG,2/5/1996,,"CONSTRUCTION OF A 6"" AND 8"" SANITARY SEWER LINE FOR AN APPROVED 80 UNIT SUBDIVISION.  THE LINE IS PROPOSED TO BE APPROX 1,200 FT IN LENGTH, INCLUDING LIFT STATION",https://ceqanet.opr.ca.gov/1996022014,SIERRA VIEW ESTATES - OFF SITE SEWER ALIGNMENT,RICHARD STEIN,SPMUD,N/A,,,,,,,9166525877,,Rocklin,Placer,,SIERRA COLLEGE BLVD/FREEMAN DR,,,46-030-38,80,BOARDMAN CREEK,,No,2/5/1996,3/6/1996,,,,,,,,,,,,,,,,,,,,
1996022015,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RELOCATION OF COHASSET FOREST FIRE STATION FACILITY,NEG,2/5/1996,,"PROPERTY ACQUISITION AND CONSTRUCTION OF A STANDARD CDFFP SINGLE-ENGINE, FIRE STATION, EIGHT-PERSON BARRACKS, MESS HALL, GAS/OIL FACILITY, PAVING, DRAINAGE, WASH RACKS, UTILITIES AND LANDSCAPING",https://ceqanet.opr.ca.gov/1996022015,RELOCATION OF COHASSET FOREST FIRE STATION FACILITY,FRED LAMBERT,DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241183,,,Butte,,MAPLE CREEK RANCH RD,,,,,,,No,2/5/1996,3/6/1996,,,,,,,,,,,,,,,,,,,,
1996022016,Sonoma County,,,SYAR INDUSTRIES INC. PHASE III TERRACE PIT,NEG,2/5/1996,,"ZONE CHANGE ON 63 ACRES TO INCLUDE THE MR COMBING DIST., AND A USE PERMIT FOR SURFACE MINING AND RECLAIMATION PLAN FOR A 20 ACRE TERRACE MINING PIT",https://ceqanet.opr.ca.gov/1996022016,SYAR INDUSTRIES INC. PHASE III TERRACE PIT,KENNETH ELLISON,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT,N/A,,,,,,,7075271928,,Healdsburg,Sonoma,,WESTSIDE RD/FOREMAN LANE,,,110-100-007,101,RUSSIAN RIVER,,No,2/5/1996,3/6/1996,,,,,,,,,,,,,,,,,,,,
1996022017,Santa Clara County,,,STANFORD MUSEUM,NEG,2/5/1996,,REMODEL & ADDITION TO EXISTING STANFORD MUSEUM,https://ceqanet.opr.ca.gov/1996022017,STANFORD MUSEUM,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992521,,Palo Alto,Santa Clara,,CAMPUS DR/LOMITA DR,,,,101,,,No,2/5/1996,3/6/1996,,,,,,,,,,,,,,,,,,,,
1996022018,Sutter County,,,LOWER PASS ROAD BRIDGE REPLACEMENT,NEG,2/5/1996,,REPLACEMENT OF BRIDGE DESTROYED IN 1995 FLOODING AND CONSTRUCTION OF NEW APPROACH ROADS,https://ceqanet.opr.ca.gov/1996022018,LOWER PASS ROAD BRIDGE REPLACEMENT,DALE FOLLAS,COMMUNITY SERVICES DEPT.,N/A,,,,,,,9167417400,,,Sutter,,LOWER PASS RD/MAWSON,,,,20,BUTTE SLOUGH,,No,2/5/1996,3/6/1996,,,,,,,,,,,,,,,,,,,,
1996022019,Sonoma County,,,KAISER SAND & GRAVEL CO. PLANT RELOCATION,NEG,2/5/1996,,USE PERMIT TO AUTHORIZE RELOCATION OF AN EXISTING AGGREGATE PROCESSING PLANT,https://ceqanet.opr.ca.gov/1996022019,KAISER SAND & GRAVEL CO. PLANT RELOCATION,DAVID S.,SONOMA COUNTY PERMIT AND RESOURCE MANAGEMENT DEPT.,N/A,,,,,,,7075271900,,Windsor,Sonoma,,EASTSIDE RD/WINDSOR RIVER RD,,,66-300-11,101,RUSSIAN RIVER,,No,2/5/1996,3/6/1996,,,,,,,,,,,,,,,,,,,,
1996102805,Trade and Commerce Agency,,,LEASE OF EXISTING OFFICE SPACE,NOE,2/5/1996,2/5/1996,"THE TRADE AND COMMERCE AGENCY PROPOSES TO LEASE EXISTING OFFICE SPACE TO ACCOMMODATE THE SAN JOSE REGIONAL OFFICE. THIS OFFICE WOULD OCCUPY, 2,480 SQ FT OF EXISTING OFFICE SPACE FOR 10 EMPLOYEES. PARKING IS FREE AND LOCAL TRANSIT IS WITHIN 1/4 MILE OF THE BUILDING.",https://ceqanet.opr.ca.gov/1996102805,LEASE OF EXISTING OFFICE SPACE,CAROL GUILBAULT,TRADE AND COMMERCE AGENCY,N/A,,"801 K STREET, STE 1600",,SACRAMENTO,CA,95814,9163226945,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102806,San Diego County,,,EAST COUNTY SQUARE RESIDENTIAL REZONE,NOD,2/5/1996,2/5/1996,"THE PROPOSED PROJECT IS A 176 UNIT SINGLE-FAMILY RESIDENT. DEVELOPMENT CONSISTING OF MINIMUM 10,000 SQ FT LOTS ON APPRX. 243 ACRES. DISCRETIONARY ACTIONS INCLUDE A TENTAIVE AND FINAL MAP, REZONE, RESOURCE PROTECTION ORDINANCE STUDY, GRADING AND BLASTING PERMITS PUBLIC STREE DEDICATIONS, OPEN SPACE VACATIONS/DEDICATIONS, A SEWER DISTRICT BOUNDARY ADJUSTMENT, NATIONAL POLLUTANT DISCHAGE ELIMINATION SYSTEM  PERMIT, SECTION 7 CONSULTATION, INTERIM HABITAT LOSS PERMIT, OR SECTION 10 PERMIT NATIONWIDE 26 PERMIT, AND STREAMBED ALTERATION AGREEMENT. APPRX. 2 ACRES IS PROPOSED FOR A WATER RESERVOIR/PUMP STATION SITE.",https://ceqanet.opr.ca.gov/1996102806,EAST COUNTY SQUARE RESIDENTIAL REZONE,ROBERT MONTANA,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943297,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996102807,Lake County,,,MIKE WALKER IS 95-73/UP 95-33,NOD,2/5/1996,2/5/1996,"A 9-ACRE OUTDOOR RECREATIONAL FACILITY, FEATURING WATER SLIDES, POOLS, BATTING CAGES AND SUPPORT FACILITIES.",https://ceqanet.opr.ca.gov/1996102807,MIKE WALKER IS 95-73/UP 95-33,RICK COEL,LAKE COMMUNITY PLANNING DEPT,N/A,,"255 N. FORBES ST, 3RD FLR",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102808,Lake County,,,JUDY HARDESTER IS 95-49/UP 95-22,NOD,2/5/1996,2/5/1996,CONSTRUCTION OF AN OUTDOOR ADVERTISING SIGN.,https://ceqanet.opr.ca.gov/1996102808,JUDY HARDESTER IS 95-49/UP 95-22,JERRY BOWDEN,LAKE COMMUNITY DEVELOPMENT DEPT-PLANNING,N/A,,"255 N. FORBES ST, 3RD FLR",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102809,Lake County,,,AD HAWK OUTDOOR ADVERTISING IS 95-67/UP 95-31,NOD,2/5/1996,2/5/1996,CONSTRUCTION OF AN OUTDOOR ADVERTISING SIGN.,https://ceqanet.opr.ca.gov/1996102809,AD HAWK OUTDOOR ADVERTISING IS 95-67/UP 95-31,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPT-PLANNING,N/A,,"255 N. FORBES ST., 3RD FLR",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102810,Lake County,,,AD HAWK OUTDOOR ADVERTISING IS 95-66/UP 95-30,NOD,2/5/1996,2/5/1996,CONSTRUCTION OF AN OUTDOOR ADVERTISING SIGN.,https://ceqanet.opr.ca.gov/1996102810,AD HAWK OUTDOOR ADVERTISING IS 95-66/UP 95-30,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPT-PLANNING,N/A,,"255 N. FORBES ST., 3RD FLR",,LAKEPORT,CA,95453,7072732221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102811,Colusa County,,,ED #95-64 DAN & MARY R. MCCLELLAND,NOD,2/5/1996,2/5/1996,USE PERMIT #95-10-2 FOR ESTABLISHING A DOG KENNEL.,https://ceqanet.opr.ca.gov/1996102811,ED #95-64 DAN & MARY R. MCCLELLAND,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102812,Colusa County,,,ED #95-58 JOHN D. & JO KELLY KOCH,NOD,2/5/1996,2/5/1996,USE PERMIT #95-9-2 ALLOWING A RESIDENCE IN A C-2 ZONE.,https://ceqanet.opr.ca.gov/1996102812,ED #95-58 JOHN D. & JO KELLY KOCH,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102813,Colusa County,,,ED #95-66 BRIAN FAMILY REVOCABLE LIVING TRUST,NOD,2/5/1996,2/5/1996,TENTATIVE PARCEL MAP #95-10-3 DIVIDING A PARCEL INTO TWO PARCELS AND A REMAINDER.,https://ceqanet.opr.ca.gov/1996102813,ED #95-66 BRIAN FAMILY REVOCABLE LIVING TRUST,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102814,Colusa County,,,ED #95-63 DONALD & LILLY HOFMAN,NOD,2/5/1996,2/5/1996,TENTATIVE PARCEL MAP #95-10-2 DIVIDING A 17.43 ACRE PARCEL INTO TWO PARCELS.,https://ceqanet.opr.ca.gov/1996102814,ED #95-63 DONALD & LILLY HOFMAN,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Williams,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102815,Colusa County,,,ED #95-62 MICHAEL C. LUX,NOD,2/5/1996,2/5/1996,TENTATIVE PARCEL MAP #95-10-1 DIVIDING A 160 ACRE PARCEL INTO TWO PARCELS AND A REMAINDER.,https://ceqanet.opr.ca.gov/1996102815,ED #95-62 MICHAEL C. LUX,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET.,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996102816,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,CONDITIONAL WAIVER OF WASTE DISCHARGE REQUIREMENTS FOR,NOD,2/5/1996,2/5/1996,"THIS PROJECT WAIVES WASTE DISCHARGE REQUIREMENTS FOR DISCHARGERS PROPOSING TO COMPOST GREEN WASTE, AGRICULTURAL WASTE, FOOD PROCESSING OR PAPER PRODUCTS WASTE UNDER CERTAIN CONDITIONS.",https://ceqanet.opr.ca.gov/1996102816,CONDITIONAL WAIVER OF WASTE DISCHARGE REQUIREMENTS FOR,WILLIAM J. MARSHALL,CA REGIONAL WATER QUALITY CONTROL BOARD-CENTRAL VALLEY R.,N/A,,3443 ROUTIER ROAD,,SACRAMENTO,CA,95827-3098,9162553140,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
