SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986090907,"Tracy, City of",City of Tracy,,INDUSTRIAL SPECIFIC PLAN,EIR,10/30/1987,,THE PROJECT INCLUDES LANDS LOCATED IN THE SOUTH AND EAST PORTIONS OF THE CITY OF TRACY. THROUGH FACILITIES IMPROVEMEN TS VACANT AGRICULTURAL LAND IS TO IAL.,https://ceqanet.opr.ca.gov/1986090907/2,INDUSTRIAL SPECIFIC PLAN,MICHAEL BELLUOMINI,TRACY CITY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,            643,,I-205,,TRACY,No,10/30/1987,12/14/1987,Industrial,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987042006,"Visalia, City of",City of Visalia,,BEN MADDOX EXTENSION FROM K ROAD TO MINERAL KING ROAD,EIR,10/30/1987,,ACQUIRE ADEQUATE RIGHT-OF-WAY TO CONSTRUCT BEN MADDOW FROM K ROAD TO MINERAL KING AVENUE.  PORTIONS OF THIS STREET EXTENSION HAVE BEEN CONSTRUCTED BY OWNERS.  PROJECT WOULD COMPLETE THE ROADWAY AND INSTALL TRAFFIC SIGNALS AT BEN MADDOX AND WALNUT ROADS.,https://ceqanet.opr.ca.gov/1987042006,BEN MADDOX EXTENSION FROM K ROAD TO MINERAL KING ROAD,PHYLLIS CORING,VISALIA CITY,N/A,,,,,,,2097383328,,Visalia,Tulare,,,,,, 198, EVANS DITCH,,No,10/30/1987,11/30/1987,"Transportation, Transportation",Rezone,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987051907,"Oakland, City of",City of Oakland,,MONTEBELLO TERRACE /REDWOOD ROAD /70 LOTS--9.2 ACRES,EIR,10/30/1987,,A 70-LOT SINGLE-FAMILY SUBDIVISION SERVED BY NEW STREET.,https://ceqanet.opr.ca.gov/1987051907,MONTEBELLO TERRACE /REDWOOD ROAD /70 LOTS--9.2 ACRES,"WILLIE YEE, JR",OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733911,,Oakland,Alameda,,REDWOOD ROAD,,              9,,13,,,No,11/2/1987,12/2/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987081823,"Oakland, Port of",Port of Oakland,,"OAKLAND INNER HARBOR, DEEP DRAFT SUPPLEMENTAL EIR PHASE 1",EIR,10/30/1987,,"THE PROJECT CONSISTS OF DREDGING THE OUTER & INNER HARBORS AND THE EXPANSION AND CONSTRUCTION OF TURNING CIRCLES IN THE OUTER & INNER HARBORS TO THE SAME SEVERAL LOCATIONS TO PERMIT OPTIMUM UTILITY OF RESTRICTED CHANNEL DIMENSIONS, AND CONSTRUCTION OF A 1200' DIAMETER TUR NING CIRCLE IN THE INNER HARBOR.",https://ceqanet.opr.ca.gov/1987081823,"OAKLAND INNER HARBOR, DEEP DRAFT SUPPLEMENTAL EIR PHASE 1",LORETTA MEYER,OAKLAND PORT,N/A,,,,,,,4154443188,,Oakland,Alameda,,,,,,"17,40,50",SAN FRANCISCO BAY,OAKLAND,No,10/30/1987,12/14/1987,"Other, Transportation",,"Coastal Zone, Cultural Resources, Hydrology/Water Quality, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987090707,Kern County,,,"ORANGE TREE PARTNERS 124-SPACE RV PARK (CUP#7, MAP#125)",NEG,10/30/1987,,PROPOSES TO DEVELOP A 124 SPACE RECREATIONAL VEHICLE (RV) PARK ON 10.94 ACRE PORTION OF A 38.50 ACRE SITE.  ZONED LIMITED AGRICULTURE.  ZONE CHANGE REQUIRED.,https://ceqanet.opr.ca.gov/1987090707,"ORANGE TREE PARTNERS 124-SPACE RV PARK (CUP#7, MAP#125)",MAGGIE PRIMER,KERN COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,SR 58 & SR 18,,             11,177-11-38," 58 , 18",,,No,10/30/1987,11/30/1987,Recreational,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102619,Madera County,,,MONTGOMERY SUBDIVISION (PM#2763),NEG,10/30/1987,,"PROPOSAL TO DIVIDE 46.46 ACRE PARCEL INTO FOUR PARCELS CONSISTING OF FOLLOWING: 5.05 ACRES, 2.51 ACRES, 2.51 ACRES, AND 36.35 ACRES.",https://ceqanet.opr.ca.gov/1987102619,MONTGOMERY SUBDIVISION (PM#2763),OMID SHAKERI,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,#49 & COVEY CT,,             46,55-440-17,$49,,,No,10/30/1987,11/30/1987,Residential,"Land Division (Subdivision, etc.)","Noise, Public Services, Schools/Universities, Septic System, Transportation",,,,,,,,,,,,,,,,,
1987102620,California State University Board of Trustees,California State University Board of Trustees,,ENGINEERING EAST ADDITION: CAL-STATE FRESNO,NEG,10/30/1987,,"PROPOSED PROJECT WILL PROBABLY BE THREE (3) STORIES HIGH, AND PROVIDE 621 LECTURE FULL-TIME-EQUIVALENT, 28 LABORATORY FTE'S 164 SELF-INSTRUCTIONAL COMPU AND 35 FACULTY OFFICES.  SCHEDULED OCCUPANCY SEPTEMBER 1990.",https://ceqanet.opr.ca.gov/1987102620,ENGINEERING EAST ADDITION: CAL-STATE FRESNO,BEN PREWITT,CA STATE UNIVERSITY,N/A,,,,,,,2134949475,,Fresno,Fresno,,,,,,#99,SAN JOAQUIN,FRESNO,No,10/30/1987,11/30/1987,Educational,,"Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987102809,Soledad Agua Dulce Union School District,,,HIGH DESERT INTERMEDIATE SCHOOL,NEG,10/30/1987,,"CONSTRUCTION OF A NEW JUNIOR SCHOOL OF APPROXIMATELY 20,000 SQ FT WHICH INCLUDES CLASSROOMS, LABS, GYMNASIUM, KITCHEN FACILITIES, AND ADMINISTRA",https://ceqanet.opr.ca.gov/1987102809,HIGH DESERT INTERMEDIATE SCHOOL,THOMAS BROWN,SOLEDAD AGUA DULCE UNION SCHOOL DISTRICT,N/A,,,,,,,8052731287,,,Los Angeles,,,,,,,,,No,10/30/1987,11/20/1987,Educational,,,,,,,,,,,,,,,,,,,
1987102810,Livermore Valley Joint Unified School District,,,GONZALEZ PROJECT,NEG,10/30/1987,,"DIVISION OF A 1.05 ACRE PARCEL INTO TWO PARCELS OF 21,800 SQ FT AND 24,210 SQ FT.",https://ceqanet.opr.ca.gov/1987102810,GONZALEZ PROJECT,KATHY MCNEAL,SANTA BARBARA COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8055682003,,,Santa Barbara,,STOW ST AT END OF WEST SIDE,,,,154,,,No,10/30/1987,11/30/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Land Use/Planning, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1987110203,Tulare County,,,10 PARCELS NEAR EARLLIMART (PP 86-125A),EIR,10/30/1987,,TENTATIVE PARCEL MAP TO DIVIDE A 422.57 ACRE PARCEL OF LAND INTO 10 PARCELS OF APPROXIMATELY 42 ACRES EACH FOR AGRICULTURAL USES.,https://ceqanet.opr.ca.gov/1987110203,10 PARCELS NEAR EARLLIMART (PP 86-125A),JOSIE CHAPIN,TULARE COUNTY BUILDING & PLANNING,N/A,,,,,,,2097336323,,,Tulare,,HWY. 63 & AVENUE 40,,            422,"333-180-07,08",43,,,No,11/2/1987,12/2/1987,,"Land Division (Subdivision, etc.)",Wildlife,,,,,,,,,,,,,,,,,
1987110212,"Galt, City of",City of Galt,,THE VINYARDS TENTATIVE SUBDIVISION MAP,NOP,10/30/1987,,THE P&M LAND AND DEVELOPMENT CO. HAS PROPOSED A TENTITIVE SYBDIVISION MAP THAT WOULD CREATE UP TO 188 LOTS FOR SINGLE FAMILY HOMES IN THE CITY OF GALT. ACRE PARCEL LOCATED IN THE SOUTHWEST PORTION OF THE CITY BETWEEN FIRST ST. AND THE SPRR TRACKS. 21 0F THE 188 LOTS ARE SUBJECT TO AGREEMENT BETWEEN D,https://ceqanet.opr.ca.gov/1987110212,THE VINYARDS TENTATIVE SUBDIVISION MAP,CURT CAMPION,GALT CITY OF,N/A,,,,,,,2097454641,,Galt,Sacramento,,,,,,,,,No,11/5/1987,12/4/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987110220,"Moreno Valley, City of",City of Moreno Valley,,MORENO INTERNATIONAL TRADE CENTER SPECIFIC PLAN #206,NOP,10/30/1987,,"THE MORENO INTERNATIONAL TRADE CENTER IS CONCEIVED BY BENZEEVI-COHEN CORP. AS A MASTER PLANNED BUSINESS AND INDUTRIAL DEVELOPMENT CENTERED ON DESIGNED SPECIFICALLY TO MEET THE REQUIREMENTS OF LARGE AEROSPACE, HI-TECH., AND FORTUNE 500 COMPANIES.",https://ceqanet.opr.ca.gov/1987110220,MORENO INTERNATIONAL TRADE CENTER SPECIFIC PLAN #206,RUBIN YU,MORENO VALLEY THE CITY OF,N/A,,,,,,,7149246991,,,Riverside,,ALESSANDRO & REDLANDS,,,,60,,,No,11/6/1987,12/7/1987,"Industrial, Residential, Transportation",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987110301,Mendocino County,,,REPLACEMENT OF THE MILL CREEK BRIDGE ON EAST LANE CR 327C,NEG,10/30/1987,,"REPLACE MILL CREEK BRIDGE AND SUFFICIENT ROADWORK TO ACHIEVE CONFORM AT EACH END OF BRIDGE. NEW BRIDGE WILL BE ABOUT 180' LONG AND ABOUT 32' WIDE, ON THE SA ING BRIDGE.",https://ceqanet.opr.ca.gov/1987110301,REPLACEMENT OF THE MILL CREEK BRIDGE ON EAST LANE CR 327C,JAMES E. BELLISTON,MENDOCINO COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,7074634363,,Covelo,Mendocino,,,,,,162,MILL CREE,,No,11/2/1987,12/2/1987,Transportation,,"Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1987110601,U.S. Postal Service,,,HESPERIA MAIN POST OFFICE,EA ,10/30/1987,,CONSTRUCTION OF A NEW MAIN POST OFFICE IN HESPERIA IN SAN BERNARDINO COUNTY ON A VACANT PARCEL OF LAND LOCATED AT THE NORTHEAST CORNER OF OLIVE ST A WOULD CONSOLIDATE THE FUNCTIONS OF THE PRESENT MAIN OFFICE.,https://ceqanet.opr.ca.gov/1987110601,HESPERIA MAIN POST OFFICE,STEVEN STIELSTRA,US POSTAL SERVICE - REAL ESTATE DIVISION,N/A,,,,,,,4157424661,,Hesperia,San Bernardino,,G AVENUE/OLIVE ST,,,,,,,No,11/2/1987,12/2/1987,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987110803,"Water Resources, Department of",California Department of Water Resources,DWR,EXCESS LAND SALE RECLAMATION BOARD PARCEL #87-2128,NOE,10/30/1987,10/30/1987,PARCEL NO LONGER NEEDED BY RECLAMATION BRD DECLARED EXCESS,https://ceqanet.opr.ca.gov/1987110803,EXCESS LAND SALE RECLAMATION BOARD PARCEL #87-2128,JOHN HORNBERGER,CA DEPARTMEN,N/A,,POB 942836,,SACRAMENTO,CA,94236,9164459310,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110804,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,10/30/1987,10/30/1987,GRANT EASEMENT TO CONTINENTAL TELEPHONE CO,https://ceqanet.opr.ca.gov/1987110804,EASEMENT,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94236,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110805,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL,NOE,10/30/1987,10/30/1987,DRILL NEW WATER WELL IN THE VICINITY OF THE RANGER RES,https://ceqanet.opr.ca.gov/1987110805,WATER WELL,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94236,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110806,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SERVICES,NOE,10/30/1987,10/30/1987,INSTALL NEW ELECTRICAL SERVICE TO PRESSURE,https://ceqanet.opr.ca.gov/1987110806,ELECTRICAL SERVICES,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 942896,,SACRAMENTO,CA,94236,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110830,"Moreno Valley, City of",City of Moreno Valley,,TENTATIVE PARCEL MAP 22829 (KITRELL),NOD,10/30/1987,10/30/1987,SUBDIVIDE 10 ACRES INTO 5 COMMERCIAL LOTS,https://ceqanet.opr.ca.gov/1987110830,TENTATIVE PARCEL MAP 22829 (KITRELL),DOREEN LIBERTO-BLANC,,N/A,,PO BOX 1440,,MORENO VALLEY,CA,92337,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987110831,"Moreno Valley, City of",City of Moreno Valley,,"TENTATIVE TRACT 22378, AMENDMENT 1",NOD,10/30/1987,10/30/1987,SUBDIVISION OF 70.7 ACRES INTO 385 LOTS,https://ceqanet.opr.ca.gov/1987110831,"TENTATIVE TRACT 22378, AMENDMENT 1",DOREEN LIBERTO-BLANC,,N/A,,PO BOX 1440,,MORENO VALLEY,CA,92337,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987110832,"Moreno Valley, City of",City of Moreno Valley,,"TENTATIVE TRACT 22379, AMENDMENT 1",NOD,10/30/1987,10/30/1987,SUBDIVISION OF 26.5 ACRES INTO 142 LOTS,https://ceqanet.opr.ca.gov/1987110832,"TENTATIVE TRACT 22379, AMENDMENT 1",DOREEN LIBERTO-BLANC,,N/A,,PO BOX 1440,,MORENO VALLEY,CA,92337,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987110834,San Bernardino County,,,"ZONE CHANGE, ASSURED GROUP, SAN BERNARDINO E231-48",NOD,10/30/1987,10/30/1987,ZONE CHANGE AND SITE APPROVAL FOR MINI-STORAGE FACILTIY,https://ceqanet.opr.ca.gov/1987110834,"ZONE CHANGE, ASSURED GROUP, SAN BERNARDINO E231-48",,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987110835,San Bernardino County,,,ZONE CHANGE RICARD A. PARKER/SAN BERNARDINO E132-20,NOD,10/30/1987,10/30/1987,"ZONE CHANGE, MINOR SUBDIVISION FOR 2 PARCELS",https://ceqanet.opr.ca.gov/1987110835,ZONE CHANGE RICARD A. PARKER/SAN BERNARDINO E132-20,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987111010,Humboldt County,,,HUMBOLDT COUNTY JAIL,NOP,10/30/1987,,"HUMBOLDT COUNTY BOARD OF SUPERVISORS PROPOSES TO SELECT A SITE AND CONSTRUCT A NEW COUNTY JAIL.  EIR FOCUSES ON THREE ALTERNATIVE SITES:  NWP SITE, MURR",https://ceqanet.opr.ca.gov/1987111010,HUMBOLDT COUNTY JAIL,DON TUTTLE,HUMBOLDT COUNTY DEPT PUBLIC WORKS,N/A,,,,,,,7074457741,,"Arcata, Eureka",Humboldt,,,,,,1,HUMBOLDT/ARCATA BAYS,MURRAY FIELD,No,11/12/1987,12/11/1987,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
