SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991105541,"University of California, Regents of the",Regents of the University of California,,QUAD DISTRICT PARKING STRUCTURE,NOD,11/20/1991,11/20/1991,PARKING STRUCTURE,https://ceqanet.opr.ca.gov/1991105541,QUAD DISTRICT PARKING STRUCTURE,CHRISTOPHER ADAMS,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,4159879593,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105542,"University of California, Regents of the",Regents of the University of California,,INSTITUTE FOR THEORETICAL PHYSICS BUILDING,NOD,11/20/1991,11/20/1991,CONST A PHYSICS BUILDING,https://ceqanet.opr.ca.gov/1991105542,INSTITUTE FOR THEORETICAL PHYSICS BUILDING,CHRISTOPHER ADAMS,UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,4159879593,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991107256,Fish and Game (HQ) Environmental Services,,,AMENDMENT TO SEC 670.5,NOE,11/20/1991,11/20/1991,REGULATION CHANGE,https://ceqanet.opr.ca.gov/1991107256,AMENDMENT TO SEC 670.5,ROBVERT R TREANOR,CA ST DEPT OF FISH AND GAME COMMISSION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166534899,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107273,Sacramento County,,,47TH AVENUE STATE ROUTE 99 INTERCHANGE,NOD,11/20/1991,11/20/1991,REALIGNMENT OF STATE ROUTE 99,https://ceqanet.opr.ca.gov/1991107273,47TH AVENUE STATE ROUTE 99 INTERCHANGE,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ERA,N/A,,"827 SEVENTH ST., RM 220",,SACRAMENTO,CA,98514,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1991107274,Sacramento County,,,SCOTT A HARRIS TENTATIVE PARCEL MAP AND EXCEPTION,NOD,11/20/1991,11/20/1991,TPM TO DIVIDE ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1991107274,SCOTT A HARRIS TENTATIVE PARCEL MAP AND EXCEPTION,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ERA,N/A,,"827 SEVENTH ST., RM 220",,SACRAMENTO,CA,98514,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1991107275,"South Pasadena, City of",City of South Pasadena,,TEXT AMENDMENT CIRCULATION ELEMENT OF GENERAL PLAN,NOD,11/20/1991,11/20/1991,TEXT AMENDMENT TO CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1991107275,TEXT AMENDMENT CIRCULATION ELEMENT OF GENERAL PLAN,WM F CAMPBELL,SOUTH PASADEAN CITY,N/A,,1414 MISSION STREET,,SOUTH PASADENA,CA,91030,8187999101,,South Pasadena,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107276,Los Angeles County,,,SURFACE MINING PERMIT CASE NO 90320-5,NOD,11/20/1991,11/20/1991,RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1991107276,SURFACE MINING PERMIT CASE NO 90320-5,NICK HASSELKUS,LOS ANGELES COUNTY DEPT OF REGIONAL PLNG,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,9012,2139746446,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991107277,"San Francisco, City and County of",City and County of San Francisco,,90.788 E HARBOR BAY MARITIME FERRY DOCK,NOD,11/20/1991,11/20/1991,CONST A FLOATING DOCK,https://ceqanet.opr.ca.gov/1991107277,90.788 E HARBOR BAY MARITIME FERRY DOCK,DEAN L MACRIS,SAN FRANCISCO CITY PLNG ENVIRONMENTAL REVIEW,N/A,,450 MCALLISTER STREET,,SAN FRANCISCO,CA,94102,,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107278,Napa County,,,REZONING R-90-1 AND USE PERMIT U-89 37,NOD,11/20/1991,11/20/1991,REZONE 2 PARCELS,https://ceqanet.opr.ca.gov/1991107278,REZONING R-90-1 AND USE PERMIT U-89 37,KEVIN EBERLE,NAPA COUNTY PLANNING DEPT,N/A,,"1195 THIRD STREET, RM 210",,NAPA,CA,94558,7072534416,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107279,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAN DIEGO GAS & ELECTRIC COMPANY SDG& E,NOD,11/20/1991,11/20/1991,APPROVAL  OF HAZARDOUS WASTE FACILITY,https://ceqanet.opr.ca.gov/1991107279,SAN DIEGO GAS & ELECTRIC COMPANY SDG& E,SHARON LEMIEUX,CA ENVIRONMENTAL PROTECTION AGENCY DEPT OF TOXIC SUBST,N/A,,"245 WEST BROADWAY, SUITE  350",,LONG BEACH,CA,90802,2135904895,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1991111056,"Signal Hill, City of",City of Signal Hill,,"SRRE AND HHWE, CITY OF SIGNAL HILL",NEG,11/20/1991,,SRRE AND HHWE CITY OF SIGNAL HILL,https://ceqanet.opr.ca.gov/1991111056,"SRRE AND HHWE, CITY OF SIGNAL HILL",BILL STANTON,CITY OF SIGNAL HILL,N/A,,,,,,,2134267333,,Signal Hill,Los Angeles,,,,,,,,,No,11/20/1991,12/20/1991,Residential,,"Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991111057,Ventura County,,,CUP 4607 AND ZC 2838,EIR,11/20/1991,,12.57 ACRE NEIGHBORHOOD PARK,https://ceqanet.opr.ca.gov/1991111057,CUP 4607 AND ZC 2838,JOHN BENCOMO,COUNTY OF VENTURA,N/A,,,,,,,8056545193,,,Ventura,,,,             12,,,,,No,11/20/1991,1/3/1992,Residential,,"Growth Inducement, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991111059,"Santa Ana, City of",City of Santa Ana,,MAIN PLACE H-3 RAMP ALTERNATIVE,NEG,11/20/1991,,OFF/ON RAMP TO SR-22,https://ceqanet.opr.ca.gov/1991111059,MAIN PLACE H-3 RAMP ALTERNATIVE,MAYA BAINS,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,,,,No,11/20/1991,12/20/1991,Residential,,"Air Quality, Drainage/Absorption, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991112074,San Joaquin County,,,BUDISELICH DETACHMENT,NEG,11/20/1991,,ANNEXATION AND DETACHMENT.,https://ceqanet.opr.ca.gov/1991112074,BUDISELICH DETACHMENT,KEN HILL,SAN JOAQUIN COUNTY DPW,N/A,,,,,,,2094683073,,Stockton,San Joaquin,,"PICOLI, WILCOX",,              6,101-021-39,,,,No,11/20/1991,12/20/1991,,,,,,,,,,,,,,,,,,,,
1991112075,Kern County,,,DEVELOPMENT PLAN MODIFICATION,CON,11/20/1991,,MODIFICATIONS TO HAZARDOUS WASTE FACILITY.,https://ceqanet.opr.ca.gov/1991112075,DEVELOPMENT PLAN MODIFICATION,BILL LARSEN,KERN COUNTY PADS,N/A,,,,,,,8058612615,,,Kern,,"ROUTE 33, ROUTE 58",,             49,"157-240-12,13","33, 58",,,No,11/20/1991,12/20/1991,,,,,,,,,,,,,,,,,,,,
1991112076,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,DOUGLAS SANITATION,NEG,11/20/1991,,SEPTIC AND CHEMICAL TOILET WASTE TREATMENT TO LAND.,https://ceqanet.opr.ca.gov/1991112076,DOUGLAS SANITATION,KENNETH LANDAU,CAL REGIONAL WATER QUALITY BOARD,N/A,,,,,,,9163615679,,,Merced,,"HWY 140, CUNNINGHAM",,             32,50-100-12,140,MILES CREEK,,No,11/20/1991,12/20/1991,,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1991113070,Contra Costa County,,,Unimin Sand Quarry,NOP,11/20/1991,,,https://ceqanet.opr.ca.gov/1991113070,Unimin Sand Quarry,T.S. KHANNA,CONTRA COSTA COUNTY COMMUNITY,N/A,,,,,,,5106464848,,Martinez,Contra Costa,,,,,,,,,No,11/20/1991,12/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991113071,"West Sacramento, City of",City of West Sacramento,,CITY OF WEST SACRAMENTO ZONING ORDINANCE,NEG,11/20/1991,,,https://ceqanet.opr.ca.gov/1991113071,CITY OF WEST SACRAMENTO ZONING ORDINANCE,MARIA WONG,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,,Yolo,,,,,,,,,No,11/20/1991,12/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991113075,"Fort Bragg, City of",City of Fort Bragg,,POLICE PISTOL RANGE,NEG,11/20/1991,,POLICE PISTOL RANGE,https://ceqanet.opr.ca.gov/1991113075,POLICE PISTOL RANGE,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,,,,,,,,,,No,11/20/1991,12/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991114009,"Army, United States",United States Army,,MICROWAVE ANTENNA RESEARCH SYSTEM,FON,11/20/1991,,CONSTRUCTION OF AN ANTENNAE RESEARCH FACILITY.,https://ceqanet.opr.ca.gov/1991114009,MICROWAVE ANTENNA RESEARCH SYSTEM,CPT BRUCKRUCKER,FORT IRWIN,N/A,,,,,,,6193865290,,,San Bernardino,,,,,,,,,No,11/20/1991,12/11/1991,Residential,,,,,,,,,,,,,,,,,,,
