SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980031010,Stanislaus County,,,STANISLAUS COUNTY SEPTAGE     STUDY # C-06-1536-010,OTH,6/16/1983,,A STUDY AND RECOMMENDATION FOR FUTURE DISPOSAL METHODS OF SEPTAGE.,https://ceqanet.opr.ca.gov/1980031010,STANISLAUS COUNTY SEPTAGE     STUDY # C-06-1536-010,MICHAEL J. KLOBERDANZ,STANISLAUS COUNTY,N/A,,,,,,,2095716892,,,,,,,,,,,,No,6/16/1983,8/1/1983,Other,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983061303,Moreno Valley Unified School District,,,"HONEYEATER HOLLOW ELEMENTARY SCHOOL SITE/SUNNYMEAD,RIVERSIDE",NEG,6/16/1983,,"SITE FOR FUTURE ELEMENTARY SCHOOL TO MEET GROWTH NEEDS OF THIS AREA IN HONEYEATER HOLLOW, NORTH OF HWY 60, SUNNYMEAD, RIVERSIDE CO.  SITE LOCATED WITHIN DEVELOPMENT (TRACT 18283).",https://ceqanet.opr.ca.gov/1983061303,"HONEYEATER HOLLOW ELEMENTARY SCHOOL SITE/SUNNYMEAD,RIVERSIDE",ROBERT E. HUMMEL,MORENO VALLEY USD        UNIFIED SCHOOL DIST,N/A,,,,,,,7146538441,,,,,,,,,,,,No,6/16/1983,7/15/1983,Educational,"Land Division (Subdivision, etc.)","Geology/Soils, Schools/Universities",,,,,,,,,,,,,,,,,
1983061411,"Highway Patrol, California",California Highway Patrol,CHP,VALLEJO CALIFORNIA HIGHWAY PATROL,NEG,6/16/1983,,THE CALIFORNIA HIGHWAY PATROL PROPOSES TO ACQUIRE APPROX FIVE ACRES OF VACANT LAND FOR THE PURPOSE OF CONSTRUCTING A TWO-STORY BLDG TO BE OCCUPIED BY COMMUNICATIONS CENTER. THE PROJECT INCLUDES APPROX 180 PARK ING SPACES. ABOUT 170 STAFF MEMBERS WILL BE EMPLOYED.,https://ceqanet.opr.ca.gov/1983061411,VALLEJO CALIFORNIA HIGHWAY PATROL,RANDALL J. NELSON,STATE DEPT HIGHWAY PATROLVALLEJO OFFICE,N/A,,,,,,,9163240211,,,,,,,              5,,,,,No,6/16/1983,7/15/1983,"Office, Other",,"Flood Plain/Flooding, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983061412,San Mateo Union High School District,San Mateo Union School District,,PENINSULA SCHOOL RELOCATION,NEG,6/16/1983,,"SAN MATEO UNION HIGH SCHOOL DISTRICT PROPOSES TO USE MILLS HIGH SCHOOL AS THE SITE FOR PENINSULA SCHOOL (A CONTINUA- TION SCHOOL).  TWELVE PORTABLE CLA A PLAYFIELD. THE SCHOOL WILL ACCOMMODATE 200 STUDENTS, 10 FACULTY, 2 ADMINISTRATORS AND THREE OR FOUR CLERICAL STAFF. THIRTY-FIVE OFF-STREET PARKING SPA",https://ceqanet.opr.ca.gov/1983061412,PENINSULA SCHOOL RELOCATION,BILL ROZAR,SAN MATEO                UNION HIGH SCHOOL DISTRIC,N/A,,,,,,,4153634161,,,,,,,,,,,,No,6/16/1983,7/15/1983,Educational,,"Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1983061413,Butte County,,,JAMES D. WILDER MINING PERMIT AND RECLAMATION PERMIT,NEG,6/16/1983,,"MINING PERMIT AND RECLAMATION PLAN - 1.5 ACRE MINE SITE ON 1150 ACRES. LOCATED AT DIX MINE AT THE END OF DIAMOND INTER NATIONAL ROAD, 2.5 MILES NORTH OFF NORTH AND WEST OFF THE SKYWAY NORTHWEST OF DE SABLA.",https://ceqanet.opr.ca.gov/1983061413,JAMES D. WILDER MINING PERMIT AND RECLAMATION PERMIT,STEPHEN A. STREETER,BUTTE COUNTY             PLANNING DEPT,N/A,,,,,,,9165344601,,,,,,,,,,,,No,6/16/1983,7/15/1983,,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Wildfire",,,,,,,,,,,,,,,,,
1983061414,Butte County,,,ANNEXATION TO CSA #24/EXTENSION OF FLOOD CONTROL POWERS,NEG,6/16/1983,,THE ANNEXATION OF 843 ACRES TO CSA NO. 24 AND EXTENSION OF FLOOD CONTROL POWERS.,https://ceqanet.opr.ca.gov/1983061414,ANNEXATION TO CSA #24/EXTENSION OF FLOOD CONTROL POWERS,BILL TURPIN,BUTTE COUNTY             PLANNING DEPT,N/A,,,,,,,9165344784,,,,,,,,,,,,No,6/16/1983,7/15/1983,Other,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983061415,"Healdsburg, City of",City of Healdsburg,,AMENDED PROJECT REPORT-WASTEWATER FACILITIES PLAN,NEG,6/16/1983,,"THE AMENDED PROJECT REPORT GIVES ADDITIONAL DOCUMENTATION OF THE INFILTRATION AND INFLOW PROBLEM, AN EVALUATION OF PUMP STATION ALTERNATIVES, AND PER ANALYSIS FOR THE STATE WATER QUALITY CONTROL BOARD SO THAT THE CITY CAN PURSUE AN EPA CLEAN WATER GRANT.",https://ceqanet.opr.ca.gov/1983061415,AMENDED PROJECT REPORT-WASTEWATER FACILITIES PLAN,RICHARD PUSICH,HEALDSBURG CITY          PLANNING DEPT,N/A,,,,,,,7074338801,,,,,,,,,,,,No,6/16/1983,7/15/1983,"Waste Treatment, Water Facilities",,,,,,,,,,,,,,,,,,,
1983061605,"Santa Monica, City of",City of Santa Monica,,COLORADO PLACE PARKING REDUCTION REQUEST,NEG,6/16/1983,,AMENDMENT OF EXISTING DEVELOPMENT AGREEMENT TO ALLOW REDUCTION IN REQUIRED PARKING FROM 3484 SPACES TO 3141 SPACES.,https://ceqanet.opr.ca.gov/1983061605,COLORADO PLACE PARKING REDUCTION REQUEST,KENYON WEBSTER,SANTA MONICA CITY        PLANNING DEPT,N/A,,,,,,,2133936881,,,,,,,,,,,,No,6/16/1983,7/13/1983,Other,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1983061608,Madera County,,,OAKHURST AREA                 PM2312 MSW DEVELOPMENT COMPANY,NEG,6/16/1983,,"EXISTING MINI-MART ON SITE.ZONE DISTRICT IS COMMERCIAL, URBAN, MEDIAN USE. ADEQUATE WATER & SEWER DISPOSAL IS AVAILABLE. DIVIDE 2.17 ACS INTO TW ACS; PARCEL #2, .38 ACS. THE PROPERTY IS LOCATED ON THE NORTHWESTERLY SIDE OF HIGHWAY 41, APPROX. .1 MI NORTHEAST OF ITS INTERSECTION WITH HIGHWAY 4",https://ceqanet.opr.ca.gov/1983061608,OAKHURST AREA                 PM2312 MSW DEVELOPMENT COMPANY,STEVEN LANDUCCI,MADERA COUNTY            PLANNING DEPARTMENT,N/A,,,,,,,209-674-4641 346,,,,,,,              2,,,,,No,6/17/1983,7/15/1983,Commercial,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
