SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994052054,"Rocklin, City of",City of Rocklin,,VOA - SENIOR CITIZEN PROJECT,NEG,5/25/1994,,42-UNIT AFFORDABLE HOUSING PROJECT FOR SENIOR CITIZENS.,https://ceqanet.opr.ca.gov/1994052054,VOA - SENIOR CITIZEN PROJECT,TERRY RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Roseville,Placer,,RUHKALA RD./EVELYN AVE,,,010-190-12,I-80,ANTELOPE CREEK,NONE.R.,No,5/25/1994,6/24/1994,,,,,,,,,,,,,,,,,,,,
1994107424,Fish and Game (HQ) Environmental Services,,,"SUISUN MARSH - CORDELIA SLOUGH, EXPANSION #1,",NOE,5/25/1994,5/25/1994,ACQUISITION OF 300 ACRES OF INTERIOR WETLANDS,https://ceqanet.opr.ca.gov/1994107424,"SUISUN MARSH - CORDELIA SLOUGH, EXPANSION #1,",W. JOHN SCHMIDT,FISH AND GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107425,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL LINE AND POLE REPLACEMENT,NOE,5/25/1994,5/25/1994,REPALCE 2 EXISTING OVERHEAD POWERLINES WITH UNDERGROUND LINES. REPLACE A LIGHT POLE.,https://ceqanet.opr.ca.gov/1994107425,ELECTRICAL LINE AND POLE REPLACEMENT,ROBERT UELTZEN,PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107426,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FRENCH DRAIM,NOE,5/25/1994,5/25/1994,INSTALL FRENCH DRAIN AT ENVIRONMENTAL LIVING PROGRAM WASH STATION AND REPAIR NEARBY WATER DFAMAGED FIRE HOSE BOX,https://ceqanet.opr.ca.gov/1994107426,FRENCH DRAIM,ROBERT UELTZEN,PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107428,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE ADDITION,NOE,5/25/1994,5/25/1994,LOCATE A 24'X50' TRAILER TO INCREASE AVAILABLE OFFICE SPACE AT SALMON CREEK OFFICE AREA,https://ceqanet.opr.ca.gov/1994107428,OFFICE ADDITION,ROBERT UELTZEN,PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107429,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL,NOE,5/25/1994,5/25/1994,DRILL WATER WELL TO MAX DEPTH OF 500' AT ONE OF TWO LOCATIONS. INSTALL PUMP HOUSE AND 4" PVC WATERLINE,https://ceqanet.opr.ca.gov/1994107429,WATER WELL,ROBERT UELTZEN,PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107470,El Dorado Irrigation District,,,DEER CREEK WASTEWATER TREATMENT PLANT PETITION,NOD,5/25/1994,5/25/1994,REDUCE AMOUNT OF TREATED EFFLUENT DISCHARGED IN DEER CRK.,https://ceqanet.opr.ca.gov/1994107470,DEER CREEK WASTEWATER TREATMENT PLANT PETITION,LEWIS W. ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,2890 MOSQUITO RD.,,PLACERVILLE,CA,95667,9166224534,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1994107472,Colusa County,,,ED #94-11 CHESTER J. SPOONER,NOD,5/25/1994,5/25/1994,TENTATIVE PARCEL MAP #94-3-1,https://ceqanet.opr.ca.gov/1994107472,ED #94-11 CHESTER J. SPOONER,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107473,Colusa County,,,ED #94-8 ABA ENERGY CORPORATION,NOD,5/25/1994,5/25/1994,USE PERMIT #94-3-2 FOR DRILLING AND OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1994107473,ED #94-8 ABA ENERGY CORPORATION,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107474,Colusa County,,,ED #94-7 PETER AND JANICE SPYRES,NOD,5/25/1994,5/25/1994,USE PERMIT FOR CONSTRUCTING SECOND RESIDENCE FOR FAMILY USE,https://ceqanet.opr.ca.gov/1994107474,ED #94-7 PETER AND JANICE SPYRES,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107475,Colusa County,,,ED #94-6 HAROLD AND MELBA J. MYERS,NOD,5/25/1994,5/25/1994,TENTATIVE PARCEL MAP OF PARCEL DIVISION,https://ceqanet.opr.ca.gov/1994107475,ED #94-6 HAROLD AND MELBA J. MYERS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107478,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,BORDEN RANCH VINEYARD CONVERSION,NOD,5/25/1994,5/25/1994,CONVERSION OF UNIMPROVED GRAZING LAND TO VINEYARD,https://ceqanet.opr.ca.gov/1994107478,BORDEN RANCH VINEYARD CONVERSION,MARY KNIERIEM,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER RD., SUITE A",,SACRAMENTO,CA,95827-3098,9162553000,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
