SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1978120453,"San Diego, Port of",,,SHERATON HARBOR ISL EAST MARINA,NOD,4/15/1985,4/15/1985,RENOV & EXPSN OF 11 SLIP FAC TO 43 SLIPS/35' TO 70' HIGH,https://ceqanet.opr.ca.gov/1978120453,SHERATON HARBOR ISL EAST MARINA,TOMAS E FIRLE,,N/A,,"P O BOX 488, SUITE 720",,SAN DIEGO,CA,92112,6192913900,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1982011905,"Livermore, City of",City of Livermore,,"HIVEST TENT TRACT 5085,1984 AFFORDABLE HOUSING ,LIVERMORE",NOD,4/15/1985,4/15/1985,CONST OF RESID LOTS,https://ceqanet.opr.ca.gov/1982011905/3,"HIVEST TENT TRACT 5085,1984 AFFORDABLE HOUSING ,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494000,,Livermore,Alameda,,,,,,I-580,ARROYO SECO,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1983011103,"Watsonville, City of",City of Watsonville,,WATSONVILLE CLASS III SANITARY LANDFILL EXPANSION,EIR,4/15/1985,,CITY OF WATSONVILLE IS PROPOSING TO EXPAND THE EXISTING CLA SS III SANITARY LANDFILL ONTO AN ADJACENT 53 AC SITE. ATED ADJACENT TO EXISTING SOLID WA ANDREAS ROAD. THE 53.1 ACRES WILL BE LEFT IN ITS NATURAL STATE UNTIL EXPANSION OF THE SITE IS NECESSARY.,https://ceqanet.opr.ca.gov/1983011103/2,WATSONVILLE CLASS III SANITARY LANDFILL EXPANSION,BUD LORTZ,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,SAN ANDREAS RD/BUENA VISTA,,,46-201-27,1,,WATSONVILL,No,4/15/1985,5/30/1985,"Other, Waste Treatment","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983012514,"Livermore, City of",City of Livermore,,"MARATHON GPA, PREZONE, ANNEXATION, TENTATIVE TRACT 5137",NOD,4/15/1985,4/15/1985,SUBDIV OF 116 ACRS INTO IDUSTRIAL LOTS,https://ceqanet.opr.ca.gov/1983012514/2,"MARATHON GPA, PREZONE, ANNEXATION, TENTATIVE TRACT 5137",LEON HORST,LIVERMORE CITY           PLANNING DEPT,N/A,,1052 S LIVERMORE AVE/ADM BLDG,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1983051711,"Livermore, City of",City of Livermore,,HIVEST GENERAL PLAN AMENDMENT,NOD,4/15/1985,4/15/1985,AMD TO PREV APRVD PLANNED UNIT DEV PERM 273-8,https://ceqanet.opr.ca.gov/1983051711/2,HIVEST GENERAL PLAN AMENDMENT,LEON HORST,LIVERMORE CITY           PLANNING DEPT,N/A,,1052 S LIVERMORE AVE/ADMIN BLD,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1984053008,"Poway, City of",City of Poway,,SOUTH POWAY PLANNED COMMUNITY,EIR,4/15/1985,,PROPOSED 2400 ACRE MULTIPLE USE PROJECT INCLUDING PRINCIPA LLY INDUSTRIAL AND OFFICE PARKUSES WITH ANCILLARY COMMERCIA AND RESIDENTIAL. PROJECT IS PROPOS LL AND RESIDENTIAL. PROJECT IS PROPOSED TO CONTAIN 650 -750 ACRES OF OFFICE AND INDUSTRIAL PARK USES AND 250 DWELLING UNITS,https://ceqanet.opr.ca.gov/1984053008/2,SOUTH POWAY PLANNED COMMUNITY,JOHN BRIDGES,POWAY CITY,N/A,,,,,,,6197486600,,Poway,San Diego,,,,"          2,500",,67/15,,,No,4/15/1985,5/30/1985,"Commercial, Industrial, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984062615,Contra Costa County,,,"DUNSYRE DRIVE GENERAL PLAN AMENDMENT,CONTRA COSTA CO",EIR,4/15/1985,,REQUEST TO AMEND THE LAND USE ELEMENT OF THE CONTRA COSTA CO GENERAL PLAN FROM SINGLE FAMILTY RESIDENTIAL LOW DENSITY TO MULTIPLE FAMILY RESIDENTIAL DIS THE WALNUT CREEK AREA FOR THE DEVELOPMENT OF 40 RESIDENTIAL UNITS ON THE 2.81 AC,https://ceqanet.opr.ca.gov/1984062615/2,"DUNSYRE DRIVE GENERAL PLAN AMENDMENT,CONTRA COSTA CO",BYRON TURNER,CONTRA COSTA CO,N/A,,,,,,,4153722091,,Walnut Creek,Contra Costa,,DUNSYRE DR/CAMINO DIABLO,,              2,,"24,680",,,No,4/15/1985,5/30/1985,Residential,General Plan Amendment,"Aesthetics, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1984102316,"University of California, Regents of the",Regents of the University of California,,"OFFICE BUILDING,UC BERKELEY",EIR,4/15/1985,,CONSTRUCTION OF A 60000 SQ FT ADDITION TO UNIVERSITY HALL (HEADQUARTERS BLDG OF UNIVERSITY OF CALIFORNIA)) AND ADDITI ON OF ONE FLOOR.,https://ceqanet.opr.ca.gov/1984102316/2,"OFFICE BUILDING,UC BERKELEY",WALTER STOVER,UC BERKELEY,N/A,,,,,,,4156422492,,Berkeley,Alameda,,OXFORD AVE/ADDISON ST,,,,,,,No,4/15/1985,5/30/1985,Office,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984102901,Kern County,,,LERDO JAIL COMPLEX EXPANSION/ KERN COUNTY,NOD,4/15/1985,4/15/1985,REMODELING & EXPNSN OF EXISTING KIT FAC & CONST BUTCHER SHP,https://ceqanet.opr.ca.gov/1984102901/2,LERDO JAIL COMPLEX EXPANSION/ KERN COUNTY,GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1984123103,"Rialto, City of",City of Rialto,,CONSTRUCTION OF RIALTO PARALLEL RUNWAY,EIR,4/15/1985,,PROPOSED PROJECT INCLUDES NEW RUNWAY PARALLEL TO EXISTING RUNWAY 6-24.  PROPOSED 4500 FOOT RUNWAY LOCATED 700 FEET NORTH OF EXISTING RUNWAY.,https://ceqanet.opr.ca.gov/1984123103/2,CONSTRUCTION OF RIALTO PARALLEL RUNWAY,DONALD R. MONTAG,RIALTO CITY,N/A,,,,,,,7148753410,,Rialto,San Bernardino,,,,,,10,,RIALTO,No,4/15/1985,5/30/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985011504,Colusa County,,,14TH STREET STUDY COLUSA,EIR,4/15/1985,,PROPOSED IS THE ELIMINATION OF THE M-H OR HEAVY INDUSTRIAL DESIGNATION COMPLETELY AND REPLACED BY LIMITED INDUSTRIAL/ MANUFACTURING.THE R-2 WOULD BE REP RESIDENTIAL MIXED USE ZONE.C-2 OR COMMUNITY COMMERCIAL ZONE WOULD INCLUDE AREA BETWEEN 13TH AND 14TH ST.THE PROJECT ARE A HAS A TOTAL OF 55 AC.,https://ceqanet.opr.ca.gov/1985011504,14TH STREET STUDY COLUSA,STANLEY WALKER,COLUSA COUNTY,N/A,,,,,,,9164587407,,Colusa,Colusa,,,,,,,,,No,4/16/1985,5/31/1985,,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985020406,South San Joaquin Irrigation District,,,TRI-DAM MICROWAVE COMMUNICATION SYSTEM,NOD,4/15/1985,4/15/1985,"NOTE: Co-Lead Agencies: South San Joaquin Irrigation District and Oakdale Irrigation District.

13 microwave communication installations.",https://ceqanet.opr.ca.gov/1985020406/2,TRI-DAM MICROWAVE COMMUNICATION SYSTEM,J W SOUTHERN,SOUTH SAN JOAQUIN & OAKDALE IRRIGATION DISTRICTS,N/A,,"STAR ROUTE,BOX 1303",,SONORA,CA,95370,2099653331,,,"Calaveras, Tuolumne",,,,,,108,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022710,Los Angeles County Flood Control District,,,BREA DRAIN LOS ANGELES COUNTY,NOD,4/15/1985,4/15/1985,REINF CONCRETE PIPE FRM 96"-63"/WALNUT DR NO-SO,https://ceqanet.opr.ca.gov/1985022710/2,BREA DRAIN LOS ANGELES COUNTY,,LOS ANGELES COUNTY  PUBLIC WORKS DEPARTMENT,N/A,,,,LOS ANGELES,CA,,,,,Los Angeles,,,,,,,SAN JOSE CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041501,"Rialto, City of",City of Rialto,,RIALTO FRISBEE PARK,NEG,4/15/1985,,"CONSTRUCTION OF ON-SITE PARKING FACILITIES AT FRISBEE PARK, CITY OF RIALTO.",https://ceqanet.opr.ca.gov/1985041501,RIALTO FRISBEE PARK,SANDY MCKINLEY,RIALTO CITY,N/A,,,,,,,7148202612,,Rialto,San Bernardino,,EUCALYPTUS/EASTON,,,,,,,No,4/15/1985,5/15/1985,,,,,,,,,,,,,,,,,,,,
1985041502,Sacramento Municipal Utility District,,,FRUITRIDGE INDUSTRIAL PARK SUBSTATION,NEG,4/15/1985,,"PROJECT INVOLVES ACQUISITION OF A 100' BY 100' SITE. GRADING, PAVING, AND INSTALLATION OF TRANSFORMERS TO SUPPLY ELECTRICITY TO USERS IN THE",https://ceqanet.opr.ca.gov/1985041502,FRUITRIDGE INDUSTRIAL PARK SUBSTATION,BRIAN JOBSON,SMUD,N/A,,,,,,,732-6225,,Sacramento,Sacramento,,ELK GROVE AND FRUITRIDGE ROAD,,,,,MORRISON CREEK,,No,4/15/1985,5/15/1985,,,"Aesthetics, Air Quality, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985041503,Sacramento Municipal Utility District,,,HAPPY LAND SUBSTATION,NEG,4/15/1985,,SUBSTATION TO BE CONSTRUCTED ON 150' BY 75' PIECE OF LAND. TO BE CONECTED TO EXISTING 69 KILOVOLT LINE RUNNING ALONG OLD PLACERVILLE ROAD.,https://ceqanet.opr.ca.gov/1985041503,HAPPY LAND SUBSTATION,BRIAN JOBSON,SMUD,N/A,,,,,,,732-6225,,Sacramento,Sacramento,,HAPPY LANE AND OLD PLACERVILLE,,,,50,,MATHER AFB,No,4/15/1985,5/15/1985,,,"Aesthetics, Air Quality, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985041504,"Agriculture, United States Department of",United States Department of Agriculture,USDA,YOSEMITE NATIONAL PARK WATER SYSTEM RECONSTRUCTION,MEA,4/15/1985,,"OBJECTIVE IS TO PROVIDE SAFE AND RELIABLE WATER SUPPLIES IN SUFFICIENT QUANTITIES FOR CURRENT AND FUTURE USES AT WAWONA, YOSEMITE NATIONAL FORES",https://ceqanet.opr.ca.gov/1985041504,YOSEMITE NATIONAL PARK WATER SYSTEM RECONSTRUCTION,STEVE BOTTI,US PARK SERVICE -   YOSEMITE,N/A,,,,,,,2093724317,,,Mariposa,,,,,,,SOUTH FORK MERCED,,No,4/15/1985,5/15/1985,,,"Air Quality, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1985041505,Kern County,,,MAYFAIR SPECIFIC PLAN AMENDMENT AND HIGHWAY SPECIFIC PLAN,CON,4/15/1985,,"PROPOSED ADOPTION OF A SPECIFIC PLAN, AS IMPLEMENTATION OF THE KERN COUNTY GENERAL PLAN FOR THE AREA KNOWN AS MAYFAIR.  VARIOUS ZONE CHANGES ARE THE PLAN.  AN AMENDMENT TO THE CIRCULATION ELEMENT OF THE KERN COUNTY AND BAKERSFIELD METROPOLITAN AREA GENERAL PLAN.  EARLY CONSULTATION.,",https://ceqanet.opr.ca.gov/1985041505,MAYFAIR SPECIFIC PLAN AMENDMENT AND HIGHWAY SPECIFIC PLAN,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Lamont,Kern,,WEEDPATCH HWY/REDBANK ROAD,,"          1,890",,184,,,No,4/15/1985,5/5/1985,"Commercial, Industrial, Residential","Rezone, Specific Plan","Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985041510,"Sacramento, City of",City of Sacramento,,ENTERPRISE ZONE DOWNTOWN/RICHARDS BLVD. - SACRAMENTO,NOP,4/15/1985,,PROPOSAL FOR DESIGNATION OF THE DOWNTOWN/RICHARDS BLVD AREA IN THE CITY OF SACRAMENTO AS AN ENTERPRISE ZONE. PROJECT SITE COVERS MOST OF WESTER AND ENTIRE RICHARDS BLVD. INDUSTRIAL AREA.  THIS IS A NOP.,https://ceqanet.opr.ca.gov/1985041510,ENTERPRISE ZONE DOWNTOWN/RICHARDS BLVD. - SACRAMENTO,MYRNA EVERLINE,SACRAMENTO HOUSING  AND REDEVELOPMENT,N/A,,,,,,,440-1325,,Sacramento,Sacramento,,ALHAMBRA AND BROADWAY,,,,I-5,AMERIC,,No,4/16/1985,5/16/1985,,,"Air Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985041511,Fresno County,,,"MALAGA AREA ENTERPRISE ZONE, FRESNO COUNTY",NOP,4/15/1985,,NOP FOR PROPOSED ENTERPRISE ZONE LOCATED IN SOUTH PORTION OF THE FRESNO-CLOVIS METROPOLITAN AREA. RESIDENTIAL TOWNSITE OF MALAGA LIE PROPOSED ZONE.,https://ceqanet.opr.ca.gov/1985041511,"MALAGA AREA ENTERPRISE ZONE, FRESNO COUNTY",KATIE BEARDEN,FRESNO COUNTY,N/A,,,,,,,2094535010,,,Fresno,,,,,,99,,,No,4/16/1985,5/16/1985,,,Transportation,,,,,,,,,,,,,,,,,
1985041513,"Sanger, City of",City of Sanger,,CITY OF SANGER ENTERPRISE ZONE,NOP,4/15/1985,,"NOP FOR ENTERPRISE ZONE DESIGNATION FOR CITY OF SANGER, FRESNO COUNTY.",https://ceqanet.opr.ca.gov/1985041513,CITY OF SANGER ENTERPRISE ZONE,RANDY DEAVER,SANGER CITY,N/A,,,,,,,2098756513,,Sanger,Fresno,,,,            360,,180,KINGS RIVER,,No,4/16/1985,5/16/1985,,,,,,,,,,,,,,,,,,,,
1985041602,Shasta County,,,SHASTA CO SOLID WASTE MGMT PLAN REVISION,NEG,4/15/1985,,SHASTA CO SOLID WASTE MGMT PLAN REVISION NECESSARY TO BRING THE PLAN INTO COMPLIANCE WITH STATE POLICY AND PLANNING GUI DELINES,https://ceqanet.opr.ca.gov/1985041602,SHASTA CO SOLID WASTE MGMT PLAN REVISION,RICHARD W CURRY,SHASTA CO PUBLIC WORKS,N/A,,,,,,,9162255661,,,Shasta,,,,,,,,,No,4/15/1985,5/15/1985,,Waste Management Plan,"Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1985041606,"Hercules, City of",City of Hercules,,"WILLOW GLEN APTS,HERCULES",EIR,4/15/1985,,"TABCO DEVELOPMENT CO HAS APPLIED FOR A GENERAL PLAN AMENDME NT AND REZONING,REVISION OF THE NEIGHBORHOOD 8 AREA PLAN IN HERCULES TO ALLOW CONSTRUCTION OF",https://ceqanet.opr.ca.gov/1985041606,"WILLOW GLEN APTS,HERCULES",GARY ODAFFER,HERCULES CITY,N/A,,,,,,,4157242489,,Hercules,Contra Costa,,WILLOW AVE/HWY 4,,              4,400-040-012,4,,,No,4/16/1985,5/31/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Land Use/Planning, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985041606,"Hercules, City of",City of Hercules,,"WILLOW GLEN APTS,HERCULES",FIN,4/15/1985,,"TABCO DEVELOPMENT CO HAS APPLIED FOR A GENERAL PLAN AMENDME NT AND REZONING,REVISION OF THE NEIGHBORHOOD 8 AREA PLAN IN HERCULES TO ALLOW CONSTRUCTION OF",https://ceqanet.opr.ca.gov/1985041606/2,"WILLOW GLEN APTS,HERCULES",GARY ODAFFER,HERCULES CITY,N/A,,,,,,,4157242489,,Hercules,Contra Costa,,WILLOW AVE/HWY 4,,              4,400-040-012,4,,,No,4/16/1985,5/31/1985,Residential,"General Plan Amendment, Rezone","Aesthetics, Land Use/Planning, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985041608,Siskiyou County,,,"ZENOVIC ENGR FOR SHASTA HOLIDAY POWERLINE,SISKIYOU CO",NEG,4/15/1985,,TO CREATE A RIGHT-OF-WAY AND CONSTRUCT A 69 KV POWERLINE FR OM LAKE SISKIYOU TO A GRID OF PACIFIC POWER AND LIGHT CO IN SISKIYOU CO,https://ceqanet.opr.ca.gov/1985041608,"ZENOVIC ENGR FOR SHASTA HOLIDAY POWERLINE,SISKIYOU CO",F HEINRICHSEN,SISKIYOU CO,N/A,,,,,,,7078423531,,,Siskiyou,,,,,36-23-131,5,,,No,4/16/1985,5/16/1985,,Use Permit,"Aesthetics, Wildlife",,,,,,,,,,,,,,,,,
1985041611,"Newark, City of",City of Newark,,"CEDAR BLVD-HALEY ST TO WILLOW ST,NEWARK",NEG,4/15/1985,,THIS REVIEW COVERS TWO POSSIBLE PROJECTS:1)INTERIM PROJECT TO CONSTRUCT A TWO-LANE GRADE CROSSING BETWEEN HALEY ST AND BETTENCOURT ST AND A SECOND TO CON SEPARATION OVER THE SPRR MAINLINE TRACKS,https://ceqanet.opr.ca.gov/1985041611,"CEDAR BLVD-HALEY ST TO WILLOW ST,NEWARK",JACK A BURGESS,NEWARK CITY,N/A,,,,,,,4157907208,,Newark,Alameda,,CEDAR BLVD/HALEY ST,,,,84,,,No,4/17/1985,5/17/1985,,Specific Plan,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1985041613,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"PESCADERO MARSH WATERSHED ENHANCEMENT PROGRAM,SAN MATEO CO",NEG,4/15/1985,,"PROJECT INVOLVES ENHANCEMENT AND PRESERVATION OF PORTIONS OF PESCADERO MARSH WATERSHED,SPECIFICALLY BUTANO AND PESCAD ERO CREEKS.LOCATED IN THE COASTAL",https://ceqanet.opr.ca.gov/1985041613,"PESCADERO MARSH WATERSHED ENHANCEMENT PROGRAM,SAN MATEO CO",CAROL ARNOLD,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,Alameda,,,,,,1,PESCADERO CREEK,,No,4/17/1985,5/15/1985,Other,,"Coastal Zone, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985041642,"Pittsburg, City of",City of Pittsburg,,"MELWIRE U-85-21,PITTSBURG",NEG,4/15/1985,,CONSTRUCTION OF A CEMENT DISTRIBUTION FACILITY WITH A 37500 SQ FT BLDG IN PITTSBURG CONTRA COSTA CO,https://ceqanet.opr.ca.gov/1985041642,"MELWIRE U-85-21,PITTSBURG",CATHY NOWICKI,PITTSBURG CITY,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,E THIRD/HARBOR,,              2,073-020-009,4,,,No,4/19/1985,5/17/1985,Industrial,Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985041701,"Pasadena, City of",City of Pasadena,,LAND EXCHANGE BETWEEN PASADENA CITY AND UNITED STATES ARMY,NOP,4/15/1985,,EXCHANGE OF LAND AND FACILITIES WITHIN THE CITY OF PASADENA FOR THE LOCAL ARMY RESERVE OPERATIONS OF THE 63RD ARMY COMMAND. THE PURPOSE OF WHICH IS T AND DEVELOPMENT OF THE EXISTING ARMY RESERVE CENTER SITE FOR RESIDENTIAL PURPOSES,https://ceqanet.opr.ca.gov/1985041701,LAND EXCHANGE BETWEEN PASADENA CITY AND UNITED STATES ARMY,JUDITH WEISS,PASADENA CITY,N/A,,,,,,,2137917682,,Pasadena,Los Angeles,,,,,,,,,No,4/15/1985,5/15/1985,Residential,,,,,,,,,,,,,,,,,,,
1985041702,U.S. Postal Service,,,OCEANSIDE POST OFFICE,FYI,4/15/1985,,THE OCEANSIDE OFFICE WILL HAVE 25000 SQ FT ON A SITE OF ABOUT 224000 SQ FT,https://ceqanet.opr.ca.gov/1985041702,OCEANSIDE POST OFFICE,GEORGE MATTOX,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Oceanside,San Diego,,,,,,,,,No,4/15/1985,4/15/1985,Other,,,,,,,,,,,,,,,,,,,
1985041703,U.S. Postal Service,,,PALM SPRINGS POST OFFICE,FYI,4/15/1985,,THE PALM SPRINGS OFFICE WILL HAVE 27000 SQ FT ON A SITE            OF ABOUT 288000 SQ FT,https://ceqanet.opr.ca.gov/1985041703,PALM SPRINGS POST OFFICE,GEORGE MATTOX,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Palm Springs,Riverside,,,,,,,,,No,4/15/1985,4/15/1985,Other,,,,,,,,,,,,,,,,,,,
1985041704,Los Angeles County,,,COUNTRYWOOD AVENUE DRAIN LOS ANGELES COUNTY PUBLIC WORKS,NEG,4/15/1985,,THE PROJECT CONSISTS OF TWO STORM DRAINS AND A DETENTION BASIN WITH APPURTENANT STRUCTURES,https://ceqanet.opr.ca.gov/1985041704,COUNTRYWOOD AVENUE DRAIN LOS ANGELES COUNTY PUBLIC WORKS,MIKE MORRIS,LOS ANGELES COUNTY  PUBLIC WORKS DEPARTMENT,N/A,,,,,,,2132264065,,,Los Angeles,,COUNTRYWOOD AND WEDGEWORTH,,              2,,60,,,No,4/15/1985,5/15/1985,Other,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985041705,Oak View Sanitation District,,,OAK VIEW SANITARY DISTRICT SEWER LINE EXTENSION RECONTRUCT,NEG,4/15/1985,,THE PROJECT WOULD CONSIST OF REPLACING AN EXISTING SEWAGEPUMP STATION AND FORCE MAIN IN OAK VIEW WITH A NEW GRAVITY SEWER LINE INCLUDING A UNDER THE CHANNEL OF THE VENTURA RIVER.  IN ADDITION DTHE EXISTING LINE IN CASITAS SPRINGS WOULD BE EXTENDED BY 7400 FEET OF NEW 8 INCH SEWER PIPE,https://ceqanet.opr.ca.gov/1985041705,OAK VIEW SANITARY DISTRICT SEWER LINE EXTENSION RECONTRUCT,HAROLD VINSON,OAK VIEW SANITATION DISTRICT,N/A,,,,,,,8056492225,,,Ventura,,,,,,33,VENTURA RIVER,,No,4/15/1985,5/15/1985,Waste Treatment,,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985041706,"Irvine, City of",City of Irvine,,UNIVERSITY TOWN CENTER IRVINE CITY,FYI,4/15/1985,,MASTER PLAN AND ZONE CHANGE AND TENTATIVE MAP REQUEST FOR THE CORE AREA OF UNIVERSITY TOWN CENTER,https://ceqanet.opr.ca.gov/1985041706,UNIVERSITY TOWN CENTER IRVINE CITY,ED MOORE,IRVINE CITY,N/A,,,,,,,7146603784,,Irvine,Orange,,,,             55,,71,SAN DIEGO CREEK,JOHN WAYNE,No,4/15/1985,5/15/1985,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985041706,"Irvine, City of",City of Irvine,,UNIVERSITY TOWN CENTER IRVINE CITY,OTH,4/15/1985,,MASTER PLAN AND ZONE CHANGE AND TENTATIVE MAP REQUEST FOR THE CORE AREA OF UNIVERSITY TOWN CENTER,https://ceqanet.opr.ca.gov/1985041706/2,UNIVERSITY TOWN CENTER IRVINE CITY,ED MOORE,IRVINE CITY,N/A,,,,,,,7146603784,,Irvine,Orange,,,,             55,,71,SAN DIEGO CREEK,JOHN WAYNE,No,4/15/1985,5/15/1985,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985042111,Sonoma County,,,JIM MCKELLAR/MARK WEST ESTS-SPA & REZNG/MAJ SUBD 160.987,NOD,4/15/1985,4/15/1985,SPA FRM RECREATIONAL TO COMMERCIAL ON 2 ACRS,https://ceqanet.opr.ca.gov/1985042111,JIM MCKELLAR/MARK WEST ESTS-SPA & REZNG/MAJ SUBD 160.987,RON TADDEI,,N/A,,575 ADMINISTRATION DR,,SANTA ROSA,CA,95401,7075273670,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042112,"La Puente, City of",City of La Puente,,UNCLASSIFIED USE PERMIT NO 132-A,NOD,4/15/1985,4/15/1985,MINI-MKT W/OFF-SALE OF BEER & WINE W/EXISTING GAS STATION,https://ceqanet.opr.ca.gov/1985042112,UNCLASSIFIED USE PERMIT NO 132-A,RICK HARTMANN,,N/A,,15900 E MAIN ST,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042113,San Bernardino County,,,SUB/84-0057/M0289-001/TR 12783,NOD,4/15/1985,4/15/1985,134 LT SUBDIV ON 230 ACRS,https://ceqanet.opr.ca.gov/1985042113,SUB/84-0057/M0289-001/TR 12783,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1985042114,California State Lands Commission,,,GENERAL LEASE AGRICULTURAL USE DON BARGIACCHI,NOE,4/15/1985,4/15/1985,LEASE RENEWAL CONTINUED AG USE SCHOOL LANDS CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985042114,GENERAL LEASE AGRICULTURAL USE DON BARGIACCHI,JEFFREY FONG,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227812,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042115,San Bernardino County,,,MS/84-0065/W0178-078/W85-0068,NOD,4/15/1985,4/15/1985,MIN SUBDIV TO CRETE 4 PRCLS ON .84 ACRS,https://ceqanet.opr.ca.gov/1985042115,MS/84-0065/W0178-078/W85-0068,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042117,San Bernardino County,,,MS/84-0064-W0178-078/W85-0067,NOD,4/15/1985,4/15/1985,MIN SUBDIV TO CRTE 4 PRCLS ON .84 ACRS,https://ceqanet.opr.ca.gov/1985042117,MS/84-0064-W0178-078/W85-0067,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042118,California State Lands Commission,,,GENERAL LEASE AGRICULTURAL USE SUNSET FARMS,NOE,4/15/1985,4/15/1985,LEASE RENEWAL CONTINUED AG USE SCHOOL LANDS CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985042118,GENERAL LEASE AGRICULTURAL USE SUNSET FARMS,JEFFREY FONG,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227812,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042119,California State Lands Commission,,,GENERAL LEASE AGRICULTURAL USE DONALD C RIENECKER,NOE,4/15/1985,4/15/1985,CONTINUATION EXISTING AGRICULTURAL USE CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985042119,GENERAL LEASE AGRICULTURAL USE DONALD C RIENECKER,JEFFREY FONG,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227812,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,