SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983021008,U.S. Postal Service,,,SHERMAN OAKS BRANCH - POST OFFICE,NOI,2/1/1984,,"REPORT CONSIDERS THE ENVIRONMENTAL SUITABILITY OF CONSTRUCT- ING A NEW CLASSIFIED BRANCH CARRIER ANNEX AND RETAIL SERV- ICES WITHIN THE SHERMAN OAKS COMMU AT THE SW CORNER OF MAGNOLIA BLVD AND KESTER AVE, IS EVALUATED FOR THIS PROJECT.  A MARKET ON THE SITE IS CONSIDERED FOR ADAPTION AND USE BY",https://ceqanet.opr.ca.gov/1983021008,SHERMAN OAKS BRANCH - POST OFFICE,POSTMASTER,US POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,,,,,,No,2/9/1983,3/11/1983,Other,,,,,,,,,,,,,,,,,,,
1983021008,U.S. Postal Service,,,SHERMAN OAKS BRANCH - POST OFFICE,EA ,2/1/1984,,"REPORT CONSIDERS THE ENVIRONMENTAL SUITABILITY OF CONSTRUCT- ING A NEW CLASSIFIED BRANCH CARRIER ANNEX AND RETAIL SERV- ICES WITHIN THE SHERMAN OAKS COMMU AT THE SW CORNER OF MAGNOLIA BLVD AND KESTER AVE, IS EVALUATED FOR THIS PROJECT.  A MARKET ON THE SITE IS CONSIDERED FOR ADAPTION AND USE BY",https://ceqanet.opr.ca.gov/1983021008/2,SHERMAN OAKS BRANCH - POST OFFICE,POSTMASTER,US POSTAL SERVICE,N/A,,,,,,,4158769356,,,,,,,,,,,,No,2/9/1983,3/11/1983,Other,,,,,,,,,,,,,,,,,,,
1983110111,"Conservation, Department of",California Department of Conservation,DOC,"BLACK OAKS EXPLORATORY GEOTHERMAL PROJECT,SONOMA CO",EIR,2/1/1984,,"PROJECT INVOLVES ACTIVITIES NECESSARY TO CONSTRUCT TWO GEOTHERMAL EXPLORATORY WELL PAD SITES AND ACCESS ROUTES,FOR THE PURPOSE OF DRILLING UP TO A MA TORY WELLS. 1100 FT OF NEW RD TO SITE 2-6.3 OR CONSTRUCTING 7500 FT OF NEW RD TO SITE 2-6.3.",https://ceqanet.opr.ca.gov/1983110111/2,"BLACK OAKS EXPLORATORY GEOTHERMAL PROJECT,SONOMA CO",BERND BEUTENMULLER,DIVISION OF OIL AND GAS,N/A,,,,,,,9163232732,,,Sonoma,,,,,,,SQUAW CREEK,,No,2/2/1984,3/2/1984,"Mining, Other, Power",,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984013008,Kaweah River Power Authority,,,TERMINUS POWER PROJECT FERC #3947,NOP,2/1/1984,,CONSTRUCTION AND OPERATION OF A 17MW ELECTRICAL POWER GENERATION FACILITY AND ASSOCIATED TRANSMISSION LINE AT THE EXISTING TERMINUS DAM ON THE KAWEA T IN TAILRACE TO FURNISH EXISTING FLOWS TO LEMONCOVE DITCH AND HAWKEYE PIPELINE NO PLANS TO UTILIZIE SPILLWAY WATER VIA EXISTING LOCAL ROADS.,https://ceqanet.opr.ca.gov/1984013008,TERMINUS POWER PROJECT FERC #3947,MAX GARVER,KAWEAH RIVER POWER AUTHORITY,N/A,,,,,,, 2099-732-0111,,,Tulare,,,,              8,, 198, KAWEAH RIVER,,No,2/1/1984,3/2/1984,Power,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984013009,"Fontana, City of",City of Fontana,,JURUPA HILLS REGIONAL PARK,NEG,2/1/1984,,"PROJECT WILL CONSIST OF A CAMPGROUND DEVELOPMENT AT THE JURUPA HILLS REGIONAL PARK. DEVELOPMENT WILL INCLUDE APPPROX 25 AC OF A 300 AC PARK SITE. DEVEL GRADING, UTILITIES INSTALLATION, RESTROOM-SHOWER FACILITIES PAVING, SEPTIC SYSTEM, AND PICNIC FACILITIES FOR 25 IMPROVED CAMPSITES.",https://ceqanet.opr.ca.gov/1984013009,JURUPA HILLS REGIONAL PARK,MARILYN STAATS,FONTANA CITY,N/A,,,,,,,7143507688,,Fontana,San Bernardino,,,,,,,,,No,2/1/1984,3/2/1984,Recreational,,"Flood Plain/Flooding, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1984013111,"Paradise, City of",Town of Paradise,,"WEST PARADISE AREA PROJECT EIR,PARADISE",EIR,2/1/1984,,PROJECT CONSISTS OF CONVERSION OF UNDEVELOPED OPEN SPACE TO SINGLE-FAMILY RESIDENTIAL DEVELOPMENT AT AN AVERAGE DENSITY OF 1.5 DWELLING UNITS PER ACRE.,https://ceqanet.opr.ca.gov/1984013111,"WEST PARADISE AREA PROJECT EIR,PARADISE",MICHAEL E HAYES,PARADISE TOWN PLNG,N/A,,,,,,,9168728696,,Paradise,Butte,,,,            350,,,HONEY RUN CREEK,,No,2/1/1984,3/2/1984,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984013112,"San Francisco, City and County of",City and County of San Francisco,,"HAMMS BREWERY UDAG,SAN FRANCISCO",EA ,2/1/1984,,"PROPOSED RENOVATION/ADDITION/CONVERSION OF BREWERY BUILDING INTO OFFICE,WHOLESALE,RETAIL,AND RESTAURANT SPACE.PROPOSED CONSTRUCTION OF 5-STORY,155-SPACE",https://ceqanet.opr.ca.gov/1984013112,"HAMMS BREWERY UDAG,SAN FRANCISCO",PAUL MALTZER,SAN FRANCISCO CITY  PLNG,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,BRYANT/SIXTEENTH ST,,,,101,,,No,2/1/1984,3/2/1984,Other,,"Cultural Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984013112,"San Francisco, City and County of",City and County of San Francisco,,"HAMMS BREWERY UDAG,SAN FRANCISCO",FON,2/1/1984,,"PROPOSED RENOVATION/ADDITION/CONVERSION OF BREWERY BUILDING INTO OFFICE,WHOLESALE,RETAIL,AND RESTAURANT SPACE.PROPOSED CONSTRUCTION OF 5-STORY,155-SPACE",https://ceqanet.opr.ca.gov/1984013112/2,"HAMMS BREWERY UDAG,SAN FRANCISCO",PAUL MALTZER,SAN FRANCISCO CITY  PLNG,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,BRYANT/SIXTEENTH ST,,,,101,,,No,2/1/1984,3/2/1984,Other,,"Cultural Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984013114,Monterey County,,,OAKTREE RANCH SUBDIVISION,NOP,2/1/1984,,205 LOTS ON 32.4 ACRES OF WHICH 29.1 ACRES WILL BE DEVELOPED INTO 204 RESIDENTIAL UNITS AND 3.3 ACRES FOR COMMERCIAL USE.,https://ceqanet.opr.ca.gov/1984013114,OAKTREE RANCH SUBDIVISION,JANET BRENNAN,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,HALL AND BECK,,             30,073-01-02_,,ELKHORN SLOUGH,,No,2/2/1984,3/2/1984,"Commercial, Residential",,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1984020108,Los Angeles County,,,TENTATIVE TRACT NO. 15446,NEG,2/1/1984,,PROPOSAL IS THE SUBDIVISION OF 100 ACRES INTO 4 PARCELS OF 20 ACRES MINIMUM SIZE.,https://ceqanet.opr.ca.gov/1984020108,TENTATIVE TRACT NO. 15446,THOMAS O. BELL,LOS ANGELES COUNTY  REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,W AV G/210 ST,,,,,,,No,2/1/1984,3/2/1984,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
