SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987111007,"Caltrans, Planning","California Department of Transportation, Headquarters",,Benicia-Martinez Bridge System Improvement Study,SIR,3/27/1995,,"CONSTRUCTION OF A NEW TOLL BRIDGE ACROSS THE CARQUINEZ STR- AITS PARALLEL TO THE BENICIA-MARTINEZ BRIDGE; RELOCATION OF THE THE TOLL PLAZA FACILITY AND AD WIDENING OF I-680 FROM NORTH OF I-680/ROUTE 4 INTERCHANGE IN CONTRA COSTA COUNTY TO I-80 IN SOLANO, AND WIDENING OF I-780 FROM I-680/I-780 INTERCHANGE TO I-",https://ceqanet.opr.ca.gov/1987111007/3,Benicia-Martinez Bridge System Improvement Study,STEPHEN YOKOI,CA STATE TRANSPORTATION DEPARTMENT,N/A,,,,,,,5102865621,,Benicia,"Contra Costa, Solano",,I-680/780/80-4,,,,680/780/80,S.F. BAY/CARQUINEZ S,,No,3/27/1995,5/11/1995,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994081017,Los Angeles County,,,PROPOSED COUNCIL DISTRICT 9 RECOVERY PROGRAM,EIR,3/27/1995,,DEVELOPMENT ALTERNATIVE SCENARIOS,https://ceqanet.opr.ca.gov/1994081017/2,PROPOSED COUNCIL DISTRICT 9 RECOVERY PROGRAM,RICH MACIAS,COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771738,,Los Angeles,Los Angeles,,"WASHINGTON BLVD., NORMANDIE AVE.",,,,"110, 10",,,No,3/27/1995,5/11/1995,Residential,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994122042,"Farmersville, City of",City of Farmersville,,FARMERSVILLE REDEVELOPMENT PLAN,EIR,3/27/1995,,REDEVELOPMENT PLAN COVERING TWO PROJECTS AREAS WITHIN THE CITY OF FARMERSVILLE.,https://ceqanet.opr.ca.gov/1994122042/2,FARMERSVILLE REDEVELOPMENT PLAN,STEVEN L. THOMPSON,FARMERSVILLE REDEVELOPMENT AGENCY,N/A,,,,,,,2097470458,,Farmersville,Tulare,,,,            498,,198,KAWEAH RVR&DEEP CRK,,No,3/27/1995,5/11/1995,Other,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995031059,"Caltrans, Planning","California Department of Transportation, Headquarters",,San Diego Bay Shore Bike Way,NEG,3/27/1995,,CONSTRUCTION OF A +2 MILES OF PREDOMINATELY CLASS I BIKE PATH ALONG I-5 BETWEEN F ST. IN THE CITY OF CHULA VISTA AND 24TH ST. IN THE CITY OF NATIONAL CITY.,https://ceqanet.opr.ca.gov/1995031059,San Diego Bay Shore Bike Way,RICHARD GROB,CALTRANS,N/A,,,,,,,6196883377,,,San Diego,,F ST. TO 24TH ST.,,,,54 & 5,SRFCC,,No,3/27/1995,4/26/1995,Transportation,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Noise, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031060,"Long Beach, City of",City of Long Beach,,Long Beach Reclaimed Water Master Plan System,NEG,3/27/1995,,A MASTER PLAN FOR WATER RECLAMATION.,https://ceqanet.opr.ca.gov/1995031060,Long Beach Reclaimed Water Master Plan Udpate,GERHARDT H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,3105706894,,Long Beach,Los Angeles,,City-Wide,,,,,,,No,3/27/1995,4/26/1995,Other,,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1995031061,Los Angeles County,,,NEWHALL RANCH ROAD REALIGNMENT AND BRIDGE CONSTRUCTION,NEG,3/27/1995,,PROJECT INVOLVES CONSTRUCTION OF A 6-LANE BRIDGE AND RE- ALIGNMENT OF NEWHALL RANCH ROAD.,https://ceqanet.opr.ca.gov/1995031061,NEWHALL RANCH ROAD REALIGNMENT AND BRIDGE CONSTRUCTION,HUBERT SETO,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584342,,,Los Angeles,,MCBEAN PARKWAY,,,2811,5 126,SANTA CLARA RIVER,,No,3/27/1995,4/26/1995,Other,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995031062,"Dana Point, City of",City of Dana Point,,"CLARION TIMESHARES, CITY OF DANA POINT",NEG,3/27/1995,,CONVERSION OF AN EXISTING 34 UNIT HOTEL TO A 17 UNIT TIME- SHARE,https://ceqanet.opr.ca.gov/1995031062,"CLARION TIMESHARES, CITY OF DANA POINT",MICHAEL PHILBRICK,CITY OF DANA POINT,N/A,,,,,,,7142483572,,Dana Point,Orange,,COAST HWY/ PALISADES DRIVE,,,"691-411-32,33",1,PACIFIC OCEAN,N/A,No,3/27/1995,4/26/1995,Other,"Land Division (Subdivision, etc.), Use Permit","Land Use/Planning, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995031063,"Carlsbad, City of",City of Carlsbad,,"HDP 95-02, GAITAUD RESIDENTIAL SUBDIVISION",NEG,3/27/1995,,"REQUEST FOR A MINOR SUBDIVISION AND A HILLSIDE DEVELOPMENT PERMIT TO SUBDIVIDE A 3.28 ACRE PARCEL INTO FOUR LOTS.  THE REQUEST INCLUDES APPROXIMATELY 4,893 CU/YDS OF GRADING AND THE INSTALLATION OF NECESSARY INFRASTRUCTURE TO CONSTRUCT FOUR UNITS (ONE IN EACH LOT).",https://ceqanet.opr.ca.gov/1995031063,"HDP 95-02, GAITAUD RESIDENTIAL SUBDIVISION",TERESA WOODS,CITY OF CARLSBAD,N/A,,,,,,,"619-438-1161,4447",,Carlsbad,San Diego,,ADAMS STREET,,,206-092-02,"1-5, SR 78",AQUA HEDIONDA LAGOON,MCCLELLAN,No,3/27/1995,4/26/1995,Residential,"Land Division (Subdivision, etc.)","Air Quality, Transportation",,,,,,,,,,,,,,,,,
1995031064,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,CODE AMENDMENT NO. 40/ENVIRONMENTAL ASSESSMENT NO. 666,NEG,3/27/1995,,REVISIONS PROPOSED TO TITLE 15.20 OF CITY'S MUNICIPAL CODE WHICH SERVE TO CLARIFY EXISTING LANGUAGE & PROCEDURES FOR PROJECTS WITHIN CITY'S LANDSLIDE MORATORIUM AREA.  TITLE 15 IS CALLED "MORATORIUM LAND USE PERMITS",https://ceqanet.opr.ca.gov/1995031064,CODE AMENDMENT NO. 40/ENVIRONMENTAL ASSESSMENT NO. 666,DONNA JEREX,CITY OF RANCHO PALOS VERDE,N/A,,,,,,,3103776000,,Rancho Palos Verdes,Los Angeles,,LANDSLIDE MORATORIUM AREA,,,VARIOUS,,PACIFIC OCEAN,NONE,No,3/27/1995,4/26/1995,"Other, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995031068,"San Diego, City of",City of San Diego,,BALBOA PARK INSPIRATION POINT PRECISE PLAN,NOP,3/27/1995,,SETS PRECISE PLAN SETS SPECIFIC DESIGN STANDARDS AND CRITERIA TO BE USED IN THE SITE DEVELOPMENT PROCESS.,https://ceqanet.opr.ca.gov/1995031068,BALBOA PARK INSPIRATION POINT PRECISE PLAN,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,PARK BLVD/PRESIDENTS WAY,,,,94,SAN DIEGO BAY,,No,3/27/1995,4/26/1995,,,,,,,,,,,,,,,,,,,,
1995032056,"Visalia, City of",City of Visalia,,Circulation Element Update,NOP,3/27/1995,,CIRCULATION ELEMENT SEIR WILL BUILD ON THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1995032056,Circulation Element Update,JOHN S. DUTTON,CITY OF VISALIA,N/A,,,,,,,2097383345,,Visalia,Tulare,,,,,,99 / 63 / 198 / 216,"St. Johns River - Mill, Packwood, Cameron creeks and several irrigation ditches",Visalia Municipal Airport,No,3/27/1995,4/26/1995,Transportation,,,,,,,,,,,,,,,,,,,
1995032057,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,RICHARD A. MCGEE TRAINING CENTER IMPROVEMENTS,NEG,3/27/1995,,THE PROPOSED PROJECT CONSISTS OF THREE ELEMENTS: (1) THE CONSTRUCTION OF A INDOOR FIRING RANGE BUILDING; (2) INSTALLATION OF A WATER FILTRATION SYSTEM; AND (3)RENOVATION OF TEN EXISTING BUILDINGS TO COMPLY WITH SEISMIC CODES.,https://ceqanet.opr.ca.gov/1995032057,RICHARD A. MCGEE TRAINING CENTER IMPROVEMENTS,CHER DANIELS,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163273380,,Galt,Sacramento,,TWIN CITIES ROAD,,,148-0062-005,99,,,No,3/27/1995,4/26/1995,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995032062,"University of California, Regents of the",Regents of the University of California,,PUBLIC SAFETY BUILDING SEISMIC REPLACEMENT,NEG,3/27/1995,,"PROPOSED PUBLIC SAFETY BUILDING SEISMIC REPLACEMENT PROJECT WOULD PROVIDE APPROX. 6,492 ASSIGNABLE SQ. FT. OF OFFICE SUPPORT AND SPECIALIZED POLICE FUNCTIONS INCLUDING AN EMERGENCY COMMAND CENTER.",https://ceqanet.opr.ca.gov/1995032062,PUBLIC SAFETY BUILDING SEISMIC REPLACEMENT,TRICIA D. THRASHER,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,9097873295,,Riverside,Riverside,,CANYON CREST DR. & LINDEN ST.,,              1,251-180-005,215 & 60,,,No,3/27/1995,4/26/1995,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995033065,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STERN TRAIL PRESCRIBED BURN,NEG,3/27/1995,,"PRESCRIBED BURN OF APPROX. 200 ACRES TO REDUCE YELLOW STAR THISTLE AND DOUGLAS FIR, REDUCE FUEL CONCENTRATIONS.",https://ceqanet.opr.ca.gov/1995033065,STERN TRAIL PRESCRIBED BURN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Sonoma,,S.R. 12 AND ADOBE CANYON RD.,,            110,,SR 12,,,No,3/27/1995,4/26/1995,,,"Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033072,"University of California, Regents of the",Regents of the University of California,,1995 LAUREL HEIGHTS PLAN,NOP,3/27/1995,,1995 REVISED LAUREL HEIGHTS PLAN.,https://ceqanet.opr.ca.gov/1995033072,1995 LAUREL HEIGHTS PLAN,MICHELLE SCHAEFER,THE REGENTS OF THE UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4154769627,,San Francisco,San Francisco,,3333 CALIF. ST. @ PRESIDIO AVE.,,,BLOCK 1032,,,,No,3/27/1995,4/26/1995,"Educational, Office",Site Plan,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995042019,"Lodi, City of",City of Lodi,,CALIFORNIA YOUTH SOCCER ASSOCIATION TOURNAMENT FACILITY,NOP,3/27/1995,,"CONSTRUCTION AND OPERATION OF A SOCCER TOURNAMENT FACILITY CONSISTING OF 50 SOCCER FIELDS, OFFICE BUILDING, DORMITORY CONCESSION STANDS, RESTROOMS, AND RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1995042019,CALIFORNIA YOUTH SOCCER ASSOCIATION TOURNAMENT FACILITY,JIM SCHROEDER,CITY OF LODI-COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,THORTON RD. & HWY 12,,            275,055-190-01,12 & I-5,NONE,KINGDON & LODI,No,3/27/1995,4/26/1995,"Recreational, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995042021,Sacramento County,,,BRADSHAW CORP. YARD EXPANSION & GENERAL PLAN AMENDMENT,NOP,3/27/1995,,INCLUDES A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE CATEGORY FROM AGRICULTURE-URBAN RESERVE TO INDUSTRIAL INTENSIVE FOR THE 50+ ACRE PROPERTY.,https://ceqanet.opr.ca.gov/1995042021,BRADSHAW CORP. YARD EXPANSION & GENERAL PLAN AMENDMENT,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,BRADSHAW RD./KIEFER BLVD.,,             50,"074-0020, 027",16,,MATHER AFB,No,3/27/1995,4/26/1995,"Other, Residential",,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995042030,San Bernardino County,,,CITRUS PLAZA,NOP,3/27/1995,,"CITRUS PLAZA PROJECT IS INTENDED TO DEVELOP A MASTER-PLANNED MULTI-PHASE, REGIONAL COMMERCIAL DEVELOPMENT COMPRISING APPROX. 1.85 MILLION SQ FT. OF LEASEABLE RETAIL, SERVICE EMTERTAINMENT, AND RESTAURANT SPACE ON APPROX 125 ACRES.",https://ceqanet.opr.ca.gov/1995042030,CITRUS PLAZA,JEFFREY L. SHAW,COUNTY OF SAN BERNARDINO,N/A,,,,,,,9097987555,,Redlands,San Bernardino,,I-10 & SAN BERNARDINO AVENUE,,            125,,,,,No,3/27/1995,4/26/1995,Residential,,,,,,,,,,,,,,,,,,,
1995042031,Inyo County,,,BONE DRY BREWERY,CON,3/27/1995,,"AMEND LAND USE ELEMENT FROM ""RESIDENTIAL ESTATE"" TO ""LIGHT INDUSTRIAL.""  REZONE PROPERTY FROM RR-5.0 TO M-2-5.0 CONSTRUCT 20,000 SQ FT BREWERY.",https://ceqanet.opr.ca.gov/1995042031,BONE DRY BREWERY,CHARLES THISTLETHWAITE,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,US HIGHWAY 395,,,33-110-38,395,LA AQUADUCT,,No,3/27/1995,4/26/1995,Industrial,"General Plan Amendment, Use Permit","Air Quality, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995109894,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION AT SITE 15, NAVAL AIR STATION, ALAMEDA",NOD,3/27/1995,3/27/1995,PROJECT IS A REMOVAL ACTION AT SITE15 AT NAVAL AIR STATION ALAMEDA. SITE 15 IS ONE OF THE SITES BEING INVESTIGATED UNDER THE REMEDIAL INVESTIGATION. APPROX. 3700 CUBIC YARDS OF LEAD AND PCB CONTAMINATED SOIL WILL BE TREATED ON-SITE USING SOIL WASHING PROCESS. TREATED SOIL WOULD BE RE- DEPOSITED ONSITE. RESIDUALS WILL BE SENT TO A PERMITTED HAZARDOUS WASTE TREATMENT DISPOSAL FACILITY.,https://ceqanet.opr.ca.gov/1995109894,"REMOVAL ACTION AT SITE 15, NAVAL AIR STATION, ALAMEDA",THOMAS P. LANPHAR,"DEPT. OF TOXIC SUBSTANCES CONTROL, REGION 2",N/A,,"700 HEINZ AVE, SUITE 200",,BERKELEY,CA,94710-2737,5105403890,,Alameda,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109895,Yolo County,,,SOLID WASTE FACILITY PERMIT & REPORT OF FACILITY INFORMA,NOD,3/27/1995,3/27/1995,"OPERATION OF SELF HAUL TRANSFER FACILITY WILL INVOLVE THE UNLOADING OF SOLID WASTE ONTO A TIPPING PAD ADJACENT TO BINS, FOR SORTING AND DISCARDING. SOLID WASTE MAY BE SORTED FOR RECYCLABLES AND HOUSEHOLD HAZARDOUS WASTES. ONCE ENOUGH SOLID WASTE HAS ACCUMULATED, A BULLDOZER WILL PUSH SOLID WASTE INTO 50 CU. YRD. BINS. THERE WILL BE A TOTAL OF 5 50 CU. YD. BINS AT FACILITY; 2 OF THE BINS WILL BE USED FOR SALVAGING OPERATIONS AND 3 OF THE BINS WILL BE USED FOR THE DISPOSAL OF THE SOLID WASTE.",https://ceqanet.opr.ca.gov/1995109895,SOLID WASTE FACILITY PERMIT & REPORT OF FACILITY INFORMA,MARK HAMBLIN,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,292 W. BEAMER STREET,,WOODLAND,CA,95695,9166668020,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109896,State Water Resources Control Board,,,APLICATION TO APPROPRIATE WATER,NOD,3/27/1995,3/27/1995,PROJECT WOULD DIVERT HIGH QUALITY SPRING WATER FOR BOTTLING AS A STATE-APPROVED SOURCE OF POTABLE WATER.,https://ceqanet.opr.ca.gov/1995109896,APLICATION TO APPROPRIATE WATER,JOAN M. JURANCICH,"STATE WATER RESOURCES CONTROL BOARD, DIV. WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1995109897,San Mateo County,,,COASTSIDE FARM LABOR HOUSING,NOD,3/27/1995,3/27/1995,FOUR-LOT SUBDIVISION; CONSTRUCTION OF 160 UNITS OF AFFORDABLE FARM LABOR HOUSING WITH ON-SITE TERITARY WASTE TREATMENT SYSTEM. NO REZONING INCLUDED,https://ceqanet.opr.ca.gov/1995109897,COASTSIDE FARM LABOR HOUSING,JANICE JAGELSKI,"COUNTY OF SAN MATEO, PLANNING & BUILDING DIVISION",N/A,,590 HAMILTON STREET,,REDWOOD CITY,CA,94063,5143634161,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995109898,"Madera, City of",City of Madera,,MILLVIEW REGIONAL PARK PLAN AMENDMENT AND REZONING,NOD,3/27/1995,3/27/1995,"AMENDMENT OF THE 1992 GENERAL, A REZONING AND ROAD ABANDONMENT IN CONJUNCTION WITH DEVELOPMENT OF A 40 REGIONAL PARK BY THE CITY OF MADERA",https://ceqanet.opr.ca.gov/1995109898,MILLVIEW REGIONAL PARK PLAN AMENDMENT AND REZONING,LARRY RED,CITY OF MADERA,N/A,,205 WEST FOURTH STREET,,MADERA,CA,93637,2096615430,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1995109899,"Coalinga, City of",City of Coalinga,,VESTING TENTATIVE SUBDIVISION MAP NO. 4698,NOD,3/27/1995,3/27/1995,EIGHTY SEVEN LOT SINGLE FAMILY RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1995109899,VESTING TENTATIVE SUBDIVISION MAP NO. 4698,DAVID BUGHER,"CITY OF COALINGA, COALINGA PLANNING DEPT.",N/A,,155 WEST DURIAN AVENUE,,COALINGA,CA,93210,209-1533,,Coalinga,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109900,Madera County,,,RIO MESA - GENERAL PLAN AMENDMENT,NOD,3/27/1995,3/27/1995,"PROPOSAL IS FOR AN APPROX. 15,000 ACRE MIXED USE DEVELOP- MENT.",https://ceqanet.opr.ca.gov/1995109900,RIO MESA - GENERAL PLAN AMENDMENT,E.J. IVALDI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,135 W. YOSEMITE AVENUE,,MADERA,CA,93637,2096757821,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109901,Napa Sanitation District,,,PHASE I WATER RECYCLING FACILITY 1994 UPGRADE,NOD,3/27/1995,3/27/1995,INSTALLATION/MODIFICATION OF FACILITIES IN ORDER TO PRODUCE TITLE 22 UNRESTRICTED USE RECYCLED WATER.,https://ceqanet.opr.ca.gov/1995109901,PHASE I WATER RECYCLING FACILITY 1994 UPGRADE,TIM HEALY,NAPA SANITATION DISTRICT,N/A,,950 IMOLA AVENUE WEST,,NAPA,CA,94559,7072586000,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1995109902,Napa Sanitation District,,,LOS CARNEROS RECYCLED WATER PIPELINE,NOD,3/27/1995,3/27/1995,PROJECT WILL EXPAND NSD'S WATER RECYCLING CAPACITY BY CONSTRUCTING A PIPELINE TO DELIVER TITLE 22 UNRESTRICTED RECYCLED WATER VIA A PIPELINE TO AGRICULTURAL LANDS IN THE LOS CARNEROS REGION PRIMARILY FOR THE PURPOSE OF DRIP IRRIGATION.,https://ceqanet.opr.ca.gov/1995109902,LOS CARNEROS RECYCLED WATER PIPELINE,TIM HEALY,NAPA SANITATION DISTRICT,N/A,,950 IMOLA AVENUE WEST,,NAPA,CA,94559,7072586000,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109903,Merced County,,,BILLY WRIGHT LANDFILL ALTERNATIVE DAILY COVER,NOE,3/27/1995,3/27/1995,"USE OF A GEOSYNTHETIC ALTERNATIVE DAILY COVER MATERIAL IN LIEU OF THE 6"" EARTHEN COVER, AS A TEMPORARY, ONE YEAR PILOT PROJECT. MATERIAL WOULD COVER AN APPROXIMATE 100 FT. X 75 FEET.",https://ceqanet.opr.ca.gov/1995109903,BILLY WRIGHT LANDFILL ALTERNATIVE DAILY COVER,DESMOND JOHNSTON,MERCED COUNTY PLANNING DEPARTMENT,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109904,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,DOMTAR GYPSUM MAINTENANCE DREDGING PROJECT,NOE,3/27/1995,3/27/1995,MAINTENANCE DREDGING TO EXISTING DOCKING AREA TO ENSURE SAFE ACCESS TO EXISTING DOCKING FACILTIY.,https://ceqanet.opr.ca.gov/1995109904,DOMTAR GYPSUM MAINTENANCE DREDGING PROJECT,KENNETH D. LANDAU,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUTIE A",,SACRAMENTO,CA,95827,9162553000,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109905,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN BERNARDINO PRISON FACILITY,NOE,3/27/1995,3/27/1995,"CA. DEPT. OF CORRECTIONS PROPOSES TO LEASE APPROX. 132,000 SQ. FT. OF JAIL FACILITY SPACE.",https://ceqanet.opr.ca.gov/1995109905,SAN BERNARDINO PRISON FACILITY,CAROLE REICHEL,"DEPT. OF CORRECTIONS, BUSINESS SERVICES, ROOM 124-S",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233730,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109906,"Public Health, Department of",California Department of Public Health,CDPH,CALIFORNIA UNEMPLOYMENT INSURANCE APPEALS BOARD,NOE,3/27/1995,3/27/1995,"TO LEASE APPROX. 15,500 SQ. FT. OF EXISTING OFFICE SPACE TO HOUSE CAL. UNEMPLOYMENT INSURANCE APPEALS BOARD HEARING ROOM.",https://ceqanet.opr.ca.gov/1995109906,CALIFORNIA UNEMPLOYMENT INSURANCE APPEALS BOARD,LINDA GARCIA,HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9162633457,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109907,"Public Health, Department of",California Department of Public Health,CDPH,CALIFORNIA UNEMPLOYMENT INSURANCE APPEALS BOARD-MODESTO,NOE,3/27/1995,3/27/1995,TO LEASE APPROX. 1445 SQ. FT. OF EXISTING OFFICE SPACE TO HOUSE THE CALIFORNIA UNEMPLOYMENT INSURANCE APPEALS BOARD HEARING ROOM.,https://ceqanet.opr.ca.gov/1995109907,CALIFORNIA UNEMPLOYMENT INSURANCE APPEALS BOARD-MODESTO,LINDA GARCIA,HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9162633457,,Modesto,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109908,"Public Health, Department of",California Department of Public Health,CDPH,SANTA MARIA APPEALS OFFICE,NOE,3/27/1995,3/27/1995,TO LEASE APPROX. 2200 SQ. FT. OF EXISTING OFFICE SPACE TO HOUSE THE SANTA MARIA APPEALS OFFICE.,https://ceqanet.opr.ca.gov/1995109908,SANTA MARIA APPEALS OFFICE,PATRICK BARGER,HEALTH AND WELFARE AGENCY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9162633454,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109909,"Public Health, Department of",California Department of Public Health,CDPH,"SAN DIEGO, CA. UNEMPLOYMENT INSURANCE APPEALS BOARD",NOE,3/27/1995,3/27/1995,"TO LEASE APPROX. 18,000 SQ. FT. OF EXISTING OFFICE SPACE TO HOUSE THE CUIAB OFFICE.",https://ceqanet.opr.ca.gov/1995109909,"SAN DIEGO, CA. UNEMPLOYMENT INSURANCE APPEALS BOARD",PAT HOUSTON,HEALTH AND WELFARE AGNECY,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9162633453,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
