SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992073064,Shasta County,,,2004 Shasta County General Plan Update,OTH,7/29/1998,,A TEXT AND POLICY UPDATE OF TE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1992073064/2,2004 Shasta County General Plan Update,MARK RADABAUGH,COUNTY OF SHASTA,N/A,,,,,,,9162255532,,,Shasta,,,,,,,,,No,7/29/1998,9/11/1998,,,,,,,,,,,,,,,,,,,,
1997061016,"University of California, Regents of the",Regents of the University of California,,Academic Health Center Facilities Reconstruction Plan,EIR,7/29/1998,,FACILITIES RECONSTRUCTION PLAN TO HEALTH CENTER DUE TO NORTHRIDGE EARTHQUAKE,https://ceqanet.opr.ca.gov/1997061016/2,Academic Health Center Facilities Reconstruction Plan,MARK HORNE,"UNIVERSITY OF CALIFORNIA, LOS ANGELES",N/A,,,,,,,3102063667,,Los Angeles,Los Angeles,,"WESTWOOD BLVD.,  LE CONTE AVE.",,             80,,"405, 10",,,No,7/29/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998061090,"Galt, City of",City of Galt,,GREER MIDDLE SCHOOL & HARVEY PARK SPORTSFIELD LIGHTING PROJ.,NEG,7/29/1998,,INSTALLATION OF LIGHTING AT THE GREER MIDDLE SCHOOL SITE AND INSTALLATIIO OF LIGHTING AND A SOUND SYSTEM AT THE HARVEY PARK SITE.,https://ceqanet.opr.ca.gov/1998061090/2,GREER MIDDLE SCHOOL & HARVEY PARK SPORTSFIELD LIGHTING PROJ.,SANDRA WULF,CITY OF GALT PLANNING DEPARTMENT,N/A,,,,,,,2097456995,,Galt,Sacramento,,"WEST A, FUMASI (GREER) C, 2ND (HARV",,,148-510-001,99 28,,,No,7/29/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998071119,"Dana Point, City of",City of Dana Point,,"RITZ POINTE-TENTATIVE TRACT MAP 15676, PARCEL RP",NEG,7/29/1998,,TTM TO ALLOW 65 SINGLE FAMILY LOTS AND 13 LETTERED LOTS ON 15.9 ACRES.,https://ceqanet.opr.ca.gov/1998071119,"RITZ POINTE-TENTATIVE TRACT MAP 15676, PARCEL RP",BOB GOLDIN,CITY OF DANA POINT,N/A,,,,,,,9492483592,,Dana Point,Orange,,"NIGUEL RD., CORINCHE DR.",,             16,672-481-09,1,SAL CREEK,,No,7/29/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998072095,Spalding Community Services District,,,Spalding Docks (Lassen),NEG,7/29/1998,,Establishment of 18.994 acres of the bed of eagle Lake for up to 34 docks to be installed and removed annually.  Use of adjacent land to support boating operations.,https://ceqanet.opr.ca.gov/1998072095,Spalding Docks (Lassen),DAN GORFAIN,CALIFORNIA STATE LANDS COMMISSION,N/A,,,,,,,9165741889,,Susanville,Lassen,,"THE STRAND, SPALDING ROAD",,,,,EAGLE LAKE,SPALDING AIR ST,No,7/29/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998072096,"Roseville, City of",City of Roseville,,CREEKSIDE CENTER (PLACER),NEG,7/29/1998,,"REQUESTING AN ENVIRONMENTAL DETERMINATION FOR A MAJOR PRO- JECT PERMIT TO ALLOW THE CONSTRUCTION OF A 1.39 MILLION SF COMMERCIAL, RETAIL, OFFICE, AND HOTEL PROJECT.",https://ceqanet.opr.ca.gov/1998072096,CREEKSIDE CENTER (PLACER),AARON BUSCH,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,"HARDING BLVD., ROSEVILLE PARKWAY",,,015-160-050,80,ANTELOPE CREEK,,No,7/29/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998072097,Oakdale Irrigation District,,,SOUTH MAIN REGULATING RESERVOIR (OAKDALE),NOP,7/29/1998,,CONSTRUCT A REGULATING RESERVOIR ON 28.56 ACRES ADJACENT TO THE DISTRICT'S SOUTH MAIN CANAL FOR THE PURPOSE OF CON- SERVING WATER.,https://ceqanet.opr.ca.gov/1998072097,SOUTH MAIN REGULATING RESERVOIR (OAKDALE),WAYNE R. M.,OAKDALE IRRIGATION DISTRICT,N/A,,,,,,,2098473468,,Oakdale,San Joaquin,,,,,,,,,No,7/29/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998072098,Natomas Unified School District,,,ROSIN SITE - TRANSFER OF OWNERSHIP (SACRAMENTO),NEG,7/29/1998,,TRANSFER OF OWNERSHIP OF UNDEVELOPED REAL PROPERTY FROM GRANT JOINT UNION HIGH SCHOOL DISTRICT TO NATOMAS UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1998072098,ROSIN SITE - TRANSFER OF OWNERSHIP (SACRAMENTO),SCOTT SUTTON,NATOMAS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166413140,,,Sacramento,,"I80, NORTHGATE, TRUXEL",,,225-016-054,I-80,AMERICAN RIVER,NATOMAS AIRPORT,No,7/29/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998101054,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION (PLACER),NOE,7/29/1998,7/29/1998,CONSTRUCT MULTI-USE TRAIL ALONG THE MOUNTAIN QUARRY RAIL- ROAD GRADE DOWNSTREAM FROM THE HIGHWAY 49 BRIDGE CROSSING OF THE NORTH FORK OF THE AMERICAN RIVER.,https://ceqanet.opr.ca.gov/1998101054,TRAIL CONSTRUCTION (PLACER),ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101055,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN (EL DORADO),NOE,7/29/1998,7/29/1998,"CONDUCT A PRESCRIBED BURN OF APPROX. 500 ACRES IN THE PE- NINSULA AREA TO ERADICATE EXOTIC SPECIES, REDUCE FUEL LOAD AND PROMOTE NATIVE VEGETATION.",https://ceqanet.opr.ca.gov/1998101055,PRESCRIBED BURN (EL DORADO),ROBERT UELTZEN,DEPARTMENT OF PARKS OF RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101056,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REROUTE (PLACER),NOE,7/29/1998,7/29/1998,REROUTE ABOUT 400 FEET OF THE WESTERN STATES TRAIL SOUTH- WEST OF ROBIE POINT.,https://ceqanet.opr.ca.gov/1998101056,TRAIL REROUTE (PLACER),ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101058,"Employment Development, Department of",California Department of Employment Development,EDD,WATSONVILLE HEARING FACILITY,NOE,7/29/1998,7/29/1998,TO LEASE APPROX. 800 SF OF EXISTING OFFICE SPACE.,https://ceqanet.opr.ca.gov/1998101058,WATSONVILLE HEARING FACILITY,PAT HOUSTON,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,9162633453,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101059,"Employment Development, Department of",California Department of Employment Development,EDD,GILROY HEARING FACILITY,NOE,7/29/1998,7/29/1998,"TO LEASE APPROX. 1,100 SF OF EXISTING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1998101059,GILROY HEARING FACILITY,PAT HOUSTON,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,PO BOX 826880,,SACRAMENTO,CA,94280,9162633453,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101073,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STREAM BANK STABILIZATION,NOE,7/29/1998,7/29/1998,STABILIZE A PORTION OF THE BANK ALONG CORRAL HOLLOW CREEK WASHED OUT DURING RECENT WINTER FLOODS.,https://ceqanet.opr.ca.gov/1998101073,STREAM BANK STABILIZATION,DAVID AMME,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163241606,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101096,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPLACEMENT OF SIGN POSTS,NOE,7/29/1998,7/29/1998,"PROJECT IS TO REPLACE EXISTING METAL SIGN POSTS WITH 4X4 REDWOOD POSTS, INVOLVING EXCAVATION OF TWO HOLES TWO FEET DEEP AND   FOOT IN DIAMETER.",https://ceqanet.opr.ca.gov/1998101096,REPLACEMENT OF SIGN POSTS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,942896,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101099,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONSTRUCTION OF SHADE RAMADAS,NOE,7/29/1998,7/29/1998,PROJECT IS TO INSTALL SHADE RAMADAS OVER TWO EXISTING HANDICAP PICNIC SITES WITHIN THE PARKING AREA,https://ceqanet.opr.ca.gov/1998101099,CONSTRUCTION OF SHADE RAMADAS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101236,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MADDOCK'S CABIN PRESCRIBED BURN,NOD,7/29/1998,7/29/1998,CONDUCT PRESCRIBED BURN OF APPROXIMATELY 295 ACRES IN THE MADDOCK'S CABIN AREA OF THE STATE PARK.,https://ceqanet.opr.ca.gov/1998101236,MADDOCK'S CABIN PRESCRIBED BURN,RPBERT UELTZEN,CAL DEPARTMENT FO PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101239,"Pittsburg, City of",City of Pittsburg,,AMERICANA VESTING TENTATIVE MAP-SUBDIVISION MAP NO. 8207,NOD,7/29/1998,7/29/1998,"3 PARCELS TOTALIJNG 32.08 ACRES WITHIN CONTRA COSTA COUNTY,",https://ceqanet.opr.ca.gov/1998101239,AMERICANA VESTING TENTATIVE MAP-SUBDIVISION MAP NO. 8207,RANDY JEROME,CITY OF PITTSBURG-COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,PO BOX 1518,,PITTS BURG,CA,94565-1518,9254394920,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998101240,Energy Commission,California Energy Commission,,CLSR-COLDWATER CR GEOTHERMAL PWR PLANT & ASS STEAMFIELD,NOD,7/29/1998,7/29/1998,PROJECT CONSISTS OF THE CLISURE OF THE COLDWATER CREEK GEOTHERMAL POWER PLANT AND ASSOCIATED STEAMFIELD.,https://ceqanet.opr.ca.gov/1998101240,CLSR-COLDWATER CR GEOTHERMAL PWR PLANT & ASS STEAMFIELD,BOB BRAND,CENTRAL CALIFORNIA POWER AGENCY NO. 1,N/A,,9500 COLDWATER CREEK ROAD,,KELSEYVILLE,CA,95451,9165643864,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1998101263,Los Angeles County,,,CONDITIONAL USE PERMIT NO.97-009-(2),NOD,7/29/1998,7/29/1998,"TO AUTHORIZE THE CONSTRUCTION, OPERATION AND MAINTANCE OF A PLANNED INDUSTRIAL DEVELOPMENT CONSISTING OF FOUR BUILDINGS ACCOMMODATING OFFICES, WAREHOUSES AND LIGHT INDUSTRY.",https://ceqanet.opr.ca.gov/1998101263,CONDITIONAL USE PERMIT NO.97-009-(2),JULIE MOORE,"COUNTY OF LOS ANGELES, DEPT. OF REGIONAL PLANNING",N/A,,320 W. TEMPLE ST.,,LOS ANGELES,CA,90012,2139746443,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998108060,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SRI ROAD GATE (SAN JOAQUIN),NOE,7/29/1998,7/29/1998,EXTEND FIELD FENCING TO THE JUNCTION OF SRI ROAD AT THE NW END OF THE MOTOCROSS TRACK AND INSTALL A METAL GATE.,https://ceqanet.opr.ca.gov/1998108060,SRI ROAD GATE (SAN JOAQUIN),DAVID AMME,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163241606,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
