SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989011701,Trinity County,,,TRINITY COUNTY TRANSPORTATION PLAN,NEG,3/16/1995,,BIENNIAL UPDATE OF THE COUNTY CIRCULATION AND SCENIC HWYS ELEMENTS AND THE REGIONAL TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1989011701/3,TRINITY COUNTY TRANSPORTATION PLAN,MARK LANCASTER,TRINITY COUNTY PLANNING DEPT,N/A,,,,,,,9166231351,,,Trinity,,,,,,"3,26,299","TRINITY RIVER,MADRIV",ALL,No,3/16/1995,4/14/1995,Transportation,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995031039,Imperial County,,,"MARBLE PIT, WESTMORLAND",NEG,3/16/1995,,SAN AND GRAVEL PIT FOR IMPROVEMENT OF STATE HWY 86,https://ceqanet.opr.ca.gov/1995031039,"MARBLE PIT, WESTMORLAND",JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,Westmorland,Imperial,,PELLETT & STEINER RD.,,            320,034-160-18-01,,,,No,3/16/1995,4/14/1995,Mining,Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995031040,"Ojai, City of",City of Ojai,,"KEELER, AR 94-20, OJAI OFFICE BUILDING",NEG,3/16/1995,,"CONSTRUCTION OF 7,930 SQ. FT. BUILDING ON 2.59 ACRE SITE WHERE THERE EXISTS AN 11,930 SQ. FT. OFFICE BUILDING. NEW BUILDING WILL REPLACE EXISTING PARKING.",https://ceqanet.opr.ca.gov/1995031040,"KEELER, AR 94-20, OJAI OFFICE BUILDING",MARILYN MILLER,CITY OF OJAI,N/A,,,,,,,8056402555,,Ojai,Ventura,,MARICOPA HWY &  CARILLO,,              2,019-0-180-080,33,,,No,3/16/1995,4/14/1995,Office,"Site Plan, Use Permit","Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1995031041,"Ojai, City of",City of Ojai,,"POPE - CUP 94-9, OJAI BED & BREAKFAST",NEG,3/16/1995,,10-UNIT BED & BREAKFAST WITH 1 CARETAKERS UNIT.,https://ceqanet.opr.ca.gov/1995031041,"POPE - CUP 94-9, OJAI BED & BREAKFAST",MARILYN MILLER,CITY OF OJAI,N/A,,,,,,,8056402555,,Ojai,Ventura,,"FOX ST. OJAI AVE, HWY 1500",,,,150,,,No,3/16/1995,4/14/1995,"Recreational, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1995031042,San Diego County,,,"TPM 20159; LOG NO. 94-10-04, 160 ACRES RESIDENTIAL PARCELS",NEG,3/16/1995,,A MINOR SUBDIVISION OF 160 ACRES INTO A RESIDENTIAL PARCELS,https://ceqanet.opr.ca.gov/1995031042,"TPM 20159; LOG NO. 94-10-04, 160 ACRES RESIDENTIAL PARCELS",,"COUNTY OF SAN DIEGO, DPET. OF PLANNING & LAND USE",N/A,,,,,,,,,,San Diego,,,,,289-060-17+2,78,,,No,3/16/1995,4/14/1995,Residential,"Land Division (Subdivision, etc.)",Cultural Resources,,,,,,,,,,,,,,,,,
1995031045,"Los Angeles, City of",City of Los Angeles,,KAISER PERMANENTE HOSPITAL SUNSET EXPANSION,NOP,3/16/1995,,"EXPANSION OF KAISER PERMANENTE HOSPITAL IN SUNSET.  A ZONE CHANGE, A DISTRICT CHANGE, A CONDITIONAL USE PERMIT FOR A",https://ceqanet.opr.ca.gov/1995031045,KAISER PERMANENTE HOSPITAL SUNSET EXPANSION,D. SOLAIMAN TEHRANI,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2135805549,,,,,,,,,,,,No,3/16/1995,4/14/1995,,,,,,,,,,,,,,,,,,,,
1995031050,"Santa Ana, City of",City of Santa Ana,,MIDTOWN SPECIFIC PLAN,NOP,3/16/1995,,"WILL PROVIDE A POLICY FRAMEWORK FOR THE ENHANCEMENT OF EXISTING LAND USES, DEVELOP ZONING STANDARDS AND DESIGN GUIDELINES AS WELL AS A LANDSCAPE CONCEPT PLAN TO IMPROVE THE AESTHETICS OF AREA.",https://ceqanet.opr.ca.gov/1995031050,MIDTOWN SPECIFIC PLAN,MAYA DE ROSA,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Orange,,,,,,,,,,No,3/16/1995,4/14/1995,,,,,,,,,,,,,,,,,,,,
1995031053,"University of California, Regents of the",Regents of the University of California,,LRDP CIRCULATION AND OPEN SPACE AMENDMENT,NOP,3/16/1995,,"THIS AMENDMENT WILL FOCUS ON CIRCULATION AND OPEN SPACE CHANGES AS THEY RELATED TO CURRENT AND ONGOING REGIONAL PLANNING WITHIN THE CONTEXT OF THE CITY IRVINE GENERAL PLAN CND COUNTY ORANGE MASTER PLAN OF ARTERIAL HIGHWAYS.  TO PROVIDE ADEQUATE LAND/RESOURCES FOR TEACHING, RESEARCH, ETC.",https://ceqanet.opr.ca.gov/1995031053,LRDP CIRCULATION AND OPEN SPACE AMENDMENT,RICHARD DEMERJIAN,UC IRVINE,N/A,,,,,,,7148246316,,Irvine,Orange,,UNIVERSITY/CAMPUS,,,,405/73,SAN DIEGO CREEK,JOHN WAYNE,No,3/16/1995,4/14/1995,Educational,,"Land Use/Planning, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1995032038,Mono County,,,"TENT. TRACT MAP 32-09/JENSEN, BRIDGEPORT",NEG,3/16/1995,,TO AMEND AND CLARIFY THAT THE 1 ACRE PARCEL MINIMUM WOULD APPLY TO THOSE AREAS OUTSIDE THE COMMUNITY.,https://ceqanet.opr.ca.gov/1995032038,"TENT. TRACT MAP 32-09/JENSEN, BRIDGEPORT",KEITH HARTSTROM,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199325217,,,Mono,,SIERRA VIEW DRIVE,,              3,08-202-02-+2,182,EAST WALKER RIVER,BRYANT FIELD,No,3/16/1995,4/14/1995,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995032039,Santa Ana Watershed Project Authority,,SAWPA,SANTA ANA WATERSHED-EXPAND RIX TERIARY TREATMENT FACILITY,NEG,3/16/1995,,"TRANSFER OF 35 ACRES OF LAND TO BE ACQUIRED FROM INLAND EMPIRE COMPOSTING IN EXCHANGE FOR THE 17 ACRES CURRENTLY OCCUPIED BY THE BECKETT RANCH RACE TRACK, AND OWNED BY SAWPA.",https://ceqanet.opr.ca.gov/1995032039,SANTA ANA WATERSHED-EXPAND RIX TERIARY TREATMENT FACILITY,LEE SLATE,SANTA ANA WATERSHED PROJECT AUTHORITY,N/A,,,,,,,9097855411,,Colton,San Bernardino,,AGUA MANSA RD & RIVERSIDE AVE.,,,,91,SANTA ANA RIVER,,No,3/16/1995,4/14/1995,Other,,"Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995032042,Palm Springs Unified School District,,,TWO BUNCH PALMS ELEMENTARY SCHOOL,NEG,3/16/1995,,"CONSTRUCTION OF ELEMENTARY SCHOOL PROVIDING TOTAL OF 40,000 SQ. FT. WITH RECREATION AND PARKING FACILITIES ON 12.75 ACRES. FACILITY WILL ACCOMODATE UP TO 900 STUDENTS AND APPROX. 50 STAFF.",https://ceqanet.opr.ca.gov/1995032042,TWO BUNCH PALMS ELEMENTARY SCHOOL,DAVID MACEWAN,PALM SPRINGS UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6193271581,,Desert Hot Springs,Riverside,,WEST DR. & TWO BUNCH PALMS TR.,,             12,656-020-014,,,,No,3/16/1995,4/14/1995,Educational,Site Plan,"Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033047,"Oakland, City of",City of Oakland,,DEL MONTE CANNERY REDEVELOPMENT,NEG,3/16/1995,,"PROJECT PROPOSES DEVELOPMENT OF 155,000 SQ. FT. OF NEW RETAIL SPACE ON A 13.5 ACRE SITE.",https://ceqanet.opr.ca.gov/1995033047,DEL MONTE CANNERY REDEVELOPMENT,STANLEY MURAOKA,CITY OF OAKLAND,N/A,,,,,,,5102386661,,Oakland,Alameda,,29TH AVE. EAST 9TH ST. I-880,,             13,,I-880,OAKLAND ESTUARY,ALA. NAVAL,No,3/16/1995,4/14/1995,"Commercial, Educational",Use Permit,"Hazards & Hazardous Materials, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1995033048,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,REUSE OF BISOLIDS ON AGRICULTURAL SITES IN SOLANO COUNTY,NEG,3/16/1995,,"ON VARIOUS SITES WITHIN CENTRAL VALLEY REGION OF SOLANO COUNTY, THE REUSE OFSEWAGE TREATMENT PLANT BIOSOLIDS WILL REPLACE USE FOR SOME COMMERCIAL FERTILIZERS. APPLICAITON OF BIOSOLIDS WILL BE DONE IN CONFORMANCE WITH 40CFR503 AND WASTE DISCH. REQ.",https://ceqanet.opr.ca.gov/1995033048,REUSE OF BISOLIDS ON AGRICULTURAL SITES IN SOLANO COUNTY,PAUL A. MARSHALL,"CALIFORNIA REGIONAL WATER BOARD, SACRAMENTO",N/A,,,,,,,9162553080,,,Solano,,,,"         17,870",,"113,80,505",SACRAMENTO RIVER,NUT TREE,No,3/16/1995,4/14/1995,Other,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995033058,Humboldt County,,,Sand Pointe,NOP,3/16/1995,,PROPOSED DEVELOPMENT OF THE SAND POINTE RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1995033058,Sand Pointe,JIM BASKIN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,Humboldt,,MURRAY RD/KELLY AVE,,,511-011-14,101,"PACIFIC, MAD RIVER",ARCATA-EUREKA,No,3/16/1995,4/14/1995,Residential,,,,,,,,,,,,,,,,,,,
1995033059,Contra Costa County,,,RODEO WATERFRONT SPECIFIC PLAN,NOP,3/16/1995,,DEVELOPMENT OF THE RODEO WATERFRONT/DOWNTOWN SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1995033059,RODEO WATERFRONT SPECIFIC PLAN,JIM KENNEDY,CONTRA COSTA COUNTY,N/A,,,,,,,5106464076,,Hercules,Contra Costa,,,,,VARIOUS,I-80,SAN PABLO BAY,,No,3/16/1995,4/14/1995,,,,,,,,,,,,,,,,,,,,
1995109817,"Bishop, City of",City of Bishop,,NEW CONSTRUCTION-COMMERCIAL RETAIL COMPLEX,NOD,3/16/1995,3/16/1995,"NEW CONSTRUCTION, 9,234 SQ. FT. COMMERCIAL RETAIL COMPLEX",https://ceqanet.opr.ca.gov/1995109817,NEW CONSTRUCTION-COMMERCIAL RETAIL COMPLEX,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,"377 W. LINE ST., PO BOX 1236",,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109818,Sacramento County,,,SCHEIDEGGER TENTATIVE PARCEL MAP & USE PERMIT,NOD,3/16/1995,3/16/1995,PROJECT CONSISTS OF A TENTATIVE PARCEL MAP TO DIVIDE 16.22 ACRES INTO 3 RESIDENTIAL LOTS & 1 COMMERCIAL-RECREATIONAL LOT IN COMPLIANCE WITH DEVELOPMENT STANDARDS OF LOWER ANDRUS ISLAND SPECIAL PLANNING AREA & DW ZONE.,https://ceqanet.opr.ca.gov/1995109818,SCHEIDEGGER TENTATIVE PARCEL MAP & USE PERMIT,DENNIS E. YEAST,"COUNTY OF SACRAMENTO, DEPT. ENVIROMENTAL REVIEW & ASSESS.",N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109819,"Oakland, City of",City of Oakland,,CITY ADMINISTRATION BUILDING PROJECT,NOD,3/16/1995,3/16/1995,"CONSTRUCTION OF 2 NEW BUILDINGS AND 1 RENOVATED BUILDING, WITH A TOTAL FLOOR AREA OF 328,000 SQ. FT. FOR CITY ADMIN. OFFICES, AND 39,000 SQ. FT. OF RETAIL USES, REQUIRING THE DEMOLITION OF 6 BUILDINGS. EXISTING BROADWAY BUILDING WOULD BE RENOVATED.",https://ceqanet.opr.ca.gov/1995109819,CITY ADMINISTRATION BUILDING PROJECT,ANU RAUD,"CITY OF OAKLAND, OFFICE OF PLANNING & BUILDING",N/A,,"1330 BROADWAY, 2ND FLOOR",,OAKLAND,CA,94612,5102386346,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995109820,"Calexico, City of",City of Calexico,,CALEXICO REGIONAL MALL,NOD,3/16/1995,3/16/1995,"DEVELOPMENT OF PROPOSED CALEXICO REGIONAL SHOPPING MALL, COMMERCIAL POWER CENTER & INDUSTRIAL DEVELOPMENT PROJECT THE ANNEXATION OF UNINCOPORATED TERRITORY WITHIN COUNTY OF IMPERIAL AND THE AMENDMENTS TO CALEXICO GENERAL PLAN AND ZONING CODE.",https://ceqanet.opr.ca.gov/1995109820,CALEXICO REGIONAL MALL,JON D. HUFFMAN,"CITY CLERK, CITY OF CALEXICO",N/A,,408 HEBER AVE.,,CALEXICO,CA,92231,7142839334,,Calexico,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1995109821,"Caltrans, Planning","California Department of Transportation, Headquarters",,SOUNDWALL BETWEEN PARK BLVD. & LAKESHORE AVE.,NOE,3/16/1995,3/16/1995,CONSTRUCT A SOUNDWALL ALONG WESTBOUND SHOULDER AS WELL AS PLACE NOISE ABSORBING LINING ON 2 EXISTING RETAINING WALLS IN MEDIAN. PROJECT PROVIDES MITIGATION FOR FREEWAY NOISE & BENEFITS RESIDENTS WITHIN PROJECT AREA.,https://ceqanet.opr.ca.gov/1995109821,SOUNDWALL BETWEEN PARK BLVD. & LAKESHORE AVE.,ROSEMARY SLABAUGH,CALTRANS DISTRICT 4,N/A,,"111 GRAND AVE., PO BOX 23660",,OAKLAND,CA,94623-0660,5102865210,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109822,"Fish & Game, Wildlife Conservation Board",,,"WETLAND CONSERVATION EASEMENT PROGRAM, RANCH RIO OSO",NOE,3/16/1995,3/16/1995,ACQUISITION OF A CONSERVATION EASEMENT OVER 300+ ACRES OF HISTORIC WETLANDS FOR RESTORATION AND PRESERVATION OF SAME,https://ceqanet.opr.ca.gov/1995109822,"WETLAND CONSERVATION EASEMENT PROGRAM, RANCH RIO OSO",W. JOHN SCHMIDT,"DEP. OF FISH & GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Marysville,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109823,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PURE-ETCH HAZARDOUS WASTE STORAGE & TREATMENT FACILITY,NOD,3/16/1995,3/16/1995,PERMIT WILL REGULATE STORAGE & TREATMENT OF HAZARDOUS WASTE. FACILITY WILL RECLAIM NICKEL & COPPER FROM ALKALINE AND ACIDIC SOLUTIONS USED IN MANUFACTURING OF PRINTED CIURCUIT.,https://ceqanet.opr.ca.gov/1995109823,PURE-ETCH HAZARDOUS WASTE STORAGE & TREATMENT FACILITY,JOHN HART,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST, ROOM 4310",,SACRAMENTO,CA,95812-0806,9162553615,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109824,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VISALIA HOUSEHOD HAZARDOUS WASTE COLLECTION CENTER,NOD,3/16/1995,3/16/1995,"DEPARTMENT IS RESPONSIBLE AGENCY. HAS APPROVED A VARIANCE TO ALLOW CITY OF VISALIA & COUNTY OF TULARE TO OPERATE A PERMANENT HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY AT CITY OF VISALIA COPORATION YARD, EFFECTIVE UNTIL DEPT. MAKES FINAL DETERMINATION TO ISSUE OR DENY A STANDARD PERMIT FOR THIS FACILITY.",https://ceqanet.opr.ca.gov/1995109824,VISALIA HOUSEHOD HAZARDOUS WASTE COLLECTION CENTER,SUSAN SOLARZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROLL,N/A,,"400 P ST., 4TH FL., PO BOX 806",,SACRAMENTO,CA,95812-0806,9163241799,,Visalia,Tulare,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1995109825,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"THREE DAY COLLECTION OF HOUSEHOLD HAZ. WASTE, L.A.",NOE,3/16/1995,3/16/1995,VARIANCE TO CITY OF LOS ANGELES BUREAU OF SANITATION FROM HAZARDOUS WASTE FACILTY REQUIREMENTS. THREE-DAY HAZARDOUS WASTE COLLECTION EVENTS FOR HOUSEHOLDS.,https://ceqanet.opr.ca.gov/1995109825,"THREE DAY COLLECTION OF HOUSEHOLD HAZ. WASTE, L.A.",DONALD A. JOHNSON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., 4TH FL., PO BOX 806",,SACRAMENTO,CA,95812-0806,9163241784,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109826,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"HAMILTON ARMY AIRFIELD, GSA SALE PARCEL EXCAVATION",NOE,3/16/1995,3/16/1995,EXPLORATORY EXCAVATIONS OF DRAINAGE LINES NEAR THREE INDUSTRIAL BUILDINGS POTENTIALLY CONTAMINATED WITH METALS. EXCAVATED SOIL WOULD BE APPROX. BETWEEN 20-100 CUBIC YDS.,https://ceqanet.opr.ca.gov/1995109826,"HAMILTON ARMY AIRFIELD, GSA SALE PARCEL EXCAVATION",RAYMOND LECLERC,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REGION 1",N/A,,"10151 CRYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9162553712,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
