SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030127,"San Jose, City of",City of San Jose,,SUNCREST EIR,EIR,8/20/1992,,"REZONING FROM R-1 TO A (PD) TO ALLOW A 164 UNIT SINGLE FAMILY DETACHED RESIDENTIAL DEVELOPMENT ON 88.4 AC. WITH INDIVIDUAL LOTS LOCATED ON PUBLIC STREETS.  THE MINIMUM LOT SIZE WILL BE 7,125 SQ.FT. IN AREA.",https://ceqanet.opr.ca.gov/1990030127/2,SUNCREST EIR,KATHLEEN KOVAR,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SUNCREST/BAY LAURAL LANE/PERI LANE,,             88,,101/680,,,No,8/20/1992,10/5/1992,Residential,Rezone,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991062057,"Temecula, City of",City of Temecula,,TENTATIVE TRACT 25277,NEG,8/20/1992,,102 LOT SINGLE FAMILY SUBDIVISION.,https://ceqanet.opr.ca.gov/1991062057,TENTATIVE TRACT 25277,SCOTT WRIGHT,CITY OF TEMECULA,N/A,,,,,,,7146946400,,Temecula,Riverside,,,,,,,,,No,8/20/1992,9/18/1992,Residential,,,,,,,,,,,,,,,,,,,
1991083059,"West Sacramento, City of",City of West Sacramento,,WEST SACRAMENTO TRIANGLE SPECIFIC PLAN,EIR,8/20/1992,,THE CITY OF WEST SACRAMENTO IS UNDERTAKING A  JOINT PUBLIC/ PRIVATE PLANNING PROCESS FOR PREPARATION OF A SPECIFIC PLAN FOR THE WEST SACRAMENTO TRIANGLE AREA.,https://ceqanet.opr.ca.gov/1991083059/2,WEST SACRAMENTO TRIANGLE SPECIFIC PLAN,STEPHEN PATEK,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,,,,,,,,No,8/20/1992,10/5/1992,Office,,,,,,,,,,,,,,,,,,,
1992081042,"Santa Barbara, City of",City of Santa Barbara,,LONG TERM WATER SUPPLY PROGRAM (LTWSP),NOP,8/20/1992,,LTWSP PROVIDES STRATEGY FOR SUPPLYING WATER,https://ceqanet.opr.ca.gov/1992081042,LONG TERM WATER SUPPLY PROGRAM (LTWSP),LEZLEY BUFORD,CITY OF SANTA BARBARA PLANNING DEPARTMENT,N/A,,,,,,,8055645476,,Santa Barbara,Santa Barbara,,,,,,,,,No,8/20/1992,9/18/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992081043,"Chula Vista, City of",City of Chula Vista,,BONITA GRAND GOLF COURSE,NOP,8/20/1992,,REPLACEMENT OF EXISITNG RESTAURANT SERVICE,https://ceqanet.opr.ca.gov/1992081043,BONITA GRAND GOLF COURSE,DOUG REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915104,,San Diego,San Diego,,,,,,,,,No,8/20/1992,9/18/1992,Residential,,"Aesthetics, Air Quality, Drainage/Absorption, Economics/Jobs",,,,,,,,,,,,,,,,,
1992081048,San Diego County,,,VISTA GRANDE,NEG,8/20/1992,,SUBDIVISION OF 11.67 ACRES INTO 11 LOTS,https://ceqanet.opr.ca.gov/1992081048,VISTA GRANDE,EMILY HOWARD,SAN DIEGO DEPARTMENT OF PLANNING AND LAND USE,N/A,,,,,,,6196943298,,San Diego,San Diego,,,,,,,,,No,8/20/1992,9/18/1992,Residential,,Vegetation,,,,,,,,,,,,,,,,,
1992082052,"Bakersfield, City of",City of Bakersfield,,"GPA 3-92, SEQ. IV; ZC 5360",NEG,8/20/1992,,,https://ceqanet.opr.ca.gov/1992082052,"GPA 3-92, SEQ. IV; ZC 5360",MICHELLE SUVERKUBBE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,BUENA VISTA/PANAMA LN/PACHECO,,            611,VARIOUS,TAFT HWY,BUENA VISTA CANAL,N/A,No,8/20/1992,9/18/1992,"Commercial, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992082053,Tulare County,,,PPM 92-060,NEG,8/20/1992,,,https://ceqanet.opr.ca.gov/1992082053,PPM 92-060,DARRELL WALKER,TULARE  COUNTY PLANNING DEPATMENT,N/A,,,,,,,2097336297,,Visalia,Tulare,,SH 63 AND AVENUE 328,,              2,078-060-20,63,ST. JOHN'S RIVER,,No,8/20/1992,9/18/1992,"Commercial, Residential",,"Hydrology/Water Quality, Land Use/Planning, Septic System",,,,,,,,,,,,,,,,,
1992082054,Merced County,,,C.U.P. APPLICATION NO. 3636 - ROBERT & WILDA GOUCHER,NEG,8/20/1992,,CONSTRUCTION AND OPERATION OF A 185 FOOT TALL SELF SUPPORT CELLULAR PHONE TOWER WITH AN ABSOLUTE HEIGHT OF 198 FT.,https://ceqanet.opr.ca.gov/1992082054,C.U.P. APPLICATION NO. 3636 - ROBERT & WILDA GOUCHER,Jon Johnson,Merced County,N/A,,,,,,,2093857654,,,Merced,,ALMOND AVENUE AND CENTRAL AVENUE,,             19,143-150-08,,,,No,8/20/1992,9/18/1992,Other,,"Agriculture and Forestry Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
1992082055,Merced County,,,ADMINISTRATIVE PERMIT APPLICATION NO. 209 - BETTENCOURT,NEG,8/20/1992,,ESTABLISH A GOAT DAIRY AT AN AN EXISTING COY DAIRY FACILITY.,https://ceqanet.opr.ca.gov/1992082055,ADMINISTRATIVE PERMIT APPLICATION NO. 209 - BETTENCOURT,JON J. JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,FIRST AVENUE AND KEATON ROAD,,             20,55-110-12,140,,,No,8/20/1992,9/18/1992,Other,,"Agriculture and Forestry Resources, Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1992082057,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN REVIEW 92-63/PPR,NEG,8/20/1992,,"CONTRACTOR'S MATERIALS STORAGE YARD TO STOCKPILE, SORT AND",https://ceqanet.opr.ca.gov/1992082057,PLOT PLAN REVIEW 92-63/PPR,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,STANFIELD CUTOFF/BIG BEAR BLVD,,              2,311-411-16,18,BIG BEAR LAKE,,No,8/20/1992,9/18/1992,Industrial,,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1992082058,Merced County,,,C.U.P. APP. # 3639 - CEDERLIND-WALKER / VAN DER GOORE,NEG,8/20/1992,,"TO ESTABLISH A TURKEY RANCH WITH A NEW FLOCK OF 70,000 TURKEYS EVERY 14 TO 16 WEEKS. THE SOLID WASTE IS SOLD AND REMOVED FROM THE SITE WITHIN 1 WEEK OF CLEAN OUT AND",https://ceqanet.opr.ca.gov/1992082058,C.U.P. APP. # 3639 - CEDERLIND-WALKER / VAN DER GOORE,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,AMSTERDAM & PRINCETON,,             48,52-020-15,,,,No,8/20/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992082059,Kern County,,,"29-92; GPA 95, MAP 500 - AIR QUALITY PROGRAM",NEG,8/20/1992,,AIR QUALITY GENERAL PLAN TO ESTABLISH POLICIES AND IMPLEMENTATION MEASURES TO MINIMIZE DEVELOPMENT-RELATED AIR,https://ceqanet.opr.ca.gov/1992082059,"29-92; GPA 95, MAP 500 - AIR QUALITY PROGRAM",PETER F. WHITEHEAD,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,,,,,,,,,,No,8/20/1992,9/18/1992,Other,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Mineral Resources, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992082060,Beaumont Unified School District,,,NEW BEAUMONT MIDDLE SCHOOL,NEG,8/20/1992,,,https://ceqanet.opr.ca.gov/1992082060,NEW BEAUMONT MIDDLE SCHOOL,JOHN WOOD,BEAUMONT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148451631,,Beaumont,Riverside,,BEAUMONT AVENUE AT COUGAR WAY,,             20,,60/I-10,NO,NO,No,8/20/1992,9/18/1992,Educational,,,,,,,,,,,,,,,,,,,
1992082061,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PERMIT BY RULE DELAY FOR FIXED TREATMENT UNITS,NEG,8/20/1992,,"AMENDING TITLE 22 CCR SECTIONS 67450.2 (B) (2), 67450.3 (C)",https://ceqanet.opr.ca.gov/1992082061,PERMIT BY RULE DELAY FOR FIXED TREATMENT UNITS,MATTHEW PETERSON,DEPARTMENT OF TOXICS SUBSTANCES CONTROL,N/A,,,,,,,9163240706,,,,,,,,,,,,No,8/20/1992,9/18/1992,Other,,,,,,,,,,,,,,,,,,,
1992082062,Fresno County,,,WESTERN WASTE INDUSTRIES,NEG,8/20/1992,,,https://ceqanet.opr.ca.gov/1992082062,WESTERN WASTE INDUSTRIES,RICHARD PERKINS,FRESNO COUNTY,N/A,,,,,,,2094535055,,Fowler,Fresno,,JEFFERSON AVE & GOLDEN STATE BLVD,,              6,340-090-50,99,,,No,8/20/1992,9/18/1992,Industrial,,"Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1992082070,Biola Community Services District,,BCSD,WATER WELL REPLACEMENT,NEG,8/20/1992,,,https://ceqanet.opr.ca.gov/1992082070,WATER WELL REPLACEMENT,SALLY HERNANDEZ,BIOLA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,2098432657,,,Fresno,,SHAW AVENUE & SIXTH STREET,,              1,16-190-72,,,,No,8/20/1992,9/18/1992,Water Facilities,,Noise,,,,,,,,,,,,,,,,,
1992083043,Humboldt County,,,BEACH AND DUNES MANAGEMENT PLAN,NOP,8/20/1992,,"BEACH AND DUNES MANAGEMENT PLAN FOR THE NORTH AND SOUTH SPITS OF HUMBOLDT BAY, TO IMPROVE MANAGEMENT ASSOCIATED PRIMARILY WITH RECREATIONAL AND RESOURCE ISSUES.",https://ceqanet.opr.ca.gov/1992083043,BEACH AND DUNES MANAGEMENT PLAN,TOM HOFWEBER,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,8/20/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992083044,Sonoma County,,,OCCIDENTAL ROAD RECONSTRUCTION PROJECT,NOP,8/20/1992,,OCCIDENTAL ROAD WILL BE WIDENED FROM STATE HIGHWAY 116 EASTERLY TO A POUNT ABOUT 1/4 MILE WEST OF HIGH SCHOOL ROAD.,https://ceqanet.opr.ca.gov/1992083044,OCCIDENTAL ROAD RECONSTRUCTION PROJECT,TIM MAYER,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075272231,,Sebastopol,Sonoma,,,,,,,,,No,8/20/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992083045,Lake County,,,THE PERRIER GROUP,CON,8/20/1992,,AROWHEAD MOUNTAIN SPRING WATER COMPANY IS PROPOSING TO CONNECT TO A PREVIOUSLY SPRING BOX/PIPELINE SYSTEM FOR THE PURPOSE OF BOTTLING AND SELLING SPRING WATER.,https://ceqanet.opr.ca.gov/1992083045,THE PERRIER GROUP,PAUL NIELSEN,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,,Lake,,,,,,,,,No,8/20/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992083046,Mendocino County,,,"VICHY SPRINGS COMMUNITY HOMES, UNIT 3",NOP,8/20/1992,,"GILBERT ASHOFF REQUESTS A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE MAP CLASSIFICATION ON 23.67 +/- ACRES FROM RANGE LANDS (RL) - 160 ACRE MINIMUM, TO SUBURBAN RESIDENTIAL (SR) AND A CONCURRENT REZONE FROM RANGELAND(R-L) TO SUBURBAN RESIDENTIAL (S-R).",https://ceqanet.opr.ca.gov/1992083046,"VICHY SPRINGS COMMUNITY HOMES, UNIT 3",PAMELA TOWNSEND,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,8/20/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992083047,Alameda County,,,ALTAMONT SANITARY LANDFILL-CLASS II EXPANSION,NOP,8/20/1992,,"THE OAKLAND SCAVENGER COMPANY WILL DEVELOP A CLASS II LANDFILL SITE TO ALLOW RECEIPT OF CLASS II WASTES, AS WELL AS CLASS III AND CLASS IV WASTE.",https://ceqanet.opr.ca.gov/1992083047,ALTAMONT SANITARY LANDFILL-CLASS II EXPANSION,RONALD GEE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5106705400,,Hayward,Alameda,,,,,99B-6225-1,I-580,CA. AQUEDUCT,"TRACY,LIVERMORE",No,8/20/1992,9/18/1992,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992083048,Siskiyou County,,,BUNGY ZONE,NOP,8/20/1992,,"THE PROJECT IS UNIQUE, AND MAY BE ONE OF ONLY A FEW IF NOT THE ONLY REGULARLY OPERATED, SPECIFICALLY CONSTRUCTED AND PERMITTED BUNGY JUMPING FACILITY IN THE U.S.",https://ceqanet.opr.ca.gov/1992083048,BUNGY ZONE,ROBERT SELLMAN,COUNTY OF SISKIYOU,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,8/20/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992083049,Humboldt County,,,The Surface Mining of Sand and Gravel on the Mad River,NOP,8/20/1992,,"The annual extraction of up to 510,000 cubic yards of sand and gravel from the mad river from the old Swasey Dam site downstream to the railroad bridge, which is downstream of highway 101 bridge.",https://ceqanet.opr.ca.gov/1992083049,Gravel Extraction on the Lower Mad River,SIDNIE L. OLSON,COUNTY OF HUMBOLDT,N/A,,,,,,,7074457541,,"Arcata, Blue Lake",Humboldt,,HWY 101/HWY 299,,,,101/299,MAD RV & TRIBUTARIES,MURRAY FIELD,No,8/20/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992083050,Siskiyou County,,,ENTERPRISE ZONE DESIGNATION,NOP,8/20/1992,,"THE PURPOSE OF THE ENTERPRISE ZONE IS TO ENCOURAGE ECONOMIC DEVELOPMENT IN ECONOMICALLY DEPRESSED AREAS BY PROVIDING VARIOUS TAX EXEMPTIONS, CREDITS AND DEDUCTIONS FOR BUSINESS AND INDIVIDUALS WHO MAKE INVESYMENTS IN, WHO DEVELOP OR OPERATE OR WHO ARE EMPLOYED WITHIN AN ENTERPRISEZONE.",https://ceqanet.opr.ca.gov/1992083050,ENTERPRISE ZONE DESIGNATION,BOB SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428202,,Yreka,Siskiyou,,,,,,,,,No,8/20/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992083051,"San Mateo, City of",City of San Mateo,,DOWNTOWN SPECIFIC PLAN REVISION,NOP,8/20/1992,,THE PROPOSED PROJECT WILL BRING THE DOWNTOWN SPECIFIC PLAN INTO CONFORMANCE WITH MEASURE H.,https://ceqanet.opr.ca.gov/1992083051,DOWNTOWN SPECIFIC PLAN REVISION,RONALD MUNEKAWA,CITY OF SAN MATEO,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,,,,,,,,No,8/20/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992083052,Sutter County,,,PLEASANT GROVE INCORPORATION,CON,8/20/1992,,INCORPORATION OF A NEW CITY GOVERNMENT AND REORGANIZATION OF EXISTING COUNTY SERVICE AREAS.,https://ceqanet.opr.ca.gov/1992083052,PLEASANT GROVE INCORPORATION,MICHAEL J. HARROLD,SUTTER COUNTY LAFCO,N/A,,,,,,,9167417400,,,Sutter,,,,,,,,,No,8/20/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992083053,Del Norte County,,,PACIFIC SHORES - GENERAL PLAN AMENDMENT & REZONE,NOP,8/20/1992,,"REZONE TO R1-B20 (SINGLE FAMILY RESIDENTIAL-20,000 SQ.FT. MINIMUM) AND C-2 (LIGHT COMMERCIAL) AAND GENERAL PLAN LAND USE/TEXT AMENDMENT TO LOW DENSITY URBAN RESIDENTIAL (2 UNITS/ACRES) AND LIGHT COMMERCIAL.",https://ceqanet.opr.ca.gov/1992083053,PACIFIC SHORES - GENERAL PLAN AMENDMENT & REZONE,DAN LITTLE,COUNTY OF DEL NORTE,N/A,,,,,,,7074647253,,,Del Norte,,,,,,,,,No,8/20/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992083054,"Santa Rosa, City of",City of Santa Rosa,,Southeast Area Plan,NOP,8/20/1992,,THE SOUTH AREA PLAN WILL ADDRESS A 640+/- ACRE STUDY AREA WHICH IS AT PRESENT MOSTLY VACANT OR ONLY PARTIALLY DEVELPOED AT VERY LOW DENSITY RURAL RESIDENTIAL DENSITIES.,https://ceqanet.opr.ca.gov/1992083054,Congregation Shomrei Torah Synagogue,MARK WOLFE,CITY OF SANTA ROSA,N/A,,,,,,,7075245591,,Santa Rosa,Sonoma,,,,,,,,,No,8/20/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992083055,"Fort Bragg, City of",City of Fort Bragg,,CDP 14-92; SCR 3-92,NEG,8/20/1992,,"CONSTRUCITON OF MACDONALDS RESTAURANT, PARKING AND LANDSCAPE.",https://ceqanet.opr.ca.gov/1992083055,CDP 14-92; SCR 3-92,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,,,,,,,,No,8/20/1992,9/18/1992,,,,,,,,,,,,,,,,,,,,
1992102027,Fish and Game (HQ) Environmental Services,,,ARCADIAN VILLAGE EXTENSION OF TIME FOR SUBDIVISION MAP,NOD,8/20/1992,8/20/1992,REPLACEMENT OF THREE BRIDGES.,https://ceqanet.opr.ca.gov/1992102027,ARCADIAN VILLAGE EXTENSION OF TIME FOR SUBDIVISION MAP,JEFFERY LOUDON,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9167414598,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102028,"Riverside, City of",City of Riverside,,SA-92-52 PYLE,NOD,8/20/1992,8/20/1992,CONSTRUCTION OF A SINGLE FAMILY RESIDENCE .,https://ceqanet.opr.ca.gov/1992102028,SA-92-52 PYLE,CRAIG AARON,CITY OF RIVERSIDE PLANNING DEPARTMENT,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102029,Los Angeles Community College District,,,CHAMPION II,NOD,8/20/1992,8/20/1992,MIXED USE FACILITY.,https://ceqanet.opr.ca.gov/1992102029,CHAMPION II,,LOS ANGELES COMM. COLLEGE DIST.,N/A,,,,,,,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992102030,"General Services, Department of",Department of General Services,DGS,GRASS VALLEY CHP FIELD OFFICE,NOD,8/20/1992,8/20/1992,APPLICATION OF DIGESTED SEWER SLUDGE AS SOIL.,https://ceqanet.opr.ca.gov/1992102030,GRASS VALLEY CHP FIELD OFFICE,ALEXANDER MACDONALD,,N/A,,,,,,,9163615626,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102031,"Big Bear Lake, City of",City of Big Bear Lake,,TPM 92-32,NOD,8/20/1992,8/20/1992,CONSTRUCTION OF A FIFTEEN UNIT MOTEL.,https://ceqanet.opr.ca.gov/1992102031,TPM 92-32,R. COLLIAU,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 2800,,BIG BEAR LAKE,CA,92315,9164450613,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992102032,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CRESTLINE SANITATION DISTRICT SEWER MASTER PLAN UPDATE,NOD,8/20/1992,8/20/1992,CLOSURE OF HAZARDOUS WASTE STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1992102032,CRESTLINE SANITATION DISTRICT SEWER MASTER PLAN UPDATE,EDUARDO VALLESTEROS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"245 WEST BROADWAY, SUITE 350",,LONG BEACH,CA,90802,3105904876,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102033,Soledad Agua Dulce Union School District,,,PMR 91-007 (BRITTEN GRANITE PIT),NOD,8/20/1992,8/20/1992,ACQUISITION OF 40 ACRE HIGH SCHOOL SITE,https://ceqanet.opr.ca.gov/1992102033,PMR 91-007 (BRITTEN GRANITE PIT),THOMAS BROWN,SOLEDAD-AGUA DULCE UNION SCHOOL DISTRICT,N/A,,32248 CROWN VALLEY ROAD,,ACTON,CA,93510,8052690750,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102073,Fish and Game (HQ) Environmental Services,,,USE PERMIT APPLICATION NO. 91-23,NOE,8/20/1992,8/20/1992,VEGETATION REMOVAL,https://ceqanet.opr.ca.gov/1992102073,USE PERMIT APPLICATION NO. 91-23,TERESA LABLANC,CA ST DEPT OF FISH AND GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94599,7079445538,,Corte Madera,Marin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102074,Fish and Game (HQ) Environmental Services,,,KINGS COUNTY RECYCLING MARKET DEVELOPMENT ZONE APPLICATION,NOE,8/20/1992,8/20/1992,WILDLIFE ENHANCEMENT AREA,https://ceqanet.opr.ca.gov/1992102074,KINGS COUNTY RECYCLING MARKET DEVELOPMENT ZONE APPLICATION,DONALD K BLAKE,CA ST DEPT OF FISH AND GAME,N/A,,P.O. BOX 47,,YOUNTVILLE,CA,94599,2098260463,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102075,"Fish & Game, Wildlife Conservation Board",,,"INYOKERN WASTEWATER COLLECTION,TREATMENT AND DISPOSAL SYSTEM",NOE,8/20/1992,8/20/1992,TIDAL MARSH RESTORATION,https://ceqanet.opr.ca.gov/1992102075,"INYOKERN WASTEWATER COLLECTION,TREATMENT AND DISPOSAL SYSTEM",W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME WILDLIFE CONSERV,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94814,9166536297,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102076,"University of California, Regents of the",Regents of the University of California,,SACRAMENTO CO. DRAFT 1992 CONGESTION MANAGEMENT PROGRAM,NOE,8/20/1992,8/20/1992,REPLACEMENT OF BLEACHERS,https://ceqanet.opr.ca.gov/1992102076,SACRAMENTO CO. DRAFT 1992 CONGESTION MANAGEMENT PROGRAM,CATRIONA GAY,CA ST UNIVERSITY SANTA BARBARA,N/A,,OFFICE OF ASST. CHANCELLOR,,SANTA BARBARA,CA,93106-2030,,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102077,"University of California, Regents of the",Regents of the University of California,,PARCEL MAP APPLICATION NO. 92-50 - MATT & BARBARA BRUNO,NOE,8/20/1992,8/20/1992,RENOVATION OF OLD GYM,https://ceqanet.opr.ca.gov/1992102077,PARCEL MAP APPLICATION NO. 92-50 - MATT & BARBARA BRUNO,CATRIONA GAY,CA ST UNIVERSITY SANTA BARBARA,N/A,,OFFICE OF ASST. CHANCELLOR,,SANTA BARBARA,CA,93106-2030,9166536297,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102078,"Water Resources, Department of",California Department of Water Resources,DWR,CUP APPLICATION NO. 3626 - GEORGE MARUSKE,NOE,8/20/1992,8/20/1992,ALTERATION OF STRUCTURE,https://ceqanet.opr.ca.gov/1992102078,CUP APPLICATION NO. 3626 - GEORGE MARUSKE,STEVE W VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,2200 X STREET,,SACRAMENTO,CA,94236-0001,9163235304,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102079,"Water Resources, Department of",California Department of Water Resources,DWR,"MIDDLE SCHOOL #3, HESPERIA UNIFIED SCHOOL DISTRICT",NOE,8/20/1992,8/20/1992,INSTALLATION OF AIR VENT,https://ceqanet.opr.ca.gov/1992102079,"MIDDLE SCHOOL #3, HESPERIA UNIFIED SCHOOL DISTRICT",STEVE W VERIGIN,CA ST DEPT OF WATER RESOURCES,N/A,,2200 X STREET,,SACRAMENTO,CA,94236-0001,9163235304,,Los Gatos,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102110,Kern County,,,SANIFILL LIQUID WASTE MANAGEMENT,NOE,8/20/1992,8/20/1992,UPGRADING EXISTING WASTE MANAMGEMENT,https://ceqanet.opr.ca.gov/1992102110,SANIFILL LIQUID WASTE MANAGEMENT,STEVE MCCALLEY,KERN COUNTY,N/A,,"2700 M STREET, SUTIE 300",,BAKERSFIELD,CA,93301,8058613636,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102110,Kern County,,,SANIFILL LIQUID WASTE MANAGEMENT,NOD,8/20/1992,8/20/1992,UPGRADING EXISTING WASTE MANAMGEMENT,https://ceqanet.opr.ca.gov/1992102110/2,SANIFILL LIQUID WASTE MANAGEMENT,STEVE MCCALLEY,KERN COUNTY,N/A,,"2700 M STREET, SUTIE 300",,BAKERSFIELD,CA,93301,8058613636,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102111,Sacramento County,,,ANTELOPE STATION SPECIAL PLANNING AREA,NOD,8/20/1992,8/20/1992,SPECIAL PLANNING AREA,https://ceqanet.opr.ca.gov/1992102111,ANTELOPE STATION SPECIAL PLANNING AREA,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,827 7TH STREET,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992102112,Calaveras County Water District,,CCWD,WEST POINT WASTEWATER FACILITIES,NOD,8/20/1992,8/20/1992,WASTEWATER FACILITIES,https://ceqanet.opr.ca.gov/1992102112,WEST POINT WASTEWATER FACILITIES,STEVE FELTE,CALAVERAS COUNTY WATER DISTRICT,N/A,,P.O. BOX 846,,SAN ANDREAS,CA,95249,2097543543,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102113,Kern County,,,TENTATIVE PARCEL MAP 9834 ZONE VARIANCE CASE,NOD,8/20/1992,8/20/1992,DIVIDE 40 AC INTO PARCELS,https://ceqanet.opr.ca.gov/1992102113,TENTATIVE PARCEL MAP 9834 ZONE VARIANCE CASE,ROSS W ELLIOTT,KERN COUNTY DEVELOPMENT DEPT,N/A,,2700 M STREET,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102136,Rialto Unified School District,,,PROPERTY ACQUISITION & CONSTRUCTION MIDDLE SCHOOL,NOD,8/20/1992,8/20/1992,ACQUISITION AND CONSTRUCTION OF MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1992102136,PROPERTY ACQUISITION & CONSTRUCTION MIDDLE SCHOOL,THOMAS J CALHOUN,RIALTO USD,N/A,,182 EAST WALNUT AVENUE,,SAN BERNARDINO,CA,92370,,,Colton,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
