SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991063068,"Oakland, City of",City of Oakland,,MAYER HEIGHTS,EIR,2/3/1993,,PROPOSED SUBDIVISION FOR SINGLE FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1991063068/2,MAYER HEIGHTS,SYLVIA CHANEY-WILLIAMSON,CITY OF OAKLAND PLANNING DEPARTMENT,N/A,,,,,,,4152876344,,Oakland,Alameda,,,,              6,,,,,No,2/3/1993,3/19/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991092019,"Merced, City of",City of Merced,,Parsons Avenue Corridor Project,EIR,2/3/1993,,"COMPLETION, WIDENING AND INSTALLATION OF A MAJOR STREET.",https://ceqanet.opr.ca.gov/1991092019/2,Parsons Avenue Corridor Project,FRANK QUINTERO,CITY OF MERCED,N/A,,,,,,,2093856858,,Merced,Merced,,"PARSONS, YOSEMITE, CHILDS",,,,,,,No,2/3/1993,3/19/1993,Transportation,General Plan Amendment,"Air Quality, Cultural Resources, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1992101025,Buellton Union School District,,BUSD,Buellton Middle School Project,OTH,2/3/1993,,CONSTRUCTION OF A SINGLE-FAMILY MIDDLE SCHOOL AND THE CONSTRUCTION OF TWO ROADWAYS,https://ceqanet.opr.ca.gov/1992101025/4,Buellton Middle School Project,LISA PLOWMAN,BUELLTON UNION SCHOOL DISTRICT,N/A,,,,,,,8059630651,,Buellton,Santa Barbara,,,,,,,,,No,2/3/1993,3/19/1993,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992123059,"Susanville, City of",City of Susanville,,SKYLINE PARCELIZATION,NEG,2/3/1993,,TSM TO DIVIDE 3 PARCELS TOTALLING 445 ACRES OF LAND INTO 30 PARCELS OF LAND BETEWWN 4 AND 100 ACRES WITH REMAINDERS OF PUBLIC LANDS.,https://ceqanet.opr.ca.gov/1992123059,SKYLINE PARCELIZATION,MIKE DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,,,            445,,,,,No,2/3/1993,3/5/1993,,,,,,,,,,,,,,,,,,,,
1993021005,"El Cerrito, City of",City of El Cerrito,,NO. 5237 - USED MOTOR OIL COLLECTION TANK REPLACEMENT PROJ.,NEG,2/3/1993,,650 GALLON OIL TANK,https://ceqanet.opr.ca.gov/1993021005,NO. 5237 - USED MOTOR OIL COLLECTION TANK REPLACEMENT PROJ.,EDWARD PHILIPS,CITY OF EL CERRITO,N/A,,,,,,,5102154330,,El Cerrito,Alameda,,,,,,,,,No,2/3/1993,3/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022013,"Water Resources, Department of",California Department of Water Resources,DWR,CRESTLINE SOARING SOCIETY,NEG,2/3/1993,,SPOIL MATERIAL FROM EXCAVATION FOR NEARBY SECOND AFTERBAY,https://ceqanet.opr.ca.gov/1993022013,CRESTLINE SOARING SOCIETY,CHARLES KEENE,CALIFORNIA DEPT OF WATER RESOURCES,N/A,,,,,,,8185434634,,San Bernardino,San Bernardino,,DEVIL CANYON RD & UNIVERSITY PRKWY,,             10,,206,DEVIL CANYON & BAILY,,No,2/3/1993,3/5/1993,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993022014,Latrobe School District,,,SCHOOL FEES,NEG,2/3/1993,,SCHOOL FEES.,https://ceqanet.opr.ca.gov/1993022014,SCHOOL FEES,BONNIE ALLEN,LATROBE SCHOOL DISTRICT,N/A,,,,,,,9169330423,,Placerville,El Dorado,,,,,,,,,No,2/3/1993,3/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023007,San Benito County,,,MULE SHOE MINE,NEG,2/3/1993,,PLAN TO RESTART & OPERATE EXCAVATION & PROCESSING AG. GYPSUM,https://ceqanet.opr.ca.gov/1993023007,MULE SHOE MINE,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,King City,San Benito,,BITTERWATER ROAD,,            240,,,,,No,2/3/1993,3/5/1993,Mining,Use Permit,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993023008,Calaveras County Water District,,CCWD,AVERY WASTEWATER PROJECT,NEG,2/3/1993,,HAZARDOUS WASTE STORAGE.,https://ceqanet.opr.ca.gov/1993023008,AVERY WASTEWATER PROJECT,"KEITH S. DUNBAR, P.E.",CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097955880,,,Calaveras,,,,,,,,,No,2/3/1993,3/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023009,Yolo County,,,TPM 4083,NEG,2/3/1993,,T LOT TPM.,https://ceqanet.opr.ca.gov/1993023009,TPM 4083,MARK HUMBLIG,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,2/3/1993,3/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023010,Glenn County,,,ENERGY ELEMENT,NEG,2/3/1993,,ENERGY ELEMENT.,https://ceqanet.opr.ca.gov/1993023010,ENERGY ELEMENT,JOHN BENOIT,GLENN COUNTY,N/A,,,,,,,9169346540,,Willows,Glenn,,,,,,,,,No,2/3/1993,3/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103525,Orange County,,,KATELLA AVENUE SUPER STREET,NOD,2/3/1993,2/3/1993,PROPOSE INTERSECTION WIDENTING,https://ceqanet.opr.ca.gov/1993103525,KATELLA AVENUE SUPER STREET,PAUL R. LANNING,COUNTY OF ORANGE ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,7148345550,,"Cypress, Los Alamitos, Stanton",Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
