SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984022903,"Corona, City of",City of Corona,,"AGRICULTURAL AREA STUDY GPA, CORONA",EIR,4/18/1985,,THE PROJECT SITE ENCOMPASSES APPROXIMATELY 5000 PLUS ACRES IN MULTIPLE OWNERSHIP IN THE SOUTHERN LIMITS OF THE CITY OF CORONA IN RIVERSIDE COUNTY.,https://ceqanet.opr.ca.gov/1984022903/2,"AGRICULTURAL AREA STUDY GPA, CORONA",WILLIAM KETTEMAN,CORONA CITY,N/A,,,,,,,7147362268,,Corona,Riverside,,,,,,,,,No,4/18/1985,5/31/1985,,"General Plan Amendment, Williamson Act Cancellation",,,,,,,,,,,,,,,,,,
1984032801,"Imperial Beach, City of",City of Imperial Beach,,IMPERIAL BEACHFRONT SPECIFIC PLAN,NOD,4/18/1985,4/18/1985,SPECIFIC PLAN AREA,https://ceqanet.opr.ca.gov/1984032801/2,IMPERIAL BEACHFRONT SPECIFIC PLAN,,IMPERIAL BEACH CITY,N/A,,825 IMPERIAL BEACH BLVD,,IMPERIAL BEACH,CA,92032,,,Imperial Beach,San Diego,,,,,,,PACIFIC OCEAN,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985031117,Tehachapi Unified School District,,,GOLDEN HILLS ELEMENTARY SCHOOL,NOD,4/18/1985,4/18/1985,CONST OF K-6 ELEM SCH /12 EMERGENCY CLSRMS DURING CONST SECOND NOTICE FILED 05/09/85,https://ceqanet.opr.ca.gov/1985031117/2,GOLDEN HILLS ELEMENTARY SCHOOL,GEORGE WOLTERS,TEHACHAPI UNIFIED   SCHOOL DISTRICT,N/A,,400 SO. SNYDER AVE,,TEHACHAPI,CA,93561,,,,Kern,,,,,,202,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041516,"Agriculture, United States Department of",United States Department of Agriculture,USDA,RUNNING SPRINGS WATER DISTRICT EFFLUENT DISPOSAL,EA ,4/18/1985,,RUNNING SPRINGS PLANS TO EXPAND THEIR EFFLUENT DISPOSAL SYSTEM.  RSWD USES PONDS TO DISPOSE OT ITS EFFLUENT AND PROPOSES TO USE SPRAY TO EXPAND ITS CAPACITY.,https://ceqanet.opr.ca.gov/1985041516,RUNNING SPRINGS WATER DISTRICT EFFLUENT DISPOSAL,,USDA FOREST SERVICE,N/A,,,,,,,7143835588,,,San Bernardino,,,,,,,FREDALBA CREEK,,No,4/18/1985,5/17/1985,,,,,,,,,,,,,,,,,,,,
1985041517,"Plymouth, City of",City of Plymouth,,PLYMOUTH WASTEWATER MANAGEMENT PROJECT,NEG,4/18/1985,,UPSIZING PLYMOUTH'S PROPOSED WASTEWATER STORAGE AND DISPOSAL FACILITIES AND AN INCREASE IN TREATMENT CAPACITY AT PLYMOUTH'S EXISTING WA PLANT.  EXPANSION BEING DONE TO ACCOMMODATE SEWAGE FROM BURKE RANCH SUBDIVISION EAST OF PLYMOUTH.,https://ceqanet.opr.ca.gov/1985041517,PLYMOUTH WASTEWATER MANAGEMENT PROJECT,GENE BECK,PLYMOUTH CITY,N/A,,,,,,,2092456941,,Plymouth,Amador,,,,             20,,49,COSUMNES,,No,4/18/1985,5/17/1985,Waste Treatment,,,,,,,,,,,,,,,,,,,
1985041638,Glenn County,,,"CUP#85-O3 VALLEY ROCK PRODUCTS BATCH PLANT,GLENN CO",NEG,4/18/1985,,"VALLEY ROCK INC HAS APPLIED FOR A CONDITIONAL USE PERMIT TO LOCATED AN ASPHALT-CONCRETE BATCH PLANT,SCALES,AND SIGN ADJ ACENT TO THEIR EXISTING GRAVEL EXT ICE",https://ceqanet.opr.ca.gov/1985041638,"CUP#85-O3 VALLEY ROCK PRODUCTS BATCH PLANT,GLENN CO",DANNY MAO,GLENN CO,N/A,,,,,,,9169343388,,Orland,Glenn,,HWY 32/CO RD RR,,             79,46-17-007,32,,,No,4/19/1985,5/15/1985,Industrial,Use Permit,"Air Quality, Wildlife",,,,,,,,,,,,,,,,,
1985041639,Monterey County,,,"GRIFFIN SUBDIVISION,MONTEREY CO",NEG,4/18/1985,,SUBDIVIDE 20.79 AC INTO 13 LOTS IN THE COASTAL ZONE MONTERE Y CO,https://ceqanet.opr.ca.gov/1985041639,"GRIFFIN SUBDIVISION,MONTEREY CO",WESLEY ARVIG,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,ALVA LANE/ONDULADO RD,,             20,8-302-21,1,,,No,4/19/1985,5/20/1985,,,Coastal Zone,,,,,,,,,,,,,,,,,
1985042143,"Water Resources, Department of",California Department of Water Resources,DWR,"N COMBIE HYDROELECTRIC PROJECT, NO 61-9",NOE,4/18/1985,4/18/1985,CONSTRUCT POWER PLANT CLASS I SECTION 15301,https://ceqanet.opr.ca.gov/1985042143,"N COMBIE HYDROELECTRIC PROJECT, NO 61-9",DONALD H BABBITT,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042144,"Water Resources, Department of",California Department of Water Resources,DWR,COLEMAN FOREBAY DAM,NOE,4/18/1985,4/18/1985,CONSTRUCT BUTTRESS EMBANKMENT CLASS I SECTION 15301,https://ceqanet.opr.ca.gov/1985042144,COLEMAN FOREBAY DAM,DONALD H BABBITT,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235304,,Red Bluff,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042145,"Monterey Park, City of",City of Monterey Park,,CODE AMENDMENT,NOD,4/18/1985,4/18/1985,AMD CH 21.40 TO INCRES PKG IN MULTI-FAM RESID ZNES,https://ceqanet.opr.ca.gov/1985042145,CODE AMENDMENT,R J DAWSON,,N/A,,320 W NEWMARK AVE,,MONTEREY PARK,CA,91754,8183071315,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042146,"Los Angeles, City of",City of Los Angeles,,VAN NUYS COMMERCE CENTER,NOD,4/18/1985,4/18/1985,"DEV LGHT INDUS PK W/ 3 BLDGS, PKG, & OTHER APPURTENANCES",https://ceqanet.opr.ca.gov/1985042146,VAN NUYS COMMERCE CENTER,VIOLET W MOYER,,N/A,,ONE WORLD WAY,,LOS ANGELES,CA,90009,2136463853,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042147,Kern County,,,"ZCC #13, MAP 102-15 (P-D PLAN ONLY)",NOD,4/18/1985,4/18/1985,ALLW EXPNSN OF GAS STAT BY ENCLOSING PATIO FOR MINI MART,https://ceqanet.opr.ca.gov/1985042147,"ZCC #13, MAP 102-15 (P-D PLAN ONLY)",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042148,Kern County,,,"ZONE CHG CASE 91, MAP 102 (P-D PLAN ONLY)",NOD,4/18/1985,4/18/1985,EQIPMT & TRCK STRG AREA/RECNDTN BUS FOR OILFIELD EQUIPMT,https://ceqanet.opr.ca.gov/1985042148,"ZONE CHG CASE 91, MAP 102 (P-D PLAN ONLY)",GLENN A BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042149,"Los Angeles, City of",City of Los Angeles,,INITIATION OF SERVICE BY TOWER AIR @ LAX,NOD,4/18/1985,4/18/1985,6 ADDT'L AIR CARRIER SERV RND TRP FLTS PER WK/BOEING 747,https://ceqanet.opr.ca.gov/1985042149,INITIATION OF SERVICE BY TOWER AIR @ LAX,MICHAEL D FELDMAN,,N/A,,ONE WORLD WAY,,LOS ANGELES,CA,90009,2136463853,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042150,"Sacramento, City of",City of Sacramento,,"RIVERVIEW RANCH PUD; P85-063; APN274-030-52,61,62",NOD,4/18/1985,4/18/1985,"DEV OF 144 CONDOS, 109 TWNHSES & 296 APTS.",https://ceqanet.opr.ca.gov/1985042150,"RIVERVIEW RANCH PUD; P85-063; APN274-030-52,61,62",ENVIRONMENTAL SEC,,N/A,,"927  10TH ST, STE 300",,SACRAMENTO,CA,95814,9164495604,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042151,"Los Angeles, City of",City of Los Angeles,,"PAY-FONE SYSTEMS, INC.",NOD,4/18/1985,4/18/1985,"2 STRY 38,000SQ' OFF BLDG & 105 PKG AREA ON 1.44 ACRS",https://ceqanet.opr.ca.gov/1985042151,"PAY-FONE SYSTEMS, INC.",MICHAEL D FELDMAN,,N/A,,ONE WORLD WAY,,LOS ANGELES,CA,90009,2136463853,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1985042152,"Poway, City of",City of Poway,,"TTM 84-08 (PACIFIC GROVES, LTD)",NOD,4/18/1985,4/18/1985,73 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1985042152,"TTM 84-08 (PACIFIC GROVES, LTD)",JOE GAMBLE,,N/A,,P O BOX 789,,POWAY,CA,92064,6197486600,,Poway,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042153,Siskiyou County,,,"LEWIS W PARSONS,P O BOX 99, MACDOEL, CA 96058",NOD,4/18/1985,4/18/1985,ADJ BNDRY BET PRCL 3 & 2 ADDNG LAND TO PRCL 3/DIV PRCL B,https://ceqanet.opr.ca.gov/1985042153,"LEWIS W PARSONS,P O BOX 99, MACDOEL, CA 96058",ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042154,Siskiyou County,,,"MICHAEL O'KEEFE, RTE 1, BOX 44-B, TULELAKE, CA 96134",NOD,4/18/1985,4/18/1985,"DIVIDE 560 ACRE PRCL INTO 240, 200, & 120 ACRS",https://ceqanet.opr.ca.gov/1985042154,"MICHAEL O'KEEFE, RTE 1, BOX 44-B, TULELAKE, CA 96134",ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,Tulelake,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042155,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION LAND,NOE,4/18/1985,4/18/1985,ACQUIRE 580 AC CLASS 16 SECTION 15316,https://ceqanet.opr.ca.gov/1985042155,ACQUISITION LAND,JAMES M DOYLE,,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042156,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION LAND,NOE,4/18/1985,4/18/1985,ACQUIRE 242 ACRES CLASS 16 SECTION 15316,https://ceqanet.opr.ca.gov/1985042156,ACQUISITION LAND,JAMES M DOYLE,,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042157,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CULVERT REPLACEMENTS,NOE,4/18/1985,4/18/1985,REMOVE AND REPPLACE 4 CMP CULVERTS CLASS 2 SECTION 15302,https://ceqanet.opr.ca.gov/1985042157,CULVERT REPLACEMENTS,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042158,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PICNIC SHELTERS,NOE,4/18/1985,4/18/1985,CONSTRUCT PICNIC SHELTERS CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985042158,PICNIC SHELTERS,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042159,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,4/18/1985,4/18/1985,DEMOLISH TWO DAMS LOCATED ON PERKINS CREEK CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985042159,DEMOLITION OF STRUCTURES,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042160,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION LAND,NOE,4/18/1985,4/18/1985,ACQUIRE 25.37 AC ADDITION CLASS 1 SECTION 15316,https://ceqanet.opr.ca.gov/1985042160,ACQUISITION LAND,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042161,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION STRUCTURES,NOE,4/18/1985,4/18/1985,"DEMOLISH HOMESTEAD CABIN AND ADDITIONS, SUMMER CAMP CLASS 1 SECTION 15301",https://ceqanet.opr.ca.gov/1985042161,DEMOLITION STRUCTURES,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042162,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION LAND,NOE,4/18/1985,4/18/1985,ACQUIRE 5 PARCELS ALONG SALMON CREEK VICINITY BODEGA BAY CLASS 166 SECTION 15316,https://ceqanet.opr.ca.gov/1985042162,ACQUISITION LAND,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042163,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,4/18/1985,4/18/1985,ACQUIRE ONE PARCEL AT NORTH END WEOTT CLASS 16 SECTION 15316,https://ceqanet.opr.ca.gov/1985042163,ACQUISITION OF LAND,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042164,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXCHANGE OF LAND,NOE,4/18/1985,4/18/1985,EXCHANGE 40 AC PARCEL FOR 75 AC OF PACIFIC LUMBER CO LAND CLASS 16 SECTION 15316,https://ceqanet.opr.ca.gov/1985042164,EXCHANGE OF LAND,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042165,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIR,NOE,4/18/1985,4/18/1985,PATCH AND APPLY CHIP SEAL EXISTING ROADWAY PARKING AREAS CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985042165,ROAD REPAIR,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042166,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AERATOR INSTALLATION,NOE,4/18/1985,4/18/1985,INSTALL AERATOR AND NECESSARY CONNECTIONS CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985042166,AERATOR INSTALLATION,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042167,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STORM DAMAGE REPAIRS,NOE,4/18/1985,4/18/1985,REPAIR BIKE TRAIL CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985042167,STORM DAMAGE REPAIRS,JAMES M DOYLE,CA STATE DEP,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042816,Orange County,,,NEG DEC NO 85-10,NOD,4/18/1985,4/18/1985,"CONST 18 TILT-UP WRHSES FRM 5200 TO 11,365 SQ '",https://ceqanet.opr.ca.gov/1985042816,NEG DEC NO 85-10,,ORANGE CO BD,N/A,,,,,CA,,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
