SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982072605,El Dorado Irrigation District,,,ASSESSMENT DISTRICT NO 3 EL DORADO HILLS,EIR,6/11/1984,,"ESTABLISHMENT OF AN ASSESSMENT DISTRICT TO EXPAND WATER AND WASTEWATER SERVICE TO THE EL DORADO HILLS AREA. FACILITIES STRUCTED BY THE DISTRICT WILL PROV CONSTRUCTED WOULD INCLUDE APPROX 7,100 ACRES WITH APPROX. 2,800 CONNECTIONS PROVIDED IN FIRST PHASE.",https://ceqanet.opr.ca.gov/1982072605/2,ASSESSMENT DISTRICT NO 3 EL DORADO HILLS,LON BAILEY,EL DORADO IRRIGATIONDISTRICT,N/A,,,,,,,9166224513,,,El Dorado,,,,,,50,FOLSOM LAKE,,No,6/11/1984,7/26/1984,"Waste Treatment, Water Facilities",,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984042309,Kern County,,,"GPA 2 & COND USE PERMIT 10, MAP 156/CLASS II-1 WASTE FACIL",NEG,6/11/1984,,GENERAL PLAN AMENDMENT FROM 8.4 (PETROLEUM MINERAL0 TO 3.4/2.4 (SOLID WASTE FACILITY-STEEP SLOPE) AND A CONDITIONAL USE PERMIT TO ALLOW ESTABLISHMENT DISPOSAL SITE FOR LIQUID SCRUBBVER WASTES FROM APPLICANTS OIL FIELDS OPERATIONS. SIX OF THE EIGHTY ACRES ARE PROPOSED FOR WASTE PONDS.,https://ceqanet.opr.ca.gov/1984042309,"GPA 2 & COND USE PERMIT 10, MAP 156/CLASS II-1 WASTE FACIL",FRED SIMON,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,Kern,,,,             80,,,,,No,6/11/1984,7/11/1984,Waste Treatment,"General Plan Amendment, Use Permit","Air Quality, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984050706,Kern County,,,"ZONE CHANGE #1, MAP 64-18/ 49 UNITS ON 27 ACRES/KERN CO",NEG,6/11/1984,,"REZONE A 27 ACRE SITE FROM E-8 (20 ACRE ESTATE) TO E-3 R-S T (24,000 SQ FT ESTATE- SUBURBAN RESIDENTIAL- MOBILEHOME) IN ORDER TO ALLOW THE CREATION OF ABO",https://ceqanet.opr.ca.gov/1984050706,"ZONE CHANGE #1, MAP 64-18/ 49 UNITS ON 27 ACRES/KERN CO",PETER WHITEHEAD,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8052612382,,,Kern,,,,             27,,178,KERN RIVER,,No,6/11/1984,7/11/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1984061101,Kern County,,,"ZC 3, MAP 237-34 BAKERSFIELD",NEG,6/11/1984,,APPLICANT SEEKS A ZC TO M-2 (LIGHT MANUFACTURING) ON A 10 A C SITE TO ALLOW EXPANSION OF THE EXISTING SEPTAGE PUMPING BUSINESS/ THE REMAINING 30 ACRES W IVE AGRICULTURAL. APPLICANT EXPRESSES SOME INTEREST IN BUIL DING A HOUSE ON SOME PORTION OF THE 30 AC SITE,https://ceqanet.opr.ca.gov/1984061101,"ZC 3, MAP 237-34 BAKERSFIELD",PETER F WHITEHEAD,KERN COUNTY PLANNINGDEPARTMENT,N/A,,,,,,,8058612387,,,Kern,,,,,,,,,No,6/11/1984,7/11/1984,Industrial,Rezone,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984061102,"Fresno, City of",City of Fresno,,"FIG GARDEN NEW TOWN REZONING, NORTHWEST FRESNO",CON,6/11/1984,,"REZONING OF 242.3 ACRES FOR 2,195 RESIDENTIAL UNITS IN FRESNO BOUNDED BY W. BULLARD, N. POLK, W. HERNDON AND N. CCORNELIA AVENUES",https://ceqanet.opr.ca.gov/1984061102,"FIG GARDEN NEW TOWN REZONING, NORTHWEST FRESNO",ALEXANDER SANDER,FRESNO CITY         DEVELOPMENT DEPT,N/A,,,,,,,2094884451,,Fresno,Fresno,,N POLK W BULLARD,,,,99,SAN JO,SIERRA SKY,No,6/11/1984,7/11/1984,"Commercial, Office, Residential",Rezone,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984061103,Morongo Unified School District,,,FRIENDLY HILLS ELEMENTARY SCHOOL,NEG,6/11/1984,,"CONSTRUCTION OF AN ELEMENTARY SCHOOL ON A 10 AC SITE THAT I S OWNED BY THE MORONGO UNIFIED SCHOOL DISTRICT PROJECT WILL CONSTRUCT APPROXIMATELY 20,364 SQ KINDERGARTEN CLASSROOM, 7 CLASSROOMS, LIBRARY, MULTIPURPOSE ROOM AND ADMINISTRATIVE SPACES",https://ceqanet.opr.ca.gov/1984061103,FRIENDLY HILLS ELEMENTARY SCHOOL,JOHN DEMPSEY,MORONGO UNIFIED     SCHOOL DISTRICT,N/A,,,,,,,6193679191,,,San Bernardino,,SUNNY VISTA RD,,,,62,,,No,6/11/1984,7/2/1984,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1984061201,Humboldt County,,,"Draft Fortuna Area Community Plan, Associated Zoning, Humboldt",NEG,6/11/1984,,THE PROPOSED PROJECT IS TO ADOPT A REVISED LAND USE PLAN AN D ASSOCIATED ZONING FOR AN EIGHT SQ MILES UNICORPORATED ARE A SURROUNDING THE CITY OF FORTUNA,https://ceqanet.opr.ca.gov/1984061201,"Draft Fortuna Area Community Plan, Associated Zoning, Humboldt",ROBERT LONDON,HUMBOLDT CO PLNG,N/A,,,,,,,7074457541,,Fortuna,Humboldt,,,,,,"36,101",EEL RIVER,ROHNERVILL,No,6/11/1984,7/11/1984,,"General Plan Amendment, Rezone","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1984061204,Monterey County,,,"CASAS DEL DOL,INC.WINDFARM PROJECT,MONTEREY CO",EIR,6/11/1984,,"100 ENERTECH 44/40 WIND GENERATORS AT HEIGHTS OF 107 FT BE INSTALLED ON THE EAST FACING RIDGES OF THE SIERRA DE SALINA S RANGE,NORTH OF KING CITY.",https://ceqanet.opr.ca.gov/1984061204,"CASAS DEL DOL,INC.WINDFARM PROJECT,MONTEREY CO",LYNNE MOUNDAY,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,King City,Monterey,,THOMPSON CANYON RD/101,,"          1,800",420-061-1,101,,,No,6/12/1984,7/27/1984,"Power, Power",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1984061205,"Monterey, City of",City of Monterey,,"OCEANHOUSE RIP RAP REVETMENT,MONTEREY CO",EIR,6/11/1984,,CONSTRUCTION OF A RIP RAP REVETMENT TO PROTECT APARTMENT BU ILDING FROM COASTAL WAVES AND EROSION.,https://ceqanet.opr.ca.gov/1984061205,"OCEANHOUSE RIP RAP REVETMENT,MONTEREY CO",BILL FELL,MONTEREY CITY,N/A,,,,,,,4086463885,,Monterey,Monterey,,TIDE AVE/SURF WAY,,,,1,PACIFIC OCEAN,,No,6/12/1984,7/12/1984,Other,,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1984061216,"Pleasant Hill, City of",City of Pleasant Hill,,"DEIR SCHOOLYARD NEIGHBORHOOD PLAN,PLEASANT HILL",EIR,6/11/1984,,THE EIR ADDRESSES THE PROPOSED 'SCHOOLYARD NEIGHBORHOOD PLA N' PREPARED BY THE CITY OF PLLEASANT HILL AS A POLICY GUIDE FOR NEW DEVELOPMENT OF ABOUT 190 A OF THE CITY,https://ceqanet.opr.ca.gov/1984061216,"DEIR SCHOOLYARD NEIGHBORHOOD PLAN,PLEASANT HILL",GARY CAMPBELL,PLEASANT HILL,N/A,,,,,,,4159346050,,Pleasant Hill,Contra Costa,,,,            190,,680,,,No,6/14/1984,7/30/1984,"Commercial, Office, Residential","General Plan Amendment, Redevelopment, Rezone","Aesthetics, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
