SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987032415,"Stockton, City of",City of Stockton,,Mathews Homes Corporation - Temporary Use Permit,NOD,6/5/2000,6/5/2000,"Allow four model homes with a sales office, 8 flag poles and a subdivision sign at 3489, 3503, 3509, and 3515 Canyonlands Road.",https://ceqanet.opr.ca.gov/1987032415/6,Spanos Park West Project,Jenny Liaw,City of Stockton,N/A,,Community Devel. Dept.,425 North El Dorado St.,Stockton,CA,95202-1997,2099378266,,,San Joaquin,,,,            123,,I-5,BEAR CRK/PIXLEY SLGH,,,,,,,,,,,,,,,,,,,,,,,,
1988022316,"Stockton, City of",City of Stockton,,"Brookside Office Partners, LLC",NOD,6/5/2000,6/5/2000,"Use Permit (UP6-00) to allow the construction and operation of a wellness spa including massage, for property located on the south side of Shadowbrook Drive, generally west of Brookside Road.",https://ceqanet.opr.ca.gov/1988022316/10,Brookside Estates Levee Lots Purd and Boat Docks Project,Jenny Liaw,City of Stockton Community Development Department,N/A,,425 No. El Dorado Street,,Stockton,CA,95202-1997,2099378266,,Stockton,San Joaquin,,"MARCH LANE, BROOKSIDE ROAD AREA",,"          1,300",,I-5,"CALAVERAS, SAN JOAQN",,,,,,,,,,,,,City of Stockton                                                ,Yes,4/12/2000,Yes,Yes,No,,Yes,,Yes,,"City of Stockton, Community Development Department Planning Division, 425 North El Dorado Street, Stockton, CA 95202-1997"
1989092721,"Chula Vista, City of",City of Chula Vista,,Salt Creek Ranch,NOD,6/5/2000,6/5/2000,"CDFG is intending to execute a LSAA #5-059-00 pursuant to Section 1603 of the Fish and Game Code to the project applicant, Pacific Bay Homes.  The applicant proposes to alter the streambed of Salt Creek (Drainage F), an unnamed tributary to the Sweetwater River (Drainage E), and an unnamed tributary to Upper Otay Reservoir (Drainage A) for the purpose of constructing Neighborhood (phases) nos. 1, 7a, 7b, and 8 of the Rolling Hills Ranch development project (formerly Salt Creek Ranch); a 2400 residential unit development (approximately 30 percent built-out) on 1,200 acres of land, in the City of Chula Vista.  0.06 acres of Salt Creek is to be altered by the installation of culverts and road fill for Duncan Ranch Road, by other embankment slopes for residential development, and one equestrian / hiking bridge.  0.13 acres of the unnamed tributary to the Sweetwater River is to be filled in its entirety for residential development, and 0.007 acres of the unnamed tributary to the Upper Otay Reservoir is to be altered by road embankment slopes for the widening of Proctor Valley Road, and by the installation of energy dissipating materials.  The applicant / operator shall begin mitigating by creating 0.54 acres of Southern Willow Scrub habitat on the project site, and include other measures to reduce project impacts to wildlife.",https://ceqanet.opr.ca.gov/1989092721/3,Salt Creek Ranch,Don Chadwick,California Department of Fish and Game,N/A,,4949 Viewridge Ave,,San Diego,CA,92123,8584674276,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,5/31/2000,No,Yes,No,,Yes,,No,Yes,
1994031067,National City,,,The Harbor District Specific Area Plan - 24th Street Widening and Harrison Avenue Extension. (SAA No. 5-117-00),NOD,6/5/2000,6/5/2000,"CDFG is intending to execute a LSAA #5-117-00 pursuant to Section 1601 of the Fish and Game Code to the project applicant, Community Development Commission of the City of National City.  The applicant proposes to alter the north bank of the Sweetwater River by installing a storm drain outlet associated with the 24th Street Widening and Harrison Avenue Extension project.  The project incorporated measures to minimize impacts to aquatic wildlife resources by reducing permanent impacts to water quality by the installation of ""fossil""' filters at storm drain inlets, and temporary impacts by the inclusion of a siltation curtain to be used in the Sweetwater River during construction.",https://ceqanet.opr.ca.gov/1994031067/3,National City Redevelopment Project,Don Chadwick,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,8584674276,,National City,San Diego,,city wide,,,,I5,San Diego Bay,,,,,,,,,,,,,California Department of Fish and Game                          ,No,6/1/2000,No,Yes,No,,Yes,,No,Yes,
1998071061,"Stockton, City of",City of Stockton,,H. And A. Long et al and Manteca Unified School District Map,NOD,6/5/2000,6/5/2000,Tentative map to subdivide a 38.14 acre site into two parcels for property located on the south side of the future extension of Henry Long Boulevard and east of the PG&E easement.,https://ceqanet.opr.ca.gov/1998071061/6,"Weston Ranch Suncal Tentative Map Project, Phase 5",Jenny Liaw,"City of Stockton, Community of Development",N/A,,425 North El Dorado Street,,Stockton,CA,95202-1997,2099378316,,Stockton,San Joaquin,,"I-5, FRENCH CAMP SLOUGH,",,             85,,I-5,SJ RIVER/FR CMP SLGH,,,,,,,,,,,,,City of Stockton                                                ,Yes,4/27/2000,Yes,Yes,No,,Yes,,Yes,,"City of Stockton, 425 North El Dorado Street, Stockton, CA"
1998082040,"San Carlos, City of",City of San Carlos,,Pacific Hacienda,FIN,6/5/2000,,Demolition of 2 of 6 building apartment complex and 2 adjacent single family dwellings; construction of nine townhouses and a 79-unit multifamily buildings; reuse of 4 buildings at original apartment complex for commercial uses.,https://ceqanet.opr.ca.gov/1998082040/4,Pacific Hacienda,Eliabeth Cullinan,City of San Carlos,N/A,,600 Elm Street,,San Carlos,CA,94070,6508024264,,San Carlos,San Mateo,,San Carlos Avenue/Elm Street,,1.9,050-131-200; 050-131-190; 050-131-180,82,,San Carlos Airport,No,,,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1999021058,"Thousand Oaks, City of",City of Thousand Oaks,,Tentative Tract 5142,NOD,6/5/2000,6/5/2000,"CDFG is executing a LSAA #5-053-00 pursuant to Section 1601 of the Fish and Game Code to the project applicant, John Frideman, Cornell Ranch LLC.  The applicant proposes to construct an 18 single family development with 2 access roads, requiring a low flow crossing and a bridge.  Utility lines have to be trenched in the main channel.",https://ceqanet.opr.ca.gov/1999021058/2,Cornell Ranch Development,Natasha Lohmus,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,8056846281,,Thousand Oaks,Ventura,,,,116,,23,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,5/31/2000,No,Yes,No,,Yes,,No,Yes,
1999041030,"Los Angeles, City of",City of Los Angeles,,Van DeKamp Dutch Bakery Demolition/Home Base Project,FIN,6/5/2000,,"Zone Change from MR-1 to M1, zone variance and site plan review to allow the demolition of an existing 104,500 square feet historical building (Van De Kamp) for the construction of 110,000 square feet home base retail store, 23,000 square feet garden cemetary and 2,500 square feet Burger King fast food restaurant with 554 on site parking spaces.  Project is located on 7.0 acre site, hours of operation from 6am-12midnight for Burger King and from 6am-9pm Monday-Saturday from 8am-7pm Sunday for Home Base.",https://ceqanet.opr.ca.gov/1999041030/3,Van DeKamp Dutch Bakery Demolition/Home Base Project,Lateef Sholebo,"City of Los Angeles, Planning Department",N/A,,221 N. Figueroa Street,Room 1500,Los Angeles,CA,90012,2135805550,,Los Angeles,Los Angeles,,Fletcher Dr./San Fernando Rd,,,,5 Fwy,,,No,,,Commercial,Site Plan,"Cultural Resources, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1999112090,"San Francisco, City and County of",City and County of San Francisco,,Hetch Hetchy Water Treatment Project - Chloramine Conversion,EIR,6/5/2000,,"Proposed conversion of the disinfectant for the San Francisco Public Utilities Commission (SFPUC) drinking water supply from chlorine to chloramine, to improve reliability of the system to meet water quality requirements of the federal Stage 1 Disinfectant/Disinfection By-Products Rule.  Project would involve construction of Chlorine and ammonia feed systems; dechlorination and dechloramination facilities, chemical storage systems, and ancillary.",https://ceqanet.opr.ca.gov/1999112090/2,Hetch Hetchy Water Treatment Project - Chloramine Conversion,"Patty Mallett, Paul Deutsch",San Francisco Planning Department,N/A,,1660 Mission Street,,San Francisco,CA,94103,(415) 554-8994 / (415) 558-5965,,"San Bruno, Tracy","Alameda, San Francisco, San Mateo, Santa Clara",,,,,,,,,Yes,6/5/2000,7/17/2000,Water Facilities,,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000031004,"Buena Park, City of",City of Buena Park,,Buena Park Transportation Facility and Residential Community,EIR,6/5/2000,,"The Buena Park Transportation Facility and Residential Community will combine a Metrolink commuter station, up to 90 residential units and an area reserved for a future daycare center in an integrated development on approximately 14.09 acres of land.",https://ceqanet.opr.ca.gov/2000031004/2,Buena Park Transportation Facility and Residential Community,Mr. Don Jensen,City of Buena Park,N/A,,6650 Beach Boulevard,,Buena Park,CA,90622-5009,7145623500,,Buena Park,Orange,,Malvern Avenue and Dale Street,,14.09,,"91, 5",,Fullerton Municipal,No,6/5/2000,7/5/2000,"Residential, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2000031005,San Diego County,,,"TPM 20404, Log No. 98-09-019, Ranch Los Gatos TPM",NOD,6/5/2000,6/5/2000,The project proposes a subdivision of 25.0 acres into four residential lots for single family homes and a Remainder Parcel.  The residential lots will vary in size from 4.5 acres to 6.7 acres and the Remainder Parcel will total 4.5 acres.  The project also involves the extension of Marshall Way for 500 feet to the project site from its current terminus.  Future residences will be served by the local water district and will be on septic.  A Sensitive Resource Open Space Easement is proposed over most of the western edge of the property to protect sensitive biological and cultural resources.  A second Biological Open Space easement will be placed around a small wetland area in southeast corner of the property.  A Fire Clearing easment will be dedicated around the Sensitive Resources Open Space easement to provide a 100 foot fire buffer and to protect the resources contained within the open space easement.,https://ceqanet.opr.ca.gov/2000031005/2,"TPM 20404, ER NO. 98-09-019; Rancho Los Gatos TPM",Dawn Dickman,San Diego County Department of Public Works,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943229,,,San Diego,,Marshall Way and Kiavo Drive,,25,189-080-63 & 65,,Hell Creek,,,,,,,,,,,,,"County of San Diego, Director of Planning and Land Use          ",Yes,5/31/2000,No,No,Yes,,Yes,,,,"County of San Diego, Department of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2000031014,Los Angeles County,,,Red Rover Mine Road,NOD,6/5/2000,6/5/2000,"CDFG is executing a LSAA # 5-099-00 pursuant to Section 1601 of the Fish and Game Code to the project applicant, Los Angeles Department of Public Works.  The applicant proposes to resurface and widen Red Rover Mine Road from Sierra Highway to Escondido Canyon Road including the intersections, and extension of various drainage culverts, and acquisition of right of way.",https://ceqanet.opr.ca.gov/2000031014/2,Red Rover Mine Road (Sierra Highway to Escondido Canyon Road),Betty Courtney,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,6612638306,,Alhambra,Los Angeles,,Sierra Highway and Escondido Canyon Road,,,3208006,14,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,5/31/2000,No,No,Yes,,Yes,,No,Yes,
2000042028,"University of California, Davis",,,Genome and Biomedical Sciences Facility,EIR,6/5/2000,,Construction and operation of a new research laboratory building for genomics and biomedical teaching and research programs.  An additional 200 parking spaces would be constructed.,https://ceqanet.opr.ca.gov/2000042028/2,Genome and Biomedical Sciences Facility,Sid England,University of Caifornia,N/A,,Planning and Budget Office,One Shields Avenue,Davis,CA,95616,5307522432,,Davis,Yolo,, West Health Sciences Drive,,4.3,,113,Putah Creek,University Airport,No,6/5/2000,7/19/2000,Other,,"Air Quality, Cumulative Effects, Growth Inducement, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
2000042045,"Water Resources, Department of",California Department of Water Resources,DWR,Lime Saddle Campground and Associated Facilities,NOD,6/5/2000,6/5/2000,"Construct a 50-site campground and group campsite, including infrastructure and sanitary facilities; enhance the existing Nelson Bar car-top boat ramp; construct an additional parking lot for nearby Lime Saddle Marina.",https://ceqanet.opr.ca.gov/2000042045/2,Lime Saddle Road and Lime Saddle Marina,Douglas Rischbieter,"Department of Water Resources, Oroville Field Division",N/A,,460 Glen Drive,,Oroville,CA,95966,5305297357,,Oroville,Butte,,Pentz Road/Highwya 70,,25,,70,Lake Oroville,,,,,,,,,,,,,California Department of Water Resources                        ,Yes,5/30/2000,No,No,Yes,,Yes,,No,No,"Department of Water Resources, 460 Glen Drive, Oroville, CA 95966"
2000058268,Kern County,,,Construction on Meacham Road Phairfield Street to Renfro Road (contact No. 20020),NOE,6/5/2000,6/5/2000,"The work to be performed consists, in general , of constructing a graded roadbed and surfacing with asphalt concrete. The existing roadway is beyond repair or maintenance due to degradation.  The project will provide safety for the general public.",https://ceqanet.opr.ca.gov/2000058268,Construction on Meacham Road Phairfield Street to Renfro Road (contact No. 20020),Jane Talbot,Kern County Roads Department,N/A,,2700 "m" Street,,Bakersfield,CA,93301,6618628850,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,15302,Work contemplated involves the replacement or reconstruction of existing roadway facilities within existing road of way. No expansion of use is anticipated.,,,,,,,,,,,,
2000058288,"Water Resources, Department of",California Department of Water Resources,DWR,"Boron Tailings Pond #5 Dam, No. 738-2",NOE,6/5/2000,6/5/2000,Notching of Boron Tailings Pond #5 to remove from State Juridisdiction.,https://ceqanet.opr.ca.gov/2000058288,"Boron Tailings Pond #5 Dam, No. 738-2",Richard Sanchez,Department of Water Resources Division of Safety of Dams,N/A,,"2200 X Street, Suite 200",P.O.BOX 942836,Sacramento,CA,94236-0001,9163226206,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, class 1",Minor modification to an existing dam.,,,,,,,,,,,,
2000058290,Fish & Game #2,,,Issuance of a Streambed Alteration Agreement R2-187-00,NOE,6/5/2000,6/5/2000,"Restoration of a realigned channel, involving the filling of approximately 1.0 acre of the unnamed drainage and realigning to create approximately 1.0 acre of new channel, covering 0.05 acre of channel with rip-rap, and rock to improve three farm road crossings",https://ceqanet.opr.ca.gov/2000058290,Issuance of a Streambed Alteration Agreement R2-187-00,Cathie Vouchilas,"Department of Fish and Game, Region 2",N/A,,"1701 Nimbus Road, Suite A",,Rancho Cordova,CA,95670,9163584353,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,"15302, class 2",Reconstruction of a channalized drainage on the same site and with substatially the same purpose and capacity.,,,,,,,,,,,,
2000058291,Fish & Game #2,,,Issuance of a streambed Alteration Agreement R2-200-00,NOE,6/5/2000,6/5/2000,"Issuance of a Streambed Alteration Agreement to Gilsizer County Drainage District. Project applicant will reshape 15,900 feet of Gilsizer Slough channel bottom.  Also a small low- water channel within the main channel will be graded and reshaped.",https://ceqanet.opr.ca.gov/2000058291,Issuance of a streambed Alteration Agreement R2-200-00,Cathie Vouchilas,"Department of Fish and Game, Region 2",N/A,,"1701 Nimbus Road, Suite A",,Rancho Cordova,CA,95670,9163584353,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, class 1",Maintenance of an existing drainage channel.,,,,,,,,,,,,
2000061013,"Lancaster, City of",City of Lancaster,,Amargosa Creek from Avenue G-8 to Avenue I,NEG,6/5/2000,,The Amargosa Creek trailhead and pathway adjacent to the Antelope Valley Freeway (SR-14) from Avenue G-8 to Avenue I.  The pathway will be constructed primarily as a Class I bikeway (right-of-way separated) along the Amargosa Creek into the new Fairground site.  The Pathway will consist of an 8 foot wide paved bike path and adjacent 4 foot wide graded walking trail.  The future trail is an existing maintenance access for utility vehicles and will cross the Amargosa Creek over a low-flow crossing bridge and continues on the west bank of the Amargosa to the trailhead.,https://ceqanet.opr.ca.gov/2000061013,Amargosa Creek from Avenue G-8 to Avenue I,Silvia Donovan,City of Lancaster,N/A,,44933 North Fern Avenue,,Lancaster,CA,93534,6617236100,,Lancaster,Los Angeles,,Avenue G-8 to Avenue I / SR-14,93534,1.5+ miles,,SR-14,Amargosa Creek,Fox Field Airfield,No,6/5/2000,7/5/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000061016,"San Diego, City of",City of San Diego,,Old Town Trolley,NEG,6/5/2000,,"Old San Diego Planned District Permit / Resource Protection Ordinance Permit / Conditional Use Permit (OSD/RPO/CUP) to reconstruct the Casa de Aguirre adobe for retail uses and as a historical museum;  relocate and rehabilitate the St. Joseph's Rectory/Convent Building for office, retail, museum, and restroom uses; construction of a carriage house for arts and crafts retail uses and the installation of sales/food carts throughout the project site.",https://ceqanet.opr.ca.gov/2000061016,Old Town Trolley,Myra Herrmann,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101,6194465372,,,San Diego,,San Diego Avenue and Twiggs Street,,0.44,442-610-12,I-5 / I-8,San Diego River,Lindbergh Field,No,6/5/2000,7/5/2000,"Commercial, Other, Transportation","Planned Unit Development, Use Permit","Cultural Resources, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
2000061017,"Redondo Beach, City of",City of Redondo Beach,,Aviation Park / Redondo Beach Performing Arts Center Master Plan and Improvement Project,NEG,6/5/2000,,"This project consists of the approval of a Master Plan for Aviation Park / Redondo Beach Performing Arts Center and an improvement project that consists of the construction of a 12,600 square foot addition to existing Redondo Beach Performing Arts Center, increased on-site parking and enhanced recreational facilities.  The project will also include the development of a new entrance and driveway from Space Park Drive and a realigned driveway entrance on Manhattan Beach Boulevard.",https://ceqanet.opr.ca.gov/2000061017,Aviation Park / Redondo Beach Performing Arts Center Master Plan and Improvement Project,Anita Kroeger,City of Redondo Beach,N/A,,415 Diamond Street,,Redondo Beach,CA,90277,3103180637,,Redondo Beach,Los Angeles,,Aviation Boulevard and Manhattan Beach Boulevard,90278,12.83,4149 008 902 & 903,405,,LAX,No,6/5/2000,7/5/2000,Recreational,Use Permit,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Noise, Recreation, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2000061018,"Pacific Grove, City of",City of Pacific Grove,,450 Asilomar Avenue,NOP,6/5/2000,,Proposed design changes for a single-family dwelling approved at 450 Asilomar Avenue and remove of trees in addition to those already approved for removal on the site.,https://ceqanet.opr.ca.gov/2000061018,450 Asilomar Avenue,Jon Biggs,City of Pacific Grove Community Development Department,N/A,,300 16th Street,,Pacific Grove,CA,93950,8316483190,,Pacific Grove,Monterey,,Pico Avenue,93950,1+,,68,,,Yes,6/6/2000,7/5/2000,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000061019,Imperial County,,,American Tower Corporation CUP #00-0008 & Variance #00-0004,NEG,6/5/2000,,Construction and operation of a 300 foot high tower to be used for the communication systems which will consist of a 300 foot AGL with 3-22' high Omni whip antennas and 4-8' diameter microwave dish antennas.,https://ceqanet.opr.ca.gov/2000061019,American Tower Corporation CUP #00-0008 & Variance #00-0004,Jurg Heuberger,Imperial County Planning Department/Building Department,N/A,,"939 Main Street, Suite B-1",,El Centro,CA,92243,7603394236,,,Imperial,,Interstate 8 & Ogilby Road,92283,100,056-050-23-01,I-8,All American Canal,,Yes,6/5/2000,7/5/2000,Industrial,Use Permit,Aesthetics,,,,,,,,,,,,,,,,,
2000061020,Monterey County Water Resources Agency,,,San Antonio Dam and Reservoir-Revise Operation Rule Curve,NEG,6/5/2000,,"Reduce flood pool storage from 90,000 acre-ft to 30,000 acre-ft.",https://ceqanet.opr.ca.gov/2000061020,San Antonio Dam and Reservoir-Revise Operation Rule Curve,"Joe Madruga, Gene Taylor",Monterey County Water Resources Agency,N/A,,893 Blanco Circle,,Salinas,CA,93901,8317554860,,,Monterey,,,,"7,500",,,San Antonio River,,No,6/5/2000,7/5/2000,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,